createdAt,value
2017-11-01T00:00:45.153Z,63.30
2017-11-01T00:03:12.638Z,63.30
2017-11-01T00:05:40.145Z,63.00
2017-11-01T00:08:08.402Z,63.40
2017-11-01T00:10:35.914Z,63.40
2017-11-01T00:13:03.421Z,63.40
2017-11-01T00:15:30.939Z,63.40
2017-11-01T00:17:58.427Z,63.30
2017-11-01T00:20:25.939Z,63.80
2017-11-01T00:22:53.450Z,64.00
2017-11-01T00:25:20.958Z,64.10
2017-11-01T00:27:48.446Z,63.90
2017-11-01T00:30:15.955Z,63.50
2017-11-01T00:32:44.205Z,63.60
2017-11-01T00:35:11.716Z,63.60
2017-11-01T00:37:39.205Z,63.20
2017-11-01T00:40:06.714Z,63.00
2017-11-01T00:42:34.970Z,62.90
2017-11-01T00:45:03.250Z,62.60
2017-11-01T00:47:30.737Z,62.60
2017-11-01T00:49:58.251Z,62.30
2017-11-01T00:52:26.506Z,62.10
2017-11-01T00:54:54.016Z,62.20
2017-11-01T00:57:21.502Z,62.40
2017-11-01T00:59:48.990Z,62.10
2017-11-01T01:02:16.506Z,62.30
2017-11-01T01:04:43.990Z,61.60
2017-11-01T01:07:11.522Z,61.50
2017-11-01T01:09:39.010Z,61.60
2017-11-01T01:12:06.518Z,61.50
2017-11-01T01:14:34.006Z,61.10
2017-11-01T01:17:01.517Z,61.10
2017-11-01T01:19:29.778Z,60.80
2017-11-01T01:21:57.290Z,60.80
2017-11-01T01:24:24.774Z,61.00
2017-11-01T01:26:52.308Z,61.30
2017-11-01T01:29:19.795Z,61.60
2017-11-01T01:31:47.309Z,61.30
2017-11-01T01:34:14.802Z,61.70
2017-11-01T01:36:42.309Z,60.20
2017-11-01T01:39:09.811Z,60.00
2017-11-01T01:41:37.326Z,60.10
2017-11-01T01:44:04.811Z,60.40
2017-11-01T01:46:32.326Z,60.20
2017-11-01T01:49:00.579Z,60.20
2017-11-01T01:51:28.094Z,60.20
2017-11-01T01:53:55.587Z,59.70
2017-11-01T01:56:23.095Z,59.70
2017-11-01T01:58:50.615Z,59.50
2017-11-01T02:01:18.122Z,59.70
2017-11-01T02:03:45.610Z,59.90
2017-11-01T02:06:13.118Z,59.90
2017-11-01T02:08:41.374Z,61.70
2017-11-01T02:11:08.883Z,62.50
2017-11-01T02:13:36.371Z,62.10
2017-11-01T02:16:03.886Z,61.60
2017-11-01T02:18:31.378Z,62.30
2017-11-01T02:20:58.883Z,62.80
2017-11-01T02:23:27.138Z,61.70
2017-11-01T02:25:54.658Z,61.60
2017-11-01T02:28:22.142Z,61.90
2017-11-01T02:30:49.651Z,62.50
2017-11-01T02:33:17.144Z,62.60
2017-11-01T02:35:45.426Z,62.60
2017-11-01T02:38:12.914Z,62.70
2017-11-01T02:40:41.190Z,63.30
2017-11-01T02:43:09.446Z,63.30
2017-11-01T02:45:36.955Z,63.30
2017-11-01T02:48:04.442Z,63.30
2017-11-01T02:50:31.950Z,62.90
2017-11-01T02:53:00.212Z,63.00
2017-11-01T02:55:28.486Z,63.30
2017-11-01T02:57:55.975Z,63.90
2017-11-01T03:00:23.486Z,63.30
2017-11-01T03:02:50.970Z,63.30
2017-11-01T03:05:19.251Z,63.90
2017-11-01T03:07:47.501Z,63.30
2017-11-01T03:10:15.023Z,63.30
2017-11-01T03:12:42.511Z,62.50
2017-11-01T03:15:10.023Z,63.00
2017-11-01T03:17:37.523Z,63.20
2017-11-01T03:20:05.035Z,63.50
2017-11-01T03:22:32.535Z,63.80
2017-11-01T03:25:00.044Z,63.70
2017-11-01T03:27:27.526Z,64.30
2017-11-01T03:29:55.034Z,64.60
2017-11-01T03:32:22.526Z,64.80
2017-11-01T03:34:50.035Z,64.90
2017-11-01T03:37:17.523Z,64.50
2017-11-01T03:39:45.799Z,64.50
2017-11-01T03:42:13.298Z,64.50
2017-11-01T03:44:40.811Z,65.00
2017-11-01T03:47:08.302Z,65.20
2017-11-01T03:49:35.811Z,65.60
2017-11-01T03:52:04.063Z,66.00
2017-11-01T03:54:31.575Z,66.00
2017-11-01T03:56:59.062Z,66.10
2017-11-01T03:59:27.334Z,66.40
2017-11-01T04:01:54.822Z,66.40
2017-11-01T04:04:22.342Z,66.50
2017-11-01T04:06:49.846Z,67.10
2017-11-01T04:09:18.118Z,66.70
2017-11-01T04:11:45.605Z,66.70
2017-11-01T04:14:13.117Z,67.70
2017-11-01T04:16:40.603Z,67.60
2017-11-01T04:19:09.755Z,68.20
2017-11-01T04:21:38.193Z,68.20
2017-11-01T04:24:05.702Z,69.40
2017-11-01T04:26:33.191Z,68.60
2017-11-01T04:29:01.466Z,69.60
2017-11-01T04:31:29.718Z,69.90
2017-11-01T04:33:57.231Z,69.90
2017-11-01T04:36:24.726Z,69.80
2017-11-01T04:38:52.271Z,70.10
2017-11-01T04:41:19.773Z,70.20
2017-11-01T04:43:47.282Z,70.40
2017-11-01T04:46:14.766Z,70.90
2017-11-01T04:48:42.273Z,71.60
2017-11-01T04:51:10.543Z,71.70
2017-11-01T04:53:39.594Z,72.30
2017-11-01T04:56:09.870Z,72.10
2017-11-01T04:58:37.380Z,72.40
2017-11-01T05:01:04.869Z,72.90
2017-11-01T05:03:33.150Z,72.80
2017-11-01T05:06:01.406Z,72.80
2017-11-01T05:08:34.656Z,72.70
2017-11-01T05:11:07.766Z,73.40
2017-11-01T05:13:35.278Z,73.00
2017-11-01T05:16:03.677Z,73.00
2017-11-01T05:18:31.186Z,73.10
2017-11-01T05:20:59.456Z,73.70
2017-11-01T05:23:26.969Z,73.60
2017-11-01T05:25:55.238Z,73.60
2017-11-01T05:28:22.753Z,73.40
2017-11-01T05:30:50.238Z,73.60
2017-11-01T05:33:17.757Z,74.20
2017-11-01T05:35:45.240Z,73.50
2017-11-01T05:38:13.515Z,73.80
2017-11-01T05:40:41.773Z,73.60
2017-11-01T05:43:09.282Z,73.60
2017-11-01T05:45:36.770Z,73.60
2017-11-01T05:48:04.286Z,73.40
2017-11-01T05:50:33.561Z,73.20
2017-11-01T05:53:01.838Z,74.30
2017-11-01T05:55:30.094Z,74.10
2017-11-01T05:57:57.611Z,73.20
2017-11-01T06:00:25.098Z,73.60
2017-11-01T06:02:52.610Z,73.70
2017-11-01T06:05:20.094Z,73.60
2017-11-01T06:07:47.603Z,73.60
2017-11-01T06:10:15.090Z,73.70
2017-11-01T06:12:42.602Z,73.60
2017-11-01T06:15:10.090Z,74.70
2017-11-01T06:17:38.343Z,73.60
2017-11-01T06:20:05.851Z,73.50
2017-11-01T06:22:33.342Z,73.20
2017-11-01T06:25:00.859Z,73.20
2017-11-01T06:27:29.334Z,73.40
2017-11-01T06:29:56.846Z,73.70
2017-11-01T06:32:24.334Z,73.00
2017-11-01T06:34:52.614Z,72.80
2017-11-01T06:37:20.870Z,72.90
2017-11-01T06:39:48.389Z,72.80
2017-11-01T06:42:15.870Z,72.90
2017-11-01T06:44:43.383Z,72.80
2017-11-01T06:47:10.874Z,72.80
2017-11-01T06:49:38.390Z,72.70
2017-11-01T06:52:06.645Z,72.00
2017-11-01T06:54:34.925Z,72.10
2017-11-01T06:57:03.185Z,72.10
2017-11-01T06:59:30.698Z,72.00
2017-11-01T07:01:58.186Z,72.30
2017-11-01T07:04:28.308Z,71.80
2017-11-01T07:06:55.802Z,71.80
2017-11-01T07:09:24.086Z,71.20
2017-11-01T07:11:52.343Z,70.90
2017-11-01T07:14:20.623Z,71.80
2017-11-01T07:16:48.878Z,70.60
2017-11-01T07:19:16.386Z,70.60
2017-11-01T07:21:43.890Z,70.20
2017-11-01T07:24:11.398Z,71.00
2017-11-01T07:26:38.885Z,71.40
2017-11-01T07:29:06.395Z,72.00
2017-11-01T07:31:34.650Z,70.90
2017-11-01T07:34:02.161Z,70.90
2017-11-01T07:36:29.652Z,71.40
2017-11-01T07:38:57.930Z,70.20
2017-11-01T07:41:26.214Z,68.80
2017-11-01T07:43:54.490Z,68.20
2017-11-01T07:46:22.742Z,68.20
2017-11-01T07:48:50.254Z,68.20
2017-11-01T07:51:17.742Z,68.00
2017-11-01T07:53:45.246Z,68.70
2017-11-01T07:56:12.736Z,69.00
2017-11-01T07:58:40.245Z,69.40
2017-11-01T08:01:08.493Z,69.40
2017-11-01T08:03:36.017Z,69.30
2017-11-01T08:06:03.506Z,70.40
2017-11-01T08:08:31.018Z,69.20
2017-11-01T08:10:58.509Z,68.60
2017-11-01T08:13:26.022Z,68.00
2017-11-01T08:15:53.514Z,67.70
2017-11-01T08:18:21.792Z,67.10
2017-11-01T08:20:49.281Z,67.00
2017-11-01T08:23:16.789Z,66.70
2017-11-01T08:25:45.042Z,66.20
2017-11-01T08:28:12.555Z,66.20
2017-11-01T08:30:40.813Z,65.90
2017-11-01T08:33:09.094Z,66.40
2017-11-01T08:35:36.581Z,66.60
2017-11-01T08:38:04.854Z,67.10
2017-11-01T08:40:33.109Z,66.50
2017-11-01T08:43:00.614Z,66.40
2017-11-01T08:45:28.110Z,66.00
2017-11-01T08:47:55.626Z,66.40
2017-11-01T08:50:23.135Z,65.40
2017-11-01T08:52:51.409Z,66.00
2017-11-01T08:55:19.662Z,66.50
2017-11-01T08:57:47.175Z,66.60
2017-11-01T09:00:14.680Z,66.00
2017-11-01T09:02:42.190Z,65.90
2017-11-01T09:05:09.678Z,64.70
2017-11-01T09:07:37.190Z,65.00
2017-11-01T09:10:04.683Z,64.40
2017-11-01T09:12:32.201Z,65.90
2017-11-01T09:14:59.694Z,63.60
2017-11-01T09:17:27.975Z,62.00
2017-11-01T09:19:55.470Z,62.00
2017-11-01T09:22:22.987Z,61.70
2017-11-01T09:24:51.241Z,61.60
2017-11-01T09:27:18.759Z,61.60
2017-11-01T09:29:47.018Z,59.50
2017-11-01T09:32:14.538Z,59.50
2017-11-01T09:34:42.029Z,59.40
2017-11-01T09:37:09.526Z,58.90
2017-11-01T09:39:37.038Z,59.30
2017-11-01T09:42:05.293Z,58.80
2017-11-01T09:44:32.809Z,58.80
2017-11-01T09:47:00.303Z,58.00
2017-11-01T09:49:27.814Z,57.00
2017-11-01T09:51:55.313Z,56.10
2017-11-01T09:54:23.593Z,52.80
2017-11-01T09:56:51.854Z,50.80
2017-11-01T09:59:20.114Z,48.90
2017-11-01T10:01:47.630Z,48.80
2017-11-01T10:04:15.121Z,47.30
2017-11-01T10:06:42.634Z,47.00
2017-11-01T10:09:10.138Z,46.40
2017-11-01T10:11:37.659Z,44.70
2017-11-01T10:14:05.158Z,42.80
2017-11-01T10:16:32.670Z,41.30
2017-11-01T10:19:00.161Z,40.60
2017-11-01T10:21:27.650Z,39.20
2017-11-01T10:23:55.162Z,39.20
2017-11-01T10:26:23.417Z,38.80
2017-11-01T10:28:50.933Z,38.80
2017-11-01T10:31:18.422Z,38.70
2017-11-01T10:33:45.973Z,38.30
2017-11-01T10:36:13.495Z,39.00
2017-11-01T10:38:41.046Z,39.20
2017-11-01T10:41:08.538Z,38.80
2017-11-01T10:43:36.043Z,37.50
2017-11-01T10:46:03.562Z,36.40
2017-11-01T10:48:31.822Z,33.20
2017-11-01T10:50:59.335Z,32.40
2017-11-01T10:53:26.878Z,31.20
2017-11-01T10:55:54.394Z,31.30
2017-11-01T10:58:21.894Z,31.10
2017-11-01T11:00:49.409Z,30.00
2017-11-01T11:03:17.670Z,29.10
2017-11-01T11:05:45.185Z,29.10
2017-11-01T11:08:12.673Z,29.40
2017-11-01T11:10:40.182Z,28.30
2017-11-01T11:13:07.683Z,27.60
2017-11-01T11:15:35.195Z,26.20
2017-11-01T11:18:02.686Z,26.20
2017-11-01T11:20:30.198Z,25.90
2017-11-01T11:22:58.454Z,28.10
2017-11-01T11:25:25.967Z,28.00
2017-11-01T11:27:53.459Z,28.20
2017-11-01T11:30:20.975Z,28.90
2017-11-01T11:32:48.466Z,29.40
2017-11-01T11:35:15.974Z,28.90
2017-11-01T11:37:43.466Z,29.00
2017-11-01T11:40:10.978Z,29.70
2017-11-01T11:42:39.230Z,30.70
2017-11-01T11:45:06.742Z,30.70
2017-11-01T11:47:34.229Z,31.90
2017-11-01T11:50:01.742Z,32.20
2017-11-01T11:52:29.234Z,31.60
2017-11-01T11:54:56.747Z,32.40
2017-11-01T11:57:25.031Z,33.70
2017-11-01T11:59:52.550Z,33.60
2017-11-01T12:02:20.041Z,34.00
2017-11-01T12:04:47.552Z,34.80
2017-11-01T12:07:15.047Z,34.20
2017-11-01T12:09:42.562Z,34.90
2017-11-01T12:12:10.814Z,34.80
2017-11-01T12:14:38.330Z,34.80
2017-11-01T12:17:05.876Z,34.60
2017-11-01T12:19:33.390Z,35.30
2017-11-01T12:22:00.882Z,35.50
2017-11-01T12:24:28.394Z,34.80
2017-11-01T12:26:56.649Z,35.40
2017-11-01T12:29:24.158Z,35.40
2017-11-01T12:31:51.646Z,35.00
2017-11-01T12:34:19.946Z,34.60
2017-11-01T12:36:47.463Z,34.60
2017-11-01T12:39:14.955Z,35.20
2017-11-01T12:41:42.466Z,35.20
2017-11-01T12:44:10.728Z,34.50
2017-11-01T12:46:39.014Z,34.30
2017-11-01T12:49:07.272Z,34.80
2017-11-01T12:51:35.562Z,34.10
2017-11-01T12:54:03.821Z,34.30
2017-11-01T12:56:31.336Z,34.30
2017-11-01T12:58:59.607Z,34.80
2017-11-01T13:01:27.889Z,34.10
2017-11-01T13:03:55.378Z,34.00
2017-11-01T13:06:22.891Z,34.10
2017-11-01T13:08:50.382Z,35.30
2017-11-01T13:11:18.662Z,34.30
2017-11-01T13:13:46.920Z,34.20
2017-11-01T13:16:15.202Z,34.70
2017-11-01T13:18:42.691Z,34.70
2017-11-01T13:21:10.207Z,35.00
2017-11-01T13:23:37.698Z,35.40
2017-11-01T13:26:05.214Z,35.70
2017-11-01T13:28:33.473Z,35.70
2017-11-01T13:31:00.977Z,35.60
2017-11-01T13:33:28.466Z,35.80
2017-11-01T13:35:56.745Z,36.50
2017-11-01T13:38:24.238Z,36.50
2017-11-01T13:40:51.749Z,36.80
2017-11-01T13:43:19.238Z,36.60
2017-11-01T13:45:46.763Z,36.80
2017-11-01T13:48:15.017Z,36.10
2017-11-01T13:50:42.530Z,36.10
2017-11-01T13:53:10.018Z,36.50
2017-11-01T13:55:37.531Z,36.60
2017-11-01T13:58:05.024Z,36.20
2017-11-01T14:00:32.618Z,36.50
2017-11-01T14:03:00.882Z,36.70
2017-11-01T14:05:28.386Z,36.60
2017-11-01T14:07:55.887Z,36.80
2017-11-01T14:10:23.399Z,36.20
2017-11-01T14:12:50.891Z,36.60
2017-11-01T14:15:18.401Z,36.10
2017-11-01T14:17:45.894Z,36.20
2017-11-01T14:20:13.406Z,36.80
2017-11-01T14:22:41.662Z,36.80
2017-11-01T14:25:09.178Z,36.80
2017-11-01T14:27:36.666Z,37.10
2017-11-01T14:30:04.183Z,37.20
2017-11-01T14:32:31.674Z,39.30
2017-11-01T14:34:59.186Z,40.00
2017-11-01T14:37:26.681Z,40.60
2017-11-01T14:39:54.185Z,41.00
2017-11-01T14:42:21.680Z,41.00
2017-11-01T14:44:49.207Z,41.80
2017-11-01T14:47:16.697Z,42.20
2017-11-01T14:49:44.210Z,42.60
2017-11-01T14:52:11.708Z,43.10
2017-11-01T14:54:40.007Z,43.90
2017-11-01T14:57:07.494Z,43.80
2017-11-01T14:59:35.001Z,44.20
2017-11-01T15:02:03.267Z,45.30
2017-11-01T15:04:31.550Z,45.80
2017-11-01T15:06:59.047Z,45.80
2017-11-01T15:09:26.559Z,46.10
2017-11-01T15:11:54.818Z,46.80
2017-11-01T15:14:22.344Z,46.80
2017-11-01T15:16:50.755Z,46.90
2017-11-01T15:19:18.274Z,46.90
2017-11-01T15:21:45.768Z,47.30
2017-11-01T15:24:13.291Z,48.30
2017-11-01T15:26:40.782Z,48.70
2017-11-01T15:29:08.298Z,49.00
2017-11-01T15:31:35.781Z,49.30
2017-11-01T15:34:04.062Z,51.00
2017-11-01T15:36:32.317Z,50.90
2017-11-01T15:38:59.826Z,50.90
2017-11-01T15:41:27.470Z,51.30
2017-11-01T15:43:54.977Z,51.80
2017-11-01T15:46:22.466Z,52.10
2017-11-01T15:48:50.742Z,53.00
2017-11-01T15:51:18.234Z,52.90
2017-11-01T15:53:45.758Z,53.10
2017-11-01T15:56:13.260Z,53.40
2017-11-01T15:58:40.778Z,53.40
2017-11-01T16:01:08.270Z,53.40
2017-11-01T16:03:35.778Z,53.70
2017-11-01T16:06:03.265Z,54.10
2017-11-01T16:08:31.546Z,54.70
2017-11-01T16:10:59.806Z,55.10
2017-11-01T16:13:27.324Z,55.10
2017-11-01T16:15:54.826Z,55.20
2017-11-01T16:18:22.346Z,55.40
2017-11-01T16:20:49.846Z,55.70
2017-11-01T16:23:17.362Z,56.50
2017-11-01T16:25:44.854Z,56.00
2017-11-01T16:28:13.138Z,56.40
2017-11-01T16:30:40.642Z,56.30
2017-11-01T16:33:08.163Z,56.40
2017-11-01T16:35:35.657Z,56.50
2017-11-01T16:38:03.180Z,56.50
2017-11-01T16:40:31.438Z,56.60
2017-11-01T16:42:59.750Z,56.70
2017-11-01T16:45:27.246Z,56.70
2017-11-01T16:47:54.773Z,56.90
2017-11-01T16:50:22.269Z,56.90
2017-11-01T16:52:49.783Z,56.80
2017-11-01T16:55:17.274Z,56.80
2017-11-01T16:57:44.787Z,56.80
2017-11-01T17:00:13.050Z,57.20
2017-11-01T17:02:41.330Z,57.20
2017-11-01T17:05:09.593Z,57.40
2017-11-01T17:07:37.087Z,57.40
2017-11-01T17:10:04.611Z,57.40
2017-11-01T17:12:32.103Z,57.70
2017-11-01T17:14:59.617Z,57.90
2017-11-01T17:17:27.114Z,57.90
2017-11-01T17:19:54.634Z,58.00
2017-11-01T17:22:22.129Z,57.80
2017-11-01T17:24:49.655Z,58.10
2017-11-01T17:27:17.148Z,58.30
2017-11-01T17:29:44.666Z,58.50
2017-11-01T17:32:12.166Z,58.70
2017-11-01T17:34:39.682Z,59.00
2017-11-01T17:37:07.192Z,59.10
2017-11-01T17:39:34.707Z,59.60
2017-11-01T17:42:02.198Z,59.40
2017-11-01T17:44:29.711Z,59.40
2017-11-01T17:46:57.205Z,59.50
2017-11-01T17:49:25.481Z,59.90
2017-11-01T17:51:53.737Z,60.00
2017-11-01T17:54:21.250Z,59.90
2017-11-01T17:56:48.754Z,60.00
2017-11-01T17:59:16.271Z,60.10
2017-11-01T18:01:43.762Z,60.50
2017-11-01T18:04:12.042Z,60.20
2017-11-01T18:06:40.306Z,60.30
2017-11-01T18:09:07.821Z,60.10
2017-11-01T18:11:35.313Z,60.40
2017-11-01T18:14:02.833Z,60.30
2017-11-01T18:16:30.327Z,60.00
2017-11-01T18:18:58.606Z,59.70
2017-11-01T18:21:26.866Z,59.80
2017-11-01T18:23:54.382Z,59.80
2017-11-01T18:26:21.873Z,59.90
2017-11-01T18:28:49.390Z,60.00
2017-11-01T18:31:16.886Z,59.90
2017-11-01T18:33:44.406Z,60.00
2017-11-01T18:36:11.910Z,60.00
2017-11-01T18:38:39.430Z,60.00
2017-11-01T18:41:06.923Z,59.90
2017-11-01T18:43:34.438Z,60.00
2017-11-01T18:46:01.935Z,59.90
2017-11-01T18:48:29.451Z,60.00
2017-11-01T18:50:56.951Z,59.90
2017-11-01T18:53:24.470Z,59.90
2017-11-01T18:55:51.963Z,60.10
2017-11-01T18:58:20.247Z,60.50
2017-11-01T19:00:47.742Z,60.50
2017-11-01T19:03:15.338Z,60.90
2017-11-01T19:05:42.830Z,60.90
2017-11-01T19:08:10.346Z,61.20
2017-11-01T19:10:37.850Z,61.00
2017-11-01T19:13:05.370Z,61.00
2017-11-01T19:15:32.862Z,61.10
2017-11-01T19:18:00.378Z,60.70
2017-11-01T19:20:28.649Z,61.50
2017-11-01T19:22:56.939Z,61.50
2017-11-01T19:25:24.429Z,61.50
2017-11-01T19:27:51.947Z,61.00
2017-11-01T19:30:20.206Z,61.50
2017-11-01T19:32:48.490Z,61.60
2017-11-01T19:35:16.752Z,61.70
2017-11-01T19:37:44.274Z,61.70
2017-11-01T19:40:11.774Z,61.70
2017-11-01T19:42:39.289Z,61.80
2017-11-01T19:45:06.786Z,60.90
2017-11-01T19:47:34.306Z,60.70
2017-11-01T19:50:01.811Z,61.20
2017-11-01T19:52:30.102Z,61.80
2017-11-01T19:54:57.601Z,61.70
2017-11-01T19:57:25.119Z,61.90
2017-11-01T19:59:52.615Z,62.20
2017-11-01T20:02:20.899Z,64.40
2017-11-01T20:04:49.158Z,64.40
2017-11-01T20:07:16.675Z,64.40
2017-11-01T20:09:44.165Z,64.50
2017-11-01T20:12:11.685Z,64.50
2017-11-01T20:14:39.182Z,64.50
2017-11-01T20:17:06.701Z,64.60
2017-11-01T20:19:34.194Z,65.00
2017-11-01T20:22:01.705Z,65.20
2017-11-01T20:24:29.197Z,65.70
2017-11-01T20:26:56.718Z,65.90
2017-11-01T20:29:24.982Z,65.60
2017-11-01T20:31:52.508Z,65.60
2017-11-01T20:34:19.996Z,65.70
2017-11-01T20:36:47.519Z,65.80
2017-11-01T20:39:15.017Z,65.90
2017-11-01T20:41:42.535Z,65.90
2017-11-01T20:44:10.026Z,66.40
2017-11-01T20:46:37.538Z,66.70
2017-11-01T20:49:05.799Z,67.20
2017-11-01T20:51:33.320Z,67.00
2017-11-01T20:54:00.811Z,66.40
2017-11-01T20:56:28.326Z,67.10
2017-11-01T20:58:55.820Z,67.80
2017-11-01T21:01:23.334Z,68.40
2017-11-01T21:03:50.825Z,68.90
2017-11-01T21:06:18.335Z,68.50
2017-11-01T21:08:45.825Z,67.40
2017-11-01T21:11:13.334Z,67.20
2017-11-01T21:13:41.590Z,67.00
2017-11-01T21:16:09.083Z,67.00
2017-11-01T21:18:36.601Z,66.70
2017-11-01T21:21:04.094Z,67.10
2017-11-01T21:23:32.369Z,67.30
2017-11-01T21:26:00.634Z,66.80
2017-11-01T21:28:28.914Z,66.80
2017-11-01T21:30:57.170Z,66.70
2017-11-01T21:33:24.690Z,66.60
2017-11-01T21:35:52.178Z,66.60
2017-11-01T21:38:19.690Z,66.30
2017-11-01T21:40:47.181Z,66.20
2017-11-01T21:43:14.690Z,66.40
2017-11-01T21:45:42.959Z,66.30
2017-11-01T21:48:11.246Z,66.10
2017-11-01T21:50:39.507Z,66.30
2017-11-01T21:53:07.790Z,66.40
2017-11-01T21:55:36.050Z,66.20
2017-11-01T21:58:03.566Z,66.10
2017-11-01T22:00:31.062Z,65.90
2017-11-01T22:02:58.582Z,66.10
2017-11-01T22:05:26.078Z,66.30
2017-11-01T22:07:53.904Z,67.10
2017-11-01T22:10:21.402Z,66.80
2017-11-01T22:12:50.428Z,66.90
2017-11-01T22:15:17.918Z,66.90
2017-11-01T22:17:45.439Z,65.60
2017-11-01T22:20:13.706Z,66.00
2017-11-01T22:22:41.977Z,65.10
2017-11-01T22:25:10.234Z,65.80
2017-11-01T22:27:37.750Z,65.00
2017-11-01T22:30:05.246Z,65.10
2017-11-01T22:32:32.764Z,65.00
2017-11-01T22:35:00.257Z,65.40
2017-11-01T22:37:27.769Z,65.20
2017-11-01T22:39:55.262Z,65.10
2017-11-01T22:42:22.782Z,65.00
2017-11-01T22:44:50.274Z,65.30
2017-11-01T22:47:17.813Z,65.00
2017-11-01T22:49:45.313Z,65.60
2017-11-01T22:52:12.826Z,65.60
2017-11-01T22:54:40.318Z,66.20
2017-11-01T22:57:07.842Z,65.80
2017-11-01T22:59:35.381Z,66.20
2017-11-01T23:02:03.659Z,66.10
2017-11-01T23:04:31.920Z,66.00
2017-11-01T23:06:59.437Z,66.00
2017-11-01T23:09:26.918Z,64.90
2017-11-01T23:11:54.430Z,64.30
2017-11-01T23:14:21.918Z,64.40
2017-11-01T23:16:49.433Z,64.90
2017-11-01T23:19:16.917Z,65.20
2017-11-01T23:21:44.427Z,65.80
2017-11-01T23:24:12.791Z,65.10
2017-11-01T23:26:40.314Z,65.30
2017-11-01T23:29:07.811Z,64.50
2017-11-01T23:31:35.326Z,64.40
2017-11-01T23:34:02.814Z,65.60
2017-11-01T23:36:30.362Z,64.30
2017-11-01T23:38:57.850Z,66.80
2017-11-01T23:41:25.367Z,67.80
2017-11-01T23:43:52.859Z,68.20
2017-11-01T23:46:20.370Z,68.50
2017-11-01T23:48:47.870Z,68.50
2017-11-01T23:51:15.384Z,68.40
2017-11-01T23:53:42.877Z,68.60
2017-11-01T23:56:10.390Z,68.50
2017-11-01T23:58:37.888Z,69.30
