createdAt,value
2018-12-13T00:00:21.821Z,22.6
2018-12-13T00:01:11.877Z,22.6
2018-12-13T00:02:01.946Z,22.6
2018-12-13T00:02:52.001Z,22.6
2018-12-13T00:03:42.056Z,22.6
2018-12-13T00:04:32.111Z,22.6
2018-12-13T00:05:22.173Z,22.6
2018-12-13T00:06:11.956Z,22.7
2018-12-13T00:07:02.293Z,22.7
2018-12-13T00:07:52.349Z,22.6
2018-12-13T00:08:42.395Z,22.7
2018-12-13T00:09:32.460Z,22.6
2018-12-13T00:10:22.513Z,22.7
2018-12-13T00:11:12.573Z,22.6
2018-12-13T00:12:02.638Z,22.6
2018-12-13T00:12:52.682Z,22.6
2018-12-13T00:13:42.735Z,22.6
2018-12-13T00:14:32.804Z,22.6
2018-12-13T00:32:44.764Z,22.7
2018-12-13T00:33:34.818Z,22.6
2018-12-13T00:34:24.869Z,22.7
2018-12-13T00:35:14.926Z,22.6
2018-12-13T00:36:04.979Z,22.6
2018-12-13T00:36:55.036Z,22.6
2018-12-13T00:37:45.341Z,22.6
2018-12-13T00:38:34.900Z,22.6
2018-12-13T00:39:25.211Z,22.6
2018-12-13T00:40:14.988Z,22.6
2018-12-13T00:41:05.329Z,22.6
2018-12-13T00:41:55.377Z,22.6
2018-12-13T00:42:45.165Z,22.6
2018-12-13T00:43:35.228Z,22.6
2018-12-13T00:44:25.553Z,22.6
2018-12-13T00:45:15.608Z,22.6
2018-12-13T00:46:05.664Z,22.6
2018-12-13T00:46:55.721Z,22.6
2018-12-13T00:47:46.027Z,22.6
2018-12-13T00:48:35.845Z,22.6
2018-12-13T00:49:25.898Z,22.6
2018-12-13T00:50:15.950Z,22.6
2018-12-13T00:51:06.015Z,22.6
2018-12-13T00:51:56.065Z,22.6
2018-12-13T00:52:45.850Z,22.6
2018-12-13T00:53:36.180Z,22.6
2018-12-13T00:54:26.244Z,22.6
2018-12-13T00:55:16.300Z,22.6
2018-12-13T00:56:06.352Z,22.7
2018-12-13T00:56:56.407Z,22.6
2018-12-13T00:57:46.468Z,22.6
2018-12-13T00:58:36.525Z,22.6
2018-12-13T00:59:26.581Z,22.6
2018-12-13T01:00:16.640Z,22.6
2018-12-13T01:01:06.695Z,22.6
2018-12-13T01:01:56.771Z,22.6
2018-12-13T01:02:47.079Z,22.6
2018-12-13T01:03:37.172Z,22.6
2018-12-13T01:04:26.950Z,22.6
2018-12-13T01:05:16.985Z,22.6
2018-12-13T01:06:07.040Z,22.6
2018-12-13T01:06:57.107Z,22.6
2018-12-13T01:07:47.160Z,22.6
2018-12-13T01:08:37.270Z,22.6
2018-12-13T01:09:27.282Z,22.6
2018-12-13T01:10:17.330Z,22.6
2018-12-13T01:11:07.114Z,22.6
2018-12-13T01:11:57.458Z,22.6
2018-12-13T01:12:47.509Z,22.6
2018-12-13T01:13:37.560Z,22.6
2018-12-13T01:14:27.617Z,22.6
2018-12-13T01:15:17.679Z,22.6
2018-12-13T01:16:07.734Z,22.6
2018-12-13T01:16:57.797Z,22.6
2018-12-13T01:17:47.844Z,22.6
2018-12-13T01:18:38.277Z,22.6
2018-12-13T01:19:27.966Z,22.6
2018-12-13T01:20:18.021Z,22.6
2018-12-13T01:21:07.807Z,22.6
2018-12-13T01:21:58.137Z,22.6
2018-12-13T01:22:48.194Z,22.6
2018-12-13T01:23:38.505Z,22.6
2018-12-13T01:24:28.378Z,22.6
2018-12-13T01:25:18.374Z,22.6
2018-12-13T01:26:08.424Z,22.6
2018-12-13T01:26:58.487Z,22.6
2018-12-13T01:27:48.539Z,22.6
2018-12-13T01:28:38.649Z,22.6
2018-12-13T01:29:28.899Z,22.6
2018-12-13T01:30:18.714Z,22.6
2018-12-13T01:31:08.493Z,22.6
2018-12-13T01:31:58.546Z,22.6
2018-12-13T01:32:48.884Z,22.6
2018-12-13T01:33:38.939Z,22.6
2018-12-13T01:34:28.999Z,22.6
2018-12-13T01:35:18.794Z,22.6
2018-12-13T01:36:09.118Z,22.6
2018-12-13T01:36:59.173Z,22.6
2018-12-13T01:37:49.226Z,22.6
2018-12-13T01:38:39.286Z,22.6
2018-12-13T01:39:29.344Z,22.6
2018-12-13T01:40:19.396Z,22.6
2018-12-13T01:41:09.181Z,22.6
2018-12-13T01:41:59.508Z,22.6
2018-12-13T01:42:49.573Z,22.6
2018-12-13T01:43:39.639Z,22.6
2018-12-13T01:44:29.689Z,22.6
2018-12-13T01:45:19.743Z,22.6
2018-12-13T01:46:09.803Z,22.6
2018-12-13T01:46:59.875Z,22.6
2018-12-13T01:47:49.648Z,22.6
2018-12-13T01:48:39.970Z,22.6
2018-12-13T01:49:30.028Z,22.6
2018-12-13T01:50:20.083Z,22.6
2018-12-13T01:51:09.870Z,22.6
2018-12-13T01:52:00.200Z,22.6
2018-12-13T01:52:50.258Z,22.6
2018-12-13T01:53:40.315Z,22.6
2018-12-13T01:54:30.622Z,22.6
2018-12-13T01:55:20.420Z,22.6
2018-12-13T01:56:10.488Z,22.6
2018-12-13T01:57:00.547Z,22.6
2018-12-13T01:57:50.597Z,22.6
2018-12-13T01:58:40.666Z,22.6
2018-12-13T01:59:30.719Z,22.6
2018-12-13T02:00:20.773Z,22.6
2018-12-13T02:01:10.830Z,22.6
2018-12-13T02:02:00.887Z,22.6
2018-12-13T02:02:50.944Z,22.6
2018-12-13T02:03:41.005Z,22.6
2018-12-13T02:04:31.073Z,22.6
2018-12-13T02:05:21.122Z,22.6
2018-12-13T02:06:11.176Z,22.6
2018-12-13T02:07:01.230Z,22.6
2018-12-13T02:07:51.296Z,22.6
2018-12-13T02:08:41.348Z,22.6
2018-12-13T02:09:31.404Z,22.6
2018-12-13T02:10:21.469Z,22.6
2018-12-13T02:11:11.518Z,22.6
2018-12-13T02:12:01.301Z,22.6
2018-12-13T02:12:51.633Z,22.6
2018-12-13T02:13:41.691Z,22.6
2018-12-13T02:14:31.749Z,22.5
2018-12-13T02:15:21.816Z,22.5
2018-12-13T02:16:11.584Z,22.5
2018-12-13T02:17:01.911Z,22.6
2018-12-13T02:17:51.979Z,22.6
2018-12-13T02:18:42.036Z,22.6
2018-12-13T02:19:32.092Z,22.5
2018-12-13T02:20:22.159Z,22.5
2018-12-13T02:21:12.201Z,22.5
2018-12-13T02:22:01.986Z,22.5
2018-12-13T02:22:52.316Z,22.5
2018-12-13T02:23:42.101Z,22.5
2018-12-13T02:24:32.162Z,22.6
2018-12-13T02:25:22.218Z,22.6
2018-12-13T02:26:12.545Z,22.5
2018-12-13T02:27:02.603Z,22.5
2018-12-13T02:27:52.662Z,22.5
2018-12-13T02:28:42.723Z,22.5
2018-12-13T02:29:32.503Z,22.6
2018-12-13T02:30:23.176Z,22.5
2018-12-13T02:31:12.903Z,22.5
2018-12-13T02:32:02.960Z,22.5
2018-12-13T02:32:53.023Z,22.5
2018-12-13T02:33:43.072Z,22.5
2018-12-13T02:34:33.118Z,22.5
2018-12-13T02:35:23.195Z,22.5
2018-12-13T02:36:13.248Z,22.5
2018-12-13T02:37:06.952Z,22.5
2018-12-13T02:37:53.357Z,22.5
2018-12-13T02:38:43.415Z,22.5
2018-12-13T02:39:33.482Z,22.5
2018-12-13T02:40:23.534Z,22.5
2018-12-13T02:41:13.635Z,22.5
2018-12-13T02:42:03.370Z,22.5
2018-12-13T02:42:53.697Z,22.5
2018-12-13T02:43:43.756Z,22.5
2018-12-13T02:44:33.802Z,22.6
2018-12-13T02:45:23.869Z,22.5
2018-12-13T02:46:13.980Z,22.5
2018-12-13T02:47:03.976Z,22.5
2018-12-13T02:47:54.043Z,22.5
2018-12-13T02:48:43.828Z,22.5
2018-12-13T02:49:33.895Z,22.5
2018-12-13T02:50:24.207Z,22.5
2018-12-13T02:51:14.623Z,22.5
2018-12-13T02:52:05.832Z,22.5
2018-12-13T02:52:54.376Z,22.5
2018-12-13T02:53:44.446Z,22.5
2018-12-13T02:54:34.221Z,22.5
2018-12-13T02:55:24.560Z,22.5
2018-12-13T02:56:14.333Z,22.5
2018-12-13T02:57:04.723Z,22.5
2018-12-13T02:57:54.728Z,22.5
2018-12-13T02:58:44.829Z,22.5
2018-12-13T02:59:34.846Z,22.5
2018-12-13T03:00:24.898Z,22.5
2018-12-13T03:01:15.198Z,22.5
2018-12-13T03:02:04.996Z,22.5
2018-12-13T03:02:55.080Z,22.5
2018-12-13T03:03:45.388Z,22.5
2018-12-13T03:04:35.191Z,22.5
2018-12-13T03:05:24.973Z,22.4
2018-12-13T03:06:15.036Z,22.4
2018-12-13T03:07:05.091Z,22.4
2018-12-13T03:07:55.417Z,22.4
2018-12-13T03:08:45.475Z,22.4
2018-12-13T03:09:35.535Z,22.4
2018-12-13T03:10:25.582Z,22.4
2018-12-13T03:11:15.640Z,22.4
2018-12-13T03:12:05.714Z,22.4
2018-12-13T03:12:55.492Z,22.4
2018-12-13T03:13:46.089Z,22.4
2018-12-13T03:14:35.601Z,22.4
2018-12-13T03:15:25.929Z,22.4
2018-12-13T03:16:15.985Z,22.4
2018-12-13T03:17:06.047Z,22.4
2018-12-13T03:17:56.148Z,22.4
2018-12-13T03:18:46.162Z,22.4
2018-12-13T03:19:36.214Z,22.4
2018-12-13T03:20:26.266Z,22.4
2018-12-13T03:21:16.327Z,22.4
2018-12-13T03:22:06.141Z,22.4
2018-12-13T03:22:56.452Z,22.4
2018-12-13T03:23:46.502Z,22.4
2018-12-13T03:24:36.293Z,22.4
2018-12-13T03:25:26.634Z,22.4
2018-12-13T03:26:16.676Z,22.4
2018-12-13T03:27:06.729Z,22.4
2018-12-13T03:27:56.798Z,22.4
2018-12-13T03:28:46.842Z,22.4
2018-12-13T03:29:36.907Z,22.4
2018-12-13T03:30:27.027Z,22.4
2018-12-13T03:31:17.034Z,22.4
2018-12-13T03:32:07.427Z,22.4
2018-12-13T03:32:56.885Z,22.4
2018-12-13T03:33:47.192Z,22.4
2018-12-13T03:34:37.271Z,22.4
2018-12-13T03:35:27.029Z,22.4
2018-12-13T03:36:17.369Z,22.4
2018-12-13T03:37:07.430Z,22.4
2018-12-13T03:37:57.485Z,22.4
2018-12-13T03:38:47.531Z,22.4
2018-12-13T03:39:37.593Z,22.4
2018-12-13T03:40:27.653Z,22.4
2018-12-13T03:41:17.722Z,22.4
2018-12-13T03:42:07.773Z,22.4
2018-12-13T03:42:57.579Z,22.4
2018-12-13T03:43:47.884Z,22.4
2018-12-13T03:44:37.960Z,22.4
2018-12-13T03:45:27.998Z,22.4
2018-12-13T03:46:18.058Z,22.4
2018-12-13T03:47:08.364Z,22.4
2018-12-13T03:47:58.166Z,22.4
2018-12-13T03:48:48.220Z,22.4
2018-12-13T03:49:38.293Z,22.4
2018-12-13T03:50:28.337Z,22.4
2018-12-13T03:51:18.413Z,22.4
2018-12-13T03:52:08.700Z,22.4
2018-12-13T03:52:58.550Z,22.4
2018-12-13T03:53:48.308Z,22.4
2018-12-13T03:54:38.639Z,22.4
2018-12-13T03:55:28.422Z,22.4
2018-12-13T03:56:18.749Z,22.4
2018-12-13T03:57:08.798Z,22.4
2018-12-13T03:57:58.852Z,22.4
2018-12-13T03:58:48.922Z,22.4
2018-12-13T03:59:38.965Z,22.4
2018-12-13T04:00:29.025Z,22.4
2018-12-13T04:01:19.078Z,22.4
2018-12-13T04:02:09.135Z,22.4
2018-12-13T04:02:59.200Z,22.4
2018-12-13T04:03:49.506Z,22.4
2018-12-13T04:04:39.308Z,22.4
2018-12-13T04:05:29.082Z,22.4
2018-12-13T04:06:19.462Z,22.4
2018-12-13T04:07:09.207Z,22.4
2018-12-13T04:07:59.540Z,22.4
2018-12-13T04:08:49.607Z,22.4
2018-12-13T04:09:39.662Z,22.4
2018-12-13T04:10:29.710Z,22.4
2018-12-13T04:11:19.782Z,22.4
2018-12-13T04:12:09.931Z,22.4
2018-12-13T04:12:59.883Z,22.4
2018-12-13T04:13:50.082Z,22.4
2018-12-13T04:14:39.727Z,22.4
2018-12-13T04:15:29.802Z,22.4
2018-12-13T04:16:20.113Z,22.4
2018-12-13T04:17:10.170Z,22.4
2018-12-13T04:17:59.950Z,22.4
2018-12-13T04:18:50.278Z,22.4
2018-12-13T04:19:40.335Z,22.4
2018-12-13T04:20:30.396Z,22.4
2018-12-13T04:21:20.450Z,22.4
2018-12-13T04:22:10.811Z,22.4
2018-12-13T04:23:00.576Z,22.4
2018-12-13T04:23:50.635Z,22.4
2018-12-13T04:24:40.398Z,22.3
2018-12-13T04:25:31.095Z,22.4
2018-12-13T04:26:20.801Z,22.4
2018-12-13T04:27:10.855Z,22.3
2018-12-13T04:28:00.920Z,22.3
2018-12-13T04:28:50.973Z,22.3
2018-12-13T04:29:41.033Z,22.3
2018-12-13T04:30:31.330Z,22.3
2018-12-13T04:31:21.144Z,22.4
2018-12-13T04:32:11.194Z,22.3
2018-12-13T04:33:01.262Z,22.4
2018-12-13T04:33:51.333Z,22.3
2018-12-13T04:34:41.370Z,22.3
2018-12-13T04:35:31.429Z,22.3
2018-12-13T04:36:21.486Z,22.3
2018-12-13T04:37:11.551Z,22.3
2018-12-13T04:38:01.317Z,22.3
2018-12-13T04:38:51.651Z,22.3
2018-12-13T04:39:41.711Z,22.3
2018-12-13T04:40:31.766Z,22.3
2018-12-13T04:41:21.594Z,22.3
2018-12-13T04:42:11.891Z,22.3
2018-12-13T04:43:01.942Z,22.3
2018-12-13T04:43:51.716Z,22.3
2018-12-13T04:44:41.784Z,22.3
2018-12-13T05:01:57.591Z,22.3
2018-12-13T05:02:47.375Z,22.3
2018-12-13T05:03:37.693Z,22.3
2018-12-13T05:04:27.746Z,22.3
2018-12-13T05:05:17.805Z,22.3
2018-12-13T05:06:08.107Z,22.3
2018-12-13T05:06:57.920Z,22.3
2018-12-13T05:07:47.975Z,22.3
2018-12-13T05:08:38.020Z,22.3
2018-12-13T05:09:28.335Z,22.3
2018-12-13T05:10:17.862Z,22.3
2018-12-13T05:11:08.181Z,22.3
2018-12-13T05:11:58.252Z,22.3
2018-12-13T05:12:48.309Z,22.3
2018-12-13T05:13:38.377Z,22.3
2018-12-13T05:14:28.152Z,22.3
2018-12-13T05:15:18.481Z,22.3
2018-12-13T05:16:08.792Z,22.3
2018-12-13T05:16:58.592Z,22.3
2018-12-13T05:17:48.369Z,22.3
2018-12-13T05:18:38.715Z,22.3
2018-12-13T05:19:29.025Z,22.3
2018-12-13T05:20:18.817Z,22.3
2018-12-13T05:21:09.143Z,22.3
2018-12-13T05:21:58.663Z,22.3
2018-12-13T05:22:48.992Z,22.3
2018-12-13T05:23:39.049Z,22.3
2018-12-13T05:24:28.811Z,22.3
2018-12-13T05:25:19.172Z,22.3
2018-12-13T05:26:08.934Z,22.3
2018-12-13T05:26:59.283Z,22.3
2018-12-13T05:27:49.330Z,22.3
2018-12-13T05:28:39.389Z,22.3
2018-12-13T05:29:29.701Z,22.3
2018-12-13T05:30:19.499Z,22.3
2018-12-13T05:31:10.591Z,22.3
2018-12-13T05:31:59.864Z,22.3
2018-12-13T05:32:49.676Z,22.3
2018-12-13T05:33:39.734Z,22.3
2018-12-13T05:34:30.094Z,22.3
2018-12-13T05:35:19.853Z,22.3
2018-12-13T05:36:09.898Z,22.3
2018-12-13T05:37:00.203Z,22.3
2018-12-13T05:37:50.021Z,22.3
2018-12-13T05:38:40.070Z,22.3
2018-12-13T05:39:30.137Z,22.3
2018-12-13T05:40:20.182Z,22.3
2018-12-13T05:41:10.241Z,22.3
2018-12-13T05:42:00.543Z,22.3
2018-12-13T05:42:50.356Z,22.3
2018-12-13T05:43:40.413Z,22.3
2018-12-13T05:44:30.191Z,22.3
2018-12-13T05:45:20.534Z,22.3
2018-12-13T05:46:10.315Z,22.3
2018-12-13T05:47:00.698Z,22.3
2018-12-13T05:47:50.433Z,22.3
2018-12-13T05:48:40.750Z,22.3
2018-12-13T05:49:30.813Z,22.3
2018-12-13T05:50:20.868Z,22.3
2018-12-13T05:51:10.934Z,22.3
2018-12-13T05:52:01.012Z,22.3
2018-12-13T05:52:51.043Z,22.3
2018-12-13T05:53:41.100Z,22.3
2018-12-13T05:54:31.152Z,22.3
2018-12-13T05:55:21.207Z,22.3
2018-12-13T05:56:11.270Z,22.3
2018-12-13T05:57:01.080Z,22.2
2018-12-13T05:57:51.371Z,22.2
2018-12-13T05:58:41.434Z,22.3
2018-12-13T06:01:11.604Z,22.3
2018-12-13T06:02:01.665Z,22.3
2018-12-13T06:02:51.715Z,22.3
2018-12-13T06:03:41.783Z,22.2
2018-12-13T06:05:21.881Z,22.2
2018-12-13T06:06:12.011Z,22.2
2018-12-13T06:07:01.736Z,22.2
2018-12-13T06:07:55.964Z,22.2
2018-12-13T06:08:42.114Z,22.2
2018-12-13T06:09:32.169Z,22.1
2018-12-13T06:10:21.949Z,22.1
2018-12-13T06:11:12.011Z,22.1
2018-12-13T06:12:02.347Z,22.1
2018-12-13T06:12:52.404Z,22.1
2018-12-13T06:13:42.448Z,22.1
2018-12-13T06:14:32.761Z,22.1
2018-12-13T06:15:22.564Z,22.1
2018-12-13T06:16:12.629Z,22.1
2018-12-13T06:17:02.678Z,22.1
2018-12-13T06:17:52.744Z,22.1
2018-12-13T06:18:42.794Z,22
2018-12-13T06:19:32.853Z,22
2018-12-13T06:20:22.916Z,22
2018-12-13T06:21:12.993Z,22
2018-12-13T06:22:03.039Z,22
2018-12-13T06:22:52.804Z,22
2018-12-13T06:23:43.191Z,22
2018-12-13T06:24:32.921Z,21.9
2018-12-13T06:25:23.254Z,22
2018-12-13T06:26:13.301Z,21.9
2018-12-13T06:27:03.358Z,21.9
2018-12-13T06:27:53.428Z,21.9
2018-12-13T06:28:43.473Z,21.9
2018-12-13T06:29:33.523Z,21.9
2018-12-13T06:30:23.315Z,21.9
2018-12-13T06:31:13.890Z,21.9
2018-12-13T06:32:03.693Z,21.9
2018-12-13T06:32:53.803Z,21.9
2018-12-13T06:33:43.813Z,21.9
2018-12-13T06:34:33.865Z,21.9
2018-12-13T06:35:23.925Z,21.9
2018-12-13T06:36:13.983Z,21.9
2018-12-13T06:37:04.112Z,21.9
2018-12-13T06:37:54.103Z,21.9
2018-12-13T06:38:44.147Z,21.9
2018-12-13T06:39:34.213Z,21.9
2018-12-13T06:40:24.262Z,21.9
2018-12-13T06:41:14.320Z,21.9
2018-12-13T06:42:04.626Z,21.9
2018-12-13T06:42:54.432Z,21.9
2018-12-13T06:43:44.497Z,21.9
2018-12-13T06:44:34.552Z,21.9
2018-12-13T06:45:24.612Z,21.9
2018-12-13T06:46:14.676Z,21.8
2018-12-13T06:47:04.721Z,21.8
2018-12-13T06:47:54.778Z,21.8
2018-12-13T06:48:44.827Z,21.8
2018-12-13T06:49:34.619Z,21.8
2018-12-13T06:50:24.952Z,21.8
2018-12-13T06:51:15.013Z,21.9
2018-12-13T06:52:05.059Z,21.8
2018-12-13T06:52:55.116Z,21.8
2018-12-13T06:53:45.176Z,21.8
2018-12-13T06:54:35.239Z,21.8
2018-12-13T06:55:25.007Z,21.9
2018-12-13T06:56:15.346Z,21.9
2018-12-13T06:57:05.399Z,21.8
2018-12-13T06:57:55.767Z,21.8
2018-12-13T06:58:45.522Z,21.8
2018-12-13T06:59:35.574Z,21.8
2018-12-13T07:00:25.632Z,21.8
2018-12-13T07:01:15.139Z,21.8
2018-12-13T07:02:05.750Z,21.8
2018-12-13T07:02:55.546Z,21.8
2018-12-13T07:03:45.854Z,21.8
2018-12-13T07:04:35.911Z,21.8
2018-12-13T07:05:25.971Z,21.8
2018-12-13T07:06:16.036Z,21.8
2018-12-13T07:07:06.154Z,21.8
2018-12-13T07:07:56.364Z,21.8
2018-12-13T07:08:45.934Z,21.8
2018-12-13T07:09:36.253Z,21.8
2018-12-13T07:10:26.313Z,21.8
2018-12-13T07:11:16.374Z,21.8
2018-12-13T07:12:06.436Z,21.8
2018-12-13T07:12:56.481Z,21.9
2018-12-13T07:13:46.536Z,21.9
2018-12-13T07:14:36.321Z,21.8
2018-12-13T07:15:26.388Z,21.8
2018-12-13T07:16:16.705Z,21.8
2018-12-13T07:17:06.766Z,21.8
2018-12-13T07:17:56.825Z,21.8
2018-12-13T07:18:46.883Z,21.8
2018-12-13T07:19:36.933Z,21.8
2018-12-13T07:20:27.344Z,21.8
2018-12-13T07:21:17.049Z,21.8
2018-12-13T07:22:07.106Z,21.8
2018-12-13T07:22:57.226Z,21.8
2018-12-13T07:23:47.229Z,21.8
2018-12-13T07:24:37.280Z,21.8
2018-12-13T07:25:27.335Z,21.8
2018-12-13T07:26:17.399Z,21.8
2018-12-13T07:27:07.510Z,21.8
2018-12-13T07:27:56.964Z,21.8
2018-12-13T07:28:47.564Z,21.8
2018-12-13T07:29:37.632Z,21.8
2018-12-13T07:30:27.652Z,21.8
2018-12-13T07:31:17.735Z,21.8
2018-12-13T07:32:07.529Z,21.8
2018-12-13T07:32:57.857Z,21.8
2018-12-13T07:33:47.647Z,21.8
2018-12-13T07:34:37.979Z,21.8
2018-12-13T07:35:27.762Z,21.8
2018-12-13T07:36:18.085Z,21.8
2018-12-13T07:37:08.139Z,21.8
2018-12-13T07:37:58.196Z,21.8
2018-12-13T07:38:48.289Z,21.8
2018-12-13T07:39:38.322Z,21.8
2018-12-13T07:40:28.104Z,21.8
2018-12-13T07:41:18.154Z,21.8
2018-12-13T07:42:08.209Z,21.8
2018-12-13T07:42:58.279Z,21.8
2018-12-13T07:43:48.599Z,21.8
2018-12-13T07:44:38.666Z,21.9
2018-12-13T07:45:28.720Z,21.8
2018-12-13T07:46:18.771Z,21.8
2018-12-13T07:47:08.826Z,21.8
2018-12-13T07:47:58.885Z,21.8
2018-12-13T07:48:48.671Z,21.8
2018-12-13T07:49:38.743Z,21.8
2018-12-13T07:50:28.514Z,21.8
2018-12-13T07:51:19.111Z,21.8
2018-12-13T07:52:09.166Z,21.8
2018-12-13T07:52:59.230Z,21.8
2018-12-13T07:53:49.283Z,21.8
2018-12-13T07:54:39.371Z,21.8
2018-12-13T07:55:29.136Z,21.8
2018-12-13T07:56:19.707Z,21.8
2018-12-13T07:57:09.514Z,21.8
2018-12-13T07:57:59.581Z,21.8
2018-12-13T07:58:49.628Z,21.8
2018-12-13T07:59:39.658Z,21.8
2018-12-13T08:00:29.757Z,21.8
2018-12-13T08:01:19.866Z,21.8
2018-12-13T08:02:09.855Z,21.8
2018-12-13T08:02:59.923Z,21.8
2018-12-13T08:03:49.963Z,21.8
2018-12-13T08:04:40.031Z,21.8
2018-12-13T08:05:30.098Z,21.8
2018-12-13T08:06:19.875Z,21.8
2018-12-13T08:07:09.930Z,21.8
2018-12-13T08:08:00.295Z,21.9
2018-12-13T08:08:50.318Z,21.8
2018-12-13T08:09:40.389Z,21.8
2018-12-13T08:10:30.148Z,21.8
2018-12-13T08:11:20.493Z,21.8
2018-12-13T08:12:10.542Z,21.8
2018-12-13T08:13:00.657Z,21.8
2018-12-13T08:13:50.397Z,21.8
2018-12-13T08:14:40.717Z,21.8
2018-12-13T08:15:30.837Z,21.8
2018-12-13T08:16:20.832Z,21.8
2018-12-13T08:17:10.891Z,21.8
2018-12-13T08:18:00.952Z,21.8
2018-12-13T08:18:50.745Z,21.8
2018-12-13T08:19:41.072Z,21.8
2018-12-13T08:20:31.116Z,21.8
2018-12-13T08:21:21.182Z,21.8
2018-12-13T08:22:11.234Z,21.8
2018-12-13T08:23:01.294Z,21.8
2018-12-13T08:23:51.345Z,21.8
2018-12-13T08:24:41.412Z,21.8
2018-12-13T08:25:31.461Z,21.8
2018-12-13T08:26:21.519Z,21.8
2018-12-13T08:27:11.596Z,21.8
2018-12-13T08:28:02.702Z,21.8
2018-12-13T08:28:51.687Z,21.8
2018-12-13T08:29:41.749Z,21.8
2018-12-13T08:30:31.812Z,21.8
2018-12-13T08:31:21.856Z,21.8
2018-12-13T08:32:12.176Z,21.8
2018-12-13T08:33:01.987Z,21.8
2018-12-13T08:33:52.039Z,21.8
2018-12-13T08:34:42.148Z,21.8
2018-12-13T08:35:32.151Z,21.8
2018-12-13T08:36:22.206Z,21.8
2018-12-13T08:37:12.511Z,21.8
2018-12-13T08:38:02.326Z,21.8
2018-12-13T08:38:52.379Z,21.8
2018-12-13T08:39:42.431Z,21.8
2018-12-13T08:40:32.488Z,21.8
2018-12-13T08:41:22.286Z,21.8
2018-12-13T08:42:12.853Z,21.8
2018-12-13T08:43:02.416Z,21.8
2018-12-13T08:43:52.716Z,21.8
2018-12-13T08:44:42.778Z,21.8
2018-12-13T08:45:32.895Z,21.8
2018-12-13T08:46:22.907Z,21.8
2018-12-13T08:47:12.951Z,21.8
2018-12-13T08:48:03.022Z,21.8
2018-12-13T08:48:53.065Z,21.8
2018-12-13T08:49:42.852Z,21.8
2018-12-13T08:50:33.180Z,21.8
2018-12-13T08:51:23.287Z,21.8
2018-12-13T08:52:13.020Z,21.8
2018-12-13T08:53:03.353Z,21.8
2018-12-13T08:53:53.400Z,21.8
2018-12-13T08:54:43.185Z,21.8
2018-12-13T08:55:33.570Z,21.8
2018-12-13T08:56:24.416Z,21.8
2018-12-13T08:57:13.639Z,21.8
2018-12-13T08:58:03.697Z,21.8
2018-12-13T08:58:53.752Z,21.8
2018-12-13T08:59:43.802Z,21.8
2018-12-13T09:00:33.865Z,21.8
2018-12-13T09:16:22.422Z,21.8
2018-12-13T09:17:12.763Z,21.8
2018-12-13T09:18:02.530Z,21.8
2018-12-13T09:18:52.853Z,21.8
2018-12-13T09:19:43.162Z,21.8
2018-12-13T09:20:32.961Z,21.8
2018-12-13T09:21:23.022Z,21.8
2018-12-13T09:22:13.074Z,21.8
2018-12-13T09:23:02.861Z,21.8
2018-12-13T09:23:53.194Z,21.8
2018-12-13T09:24:43.246Z,21.8
2018-12-13T09:25:33.029Z,21.8
2018-12-13T09:26:23.365Z,21.8
2018-12-13T09:27:13.420Z,21.8
2018-12-13T09:28:03.259Z,21.8
2018-12-13T09:28:53.533Z,21.8
2018-12-13T09:29:43.316Z,21.8
2018-12-13T09:30:33.646Z,21.8
2018-12-13T09:31:23.703Z,21.8
2018-12-13T09:32:13.482Z,21.8
2018-12-13T09:33:03.816Z,21.8
2018-12-13T09:33:53.886Z,21.8
2018-12-13T09:34:43.933Z,21.8
2018-12-13T09:35:33.990Z,21.8
2018-12-13T09:36:23.771Z,21.7
2018-12-13T09:37:14.104Z,21.8
2018-12-13T09:38:04.166Z,21.8
2018-12-13T09:38:54.215Z,21.8
2018-12-13T09:39:43.993Z,21.8
2018-12-13T09:40:34.583Z,21.8
2018-12-13T09:41:24.393Z,21.8
2018-12-13T09:42:14.448Z,21.8
2018-12-13T09:43:04.233Z,21.8
2018-12-13T09:43:54.561Z,21.8
2018-12-13T09:44:44.621Z,21.8
2018-12-13T09:45:34.368Z,21.8
2018-12-13T09:46:24.730Z,21.8
2018-12-13T09:47:14.515Z,21.8
2018-12-13T09:48:04.860Z,21.8
2018-12-13T09:48:54.907Z,21.8
2018-12-13T09:49:44.962Z,21.8
2018-12-13T09:50:35.019Z,21.8
2018-12-13T09:51:25.085Z,21.8
2018-12-13T09:52:15.134Z,21.8
2018-12-13T09:53:04.924Z,21.8
2018-12-13T09:53:55.247Z,21.8
2018-12-13T09:54:45.024Z,21.8
2018-12-13T09:55:35.614Z,21.8
2018-12-13T09:56:25.667Z,21.8
2018-12-13T09:57:15.207Z,21.8
2018-12-13T09:58:05.534Z,21.8
2018-12-13T09:58:55.319Z,21.8
2018-12-13T09:59:45.643Z,21.8
2018-12-13T10:00:35.706Z,21.8
2018-12-13T10:01:25.486Z,21.8
2018-12-13T10:02:15.821Z,21.8
2018-12-13T10:03:05.878Z,21.8
2018-12-13T10:03:55.934Z,21.8
2018-12-13T10:04:45.988Z,21.8
2018-12-13T10:05:36.038Z,21.8
2018-12-13T10:06:26.107Z,21.8
2018-12-13T10:07:15.886Z,21.8
2018-12-13T10:08:06.223Z,21.8
2018-12-13T10:08:55.999Z,21.8
2018-12-13T10:09:46.335Z,21.8
2018-12-13T10:10:36.643Z,21.8
2018-12-13T10:11:26.453Z,21.8
2018-12-13T10:12:16.763Z,21.8
2018-12-13T10:13:06.568Z,21.8
2018-12-13T10:13:56.621Z,21.8
2018-12-13T10:14:46.676Z,21.8
2018-12-13T10:15:36.740Z,21.8
2018-12-13T10:16:26.798Z,21.8
2018-12-13T10:17:17.118Z,21.8
2018-12-13T10:18:06.640Z,21.8
2018-12-13T10:18:56.973Z,21.8
2018-12-13T10:19:47.030Z,21.8
2018-12-13T10:20:36.799Z,21.8
2018-12-13T10:21:27.142Z,21.8
2018-12-13T10:22:17.226Z,21.8
2018-12-13T10:23:07.257Z,21.8
2018-12-13T10:23:57.320Z,21.8
2018-12-13T10:24:47.369Z,21.8
2018-12-13T10:25:37.422Z,21.8
2018-12-13T10:26:27.482Z,21.8
2018-12-13T10:27:17.545Z,21.8
2018-12-13T10:28:07.668Z,21.8
2018-12-13T10:28:57.654Z,21.8
2018-12-13T10:29:47.718Z,21.8
2018-12-13T10:30:37.492Z,21.8
2018-12-13T10:31:28.127Z,21.8
2018-12-13T10:32:17.329Z,21.8
2018-12-13T10:33:07.664Z,21.8
2018-12-13T10:33:57.994Z,21.7
2018-12-13T10:34:48.059Z,21.7
2018-12-13T10:35:38.114Z,21.7
2018-12-13T10:36:28.171Z,21.7
2018-12-13T10:37:18.264Z,21.7
2018-12-13T10:38:08.253Z,21.7
2018-12-13T10:38:58.341Z,21.7
2018-12-13T10:39:48.399Z,21.7
2018-12-13T10:40:38.458Z,21.7
2018-12-13T10:41:28.356Z,21.7
2018-12-13T10:42:18.575Z,21.6
2018-12-13T10:43:08.621Z,21.6
2018-12-13T10:43:58.400Z,21.7
2018-12-13T10:44:48.736Z,21.6
2018-12-13T10:45:38.800Z,21.6
2018-12-13T10:46:28.869Z,21.6
2018-12-13T10:47:18.905Z,21.6
2018-12-13T10:48:08.971Z,21.6
2018-12-13T10:48:59.025Z,21.6
2018-12-13T10:49:49.088Z,21.6
2018-12-13T10:50:39.143Z,21.6
2018-12-13T10:51:28.914Z,21.6
2018-12-13T10:52:20.690Z,21.6
2018-12-13T10:53:09.041Z,21.6
2018-12-13T10:53:59.373Z,21.6
2018-12-13T10:54:49.429Z,21.6
2018-12-13T10:55:39.210Z,21.6
2018-12-13T10:56:29.550Z,21.6
2018-12-13T10:57:19.599Z,21.6
2018-12-13T10:58:09.658Z,21.6
2018-12-13T10:58:59.436Z,21.6
2018-12-13T10:59:49.776Z,21.6
2018-12-13T11:00:39.835Z,21.6
2018-12-13T11:01:29.880Z,21.6
2018-12-13T11:02:19.660Z,21.6
2018-12-13T11:03:10.008Z,21.6
2018-12-13T11:04:00.053Z,21.6
2018-12-13T11:04:50.195Z,21.6
2018-12-13T11:05:40.170Z,21.6
2018-12-13T11:06:30.228Z,21.6
2018-12-13T11:07:20.283Z,21.5
2018-12-13T11:08:09.793Z,21.6
2018-12-13T11:09:00.625Z,21.6
2018-12-13T11:09:50.459Z,21.6
2018-12-13T11:10:40.235Z,21.6
2018-12-13T11:11:30.579Z,21.6
2018-12-13T11:12:20.630Z,21.6
2018-12-13T11:13:10.694Z,21.6
2018-12-13T11:14:00.747Z,21.5
2018-12-13T11:14:50.799Z,21.6
2018-12-13T11:15:40.957Z,21.5
2018-12-13T11:16:30.919Z,21.5
2018-12-13T11:17:20.702Z,21.5
2018-12-13T11:18:10.752Z,21.6
2018-12-13T11:19:01.095Z,21.5
2018-12-13T11:19:50.926Z,21.5
2018-12-13T11:20:41.208Z,21.5
2018-12-13T11:21:31.266Z,21.5
2018-12-13T11:22:21.319Z,21.5
2018-12-13T11:23:11.109Z,21.5
2018-12-13T11:24:01.684Z,21.5
2018-12-13T11:24:51.486Z,21.5
2018-12-13T11:25:41.548Z,21.5
2018-12-13T11:26:31.608Z,21.5
2018-12-13T11:27:21.656Z,21.4
2018-12-13T11:28:11.718Z,21.5
2018-12-13T11:29:01.868Z,21.4
2018-12-13T11:29:51.566Z,21.4
2018-12-13T11:30:41.893Z,21.4
2018-12-13T11:31:32.196Z,21.4
2018-12-13T11:32:21.733Z,21.5
2018-12-13T11:33:12.064Z,21.4
2018-12-13T11:34:02.132Z,21.4
2018-12-13T11:34:52.156Z,21.4
2018-12-13T11:35:41.973Z,21.4
2018-12-13T11:36:32.320Z,21.4
2018-12-13T11:37:22.358Z,21.4
2018-12-13T11:38:12.410Z,21.4
2018-12-13T11:39:06.512Z,21.4
2018-12-13T11:39:52.530Z,21.4
2018-12-13T11:40:42.580Z,21.4
2018-12-13T11:41:32.658Z,21.4
2018-12-13T11:42:22.700Z,21.4
2018-12-13T11:43:12.757Z,21.4
2018-12-13T11:44:02.815Z,21.4
2018-12-13T11:44:53.118Z,21.4
2018-12-13T11:45:42.930Z,21.4
2018-12-13T11:46:32.982Z,21.4
2018-12-13T11:47:23.453Z,21.4
2018-12-13T11:48:13.097Z,21.4
2018-12-13T11:49:02.882Z,21.4
2018-12-13T11:49:53.212Z,21.3
2018-12-13T11:50:43.569Z,21.4
2018-12-13T11:51:33.054Z,21.4
2018-12-13T11:52:23.387Z,21.3
2018-12-13T11:53:13.448Z,21.4
2018-12-13T11:54:03.504Z,21.3
2018-12-13T11:54:53.575Z,21.3
2018-12-13T11:55:43.599Z,21.4
2018-12-13T11:56:33.679Z,21.3
2018-12-13T11:57:23.739Z,21.3
2018-12-13T11:58:13.790Z,21.3