createdAt,value
2022-08-05T00:02:07.403Z,73.57
2022-08-05T00:04:40.439Z,73.37
2022-08-05T00:07:27.341Z,73.34
2022-08-05T00:10:06.840Z,73.15
2022-08-05T00:12:44.294Z,73.03
2022-08-05T00:15:56.099Z,72.68
2022-08-05T00:18:22.608Z,72.31
2022-08-05T00:20:56.126Z,72.47
2022-08-05T00:23:31.025Z,72.09
2022-08-05T00:26:20.115Z,71.77
2022-08-05T00:28:52.823Z,71.40
2022-08-05T00:31:41.366Z,70.91
2022-08-05T00:34:56.661Z,70.44
2022-08-05T00:37:14.300Z,70.24
2022-08-05T00:39:58.764Z,70.05
2022-08-05T00:42:36.717Z,69.45
2022-08-05T00:45:11.599Z,69.42
2022-08-05T00:47:57.266Z,69.37
2022-08-05T00:50:37.071Z,68.86
2022-08-05T00:53:59.796Z,68.53
2022-08-05T00:56:02.650Z,68.28
2022-08-05T00:58:36.142Z,68.07
2022-08-05T01:01:11.032Z,67.73
2022-08-05T01:03:45.048Z,67.52
2022-08-05T01:06:22.457Z,67.07
2022-08-05T01:09:06.286Z,67.05
2022-08-05T01:11:39.775Z,66.71
2022-08-05T01:14:32.640Z,66.13
2022-08-05T01:17:12.167Z,66.29
2022-08-05T01:20:03.567Z,65.66
2022-08-05T01:22:47.318Z,65.65
2022-08-05T01:25:19.764Z,66.06
2022-08-05T01:28:17.618Z,65.12
2022-08-05T01:30:57.376Z,65.21
2022-08-05T01:33:35.968Z,65.21
2022-08-05T01:36:12.981Z,65.24
2022-08-05T01:38:49.849Z,65.09
2022-08-05T01:41:25.551Z,64.82
2022-08-05T01:43:58.698Z,64.43
2022-08-05T01:46:42.716Z,64.23
2022-08-05T01:49:22.866Z,63.81
2022-08-05T01:52:17.574Z,63.46
2022-08-05T01:54:54.372Z,63.54
2022-08-05T01:58:11.867Z,63.60
2022-08-05T02:00:30.253Z,63.61
2022-08-05T02:03:31.745Z,63.28
2022-08-05T02:06:23.971Z,63.73
2022-08-05T02:08:59.958Z,63.38
2022-08-05T02:11:52.311Z,63.17
2022-08-05T02:14:32.787Z,63.18
2022-08-05T02:18:28.745Z,63.01
2022-08-05T02:20:26.257Z,63.19
2022-08-05T02:23:01.900Z,63.00
2022-08-05T02:25:50.031Z,63.08
2022-08-05T02:28:31.128Z,63.35
2022-08-05T02:31:14.612Z,63.48
2022-08-05T02:34:09.964Z,63.52
2022-08-05T02:36:53.529Z,64.34
2022-08-05T02:39:28.408Z,64.03
2022-08-05T02:42:02.281Z,64.09
2022-08-05T02:44:36.489Z,64.25
2022-08-05T02:47:10.271Z,65.83
2022-08-05T02:49:44.666Z,66.97
2022-08-05T02:52:30.220Z,68.33
2022-08-05T02:55:05.071Z,68.96
2022-08-05T02:58:11.078Z,70.10
2022-08-05T03:00:34.015Z,70.71
2022-08-05T03:03:10.252Z,71.16
2022-08-05T03:06:56.939Z,71.75
2022-08-05T03:08:36.601Z,72.55
2022-08-05T03:11:56.350Z,73.87
2022-08-05T03:14:14.485Z,73.01
2022-08-05T03:16:47.228Z,73.08
2022-08-05T03:19:34.032Z,73.07
2022-08-05T03:22:16.325Z,72.95
2022-08-05T03:24:52.250Z,73.58
2022-08-05T03:27:29.637Z,73.59
2022-08-05T03:30:12.213Z,73.73
2022-08-05T03:32:44.659Z,73.84
2022-08-05T03:35:18.047Z,73.91
2022-08-05T03:37:50.857Z,73.93
2022-08-05T03:40:31.870Z,74.04
2022-08-05T03:43:58.405Z,73.95
2022-08-05T03:45:58.635Z,73.90
2022-08-05T03:48:35.064Z,74.11
2022-08-05T03:52:48.835Z,74.47
2022-08-05T03:55:50.833Z,74.65
2022-08-05T03:57:16.574Z,74.23
2022-08-05T03:59:56.110Z,74.33
2022-08-05T04:02:37.684Z,74.44
2022-08-05T04:05:12.260Z,74.48
2022-08-05T04:07:57.403Z,74.31
2022-08-05T04:10:37.358Z,74.10
2022-08-05T04:13:10.116Z,74.01
2022-08-05T04:16:03.221Z,73.74
2022-08-05T04:18:34.941Z,73.59
2022-08-05T04:21:07.890Z,73.47
2022-08-05T04:24:05.874Z,73.56
2022-08-05T04:26:36.580Z,73.49
2022-08-05T04:29:08.853Z,73.30
2022-08-05T04:31:41.487Z,73.37
2022-08-05T04:34:31.846Z,73.10
2022-08-05T04:37:06.569Z,73.07
2022-08-05T04:39:39.125Z,72.93
2022-08-05T04:42:12.371Z,73.00
2022-08-05T04:44:45.304Z,72.92
2022-08-05T04:47:20.029Z,73.11
2022-08-05T04:50:01.936Z,73.08
2022-08-05T04:52:43.053Z,73.12
2022-08-05T04:55:17.193Z,72.92
2022-08-05T04:58:12.414Z,72.83
2022-08-05T05:00:45.122Z,73.32
2022-08-05T05:03:24.786Z,73.34
2022-08-05T05:06:40.090Z,73.24
2022-08-05T05:08:52.729Z,72.96
2022-08-05T05:11:25.105Z,73.06
2022-08-05T05:14:15.975Z,73.14
2022-08-05T05:16:48.678Z,72.89
2022-08-05T05:19:23.670Z,72.87
2022-08-05T06:10:52.718Z,73.55
2022-08-05T06:13:25.568Z,72.85
2022-08-05T06:16:29.448Z,72.53
2022-08-05T06:18:53.585Z,72.18
2022-08-05T06:21:36.554Z,71.55
2022-08-05T06:24:11.372Z,71.18
2022-08-05T06:26:51.316Z,70.59
2022-08-05T06:29:49.689Z,70.34
2022-08-05T06:32:25.091Z,70.49
2022-08-05T06:35:06.037Z,70.11
2022-08-05T06:37:55.856Z,69.97
2022-08-05T06:40:32.374Z,69.25
2022-08-05T06:43:04.924Z,68.82
2022-08-05T06:45:45.128Z,68.86
2022-08-05T06:48:52.639Z,68.39
2022-08-05T06:51:23.751Z,68.26
2022-08-05T06:54:02.054Z,68.10
2022-08-05T06:56:35.152Z,67.54
2022-08-05T06:59:08.379Z,67.27
2022-08-05T07:01:42.420Z,66.89
2022-08-05T07:04:14.689Z,66.44
2022-08-05T07:06:51.060Z,66.09
2022-08-05T07:09:24.865Z,65.72
2022-08-05T07:12:00.397Z,65.43
2022-08-05T07:14:51.367Z,65.14
2022-08-05T07:18:00.822Z,65.18
2022-08-05T07:20:33.076Z,65.01
2022-08-05T07:23:06.566Z,64.93
2022-08-05T07:25:55.601Z,64.89
2022-08-05T07:28:29.082Z,64.76
2022-08-05T07:31:01.757Z,64.45
2022-08-05T07:33:37.120Z,64.52
2022-08-05T07:36:19.889Z,64.74
2022-08-05T07:38:54.663Z,65.01
2022-08-05T07:42:14.288Z,65.08
2022-08-05T07:44:19.736Z,65.17
2022-08-05T07:46:52.209Z,65.13
2022-08-05T07:49:25.877Z,65.08
2022-08-05T07:51:59.375Z,64.95
2022-08-05T07:54:33.543Z,64.80
2022-08-05T07:57:22.718Z,64.74
2022-08-05T08:00:05.475Z,65.20
2022-08-05T08:03:15.270Z,65.23
2022-08-05T08:05:39.520Z,65.61
2022-08-05T08:08:13.257Z,65.96
2022-08-05T08:10:49.004Z,66.12
2022-08-05T08:13:21.979Z,66.18
2022-08-05T08:16:34.490Z,66.08
2022-08-05T08:18:53.606Z,66.35
2022-08-05T08:21:26.793Z,66.20
2022-08-05T08:24:02.938Z,66.58
2022-08-05T08:26:36.552Z,66.64
2022-08-05T08:30:03.061Z,66.40
2022-08-05T08:32:05.507Z,66.48
2022-08-05T08:34:43.290Z,66.63
2022-08-05T08:37:18.781Z,66.60
2022-08-05T08:39:50.819Z,66.10
2022-08-05T08:42:34.043Z,66.38
2022-08-05T08:45:25.307Z,66.30
2022-08-05T08:48:12.330Z,66.21
2022-08-05T08:51:04.108Z,66.17
2022-08-05T08:53:46.780Z,66.14
2022-08-05T08:56:20.960Z,65.82
2022-08-05T08:58:54.686Z,65.83
2022-08-05T09:01:26.843Z,65.48
2022-08-05T09:04:00.343Z,65.32
2022-08-05T09:06:32.302Z,65.10
2022-08-05T09:09:08.137Z,65.14
2022-08-05T09:11:52.711Z,64.90
2022-08-05T09:14:56.411Z,65.01
2022-08-05T09:17:41.243Z,65.15
2022-08-05T09:20:12.442Z,65.28
2022-08-05T09:23:18.283Z,65.32
2022-08-05T09:26:06.235Z,65.33
2022-08-05T09:28:40.717Z,64.94
2022-08-05T09:31:43.241Z,64.75
2022-08-05T09:34:09.777Z,64.89
2022-08-05T09:36:56.369Z,64.87
2022-08-05T09:39:45.215Z,64.82
2022-08-05T09:42:24.499Z,64.38
2022-08-05T09:46:05.080Z,64.22
2022-08-05T09:47:58.721Z,64.46
2022-08-05T09:50:44.410Z,64.49
2022-08-05T09:53:25.846Z,64.69
2022-08-05T09:56:12.982Z,64.46
2022-08-05T09:58:56.493Z,64.58
2022-08-05T10:01:31.778Z,64.48
2022-08-05T10:04:12.988Z,64.12
2022-08-05T10:06:59.488Z,63.87
2022-08-05T10:09:45.291Z,64.07
2022-08-05T10:12:30.072Z,63.89
2022-08-05T10:15:16.991Z,63.85
2022-08-05T10:18:16.885Z,63.44
2022-08-05T10:20:51.493Z,64.01
2022-08-05T10:23:55.687Z,64.31
2022-08-05T10:26:52.322Z,64.54
2022-08-05T10:29:23.541Z,64.60
2022-08-05T10:32:52.276Z,64.53
2022-08-05T10:35:01.061Z,64.32
2022-08-05T10:37:40.407Z,64.84
2022-08-05T10:40:28.013Z,65.04
2022-08-05T10:43:12.403Z,65.22
2022-08-05T10:45:55.753Z,65.88
2022-08-05T10:48:52.772Z,65.77
2022-08-05T10:51:57.542Z,66.23
2022-08-05T10:55:01.970Z,66.75
2022-08-05T10:57:35.047Z,66.73
2022-08-05T11:00:19.731Z,67.18
2022-08-05T11:03:24.233Z,67.85
2022-08-05T11:06:15.069Z,67.83
2022-08-05T11:09:16.740Z,67.96
2022-08-05T11:11:53.573Z,67.73
2022-08-05T11:14:57.766Z,67.47
2022-08-05T11:17:57.318Z,67.55
2022-08-05T11:20:41.660Z,67.24
2022-08-05T11:23:25.628Z,67.26
2022-08-05T11:26:16.124Z,67.18
2022-08-05T11:29:13.098Z,67.42
2022-08-05T11:31:58.122Z,67.59
2022-08-05T11:34:37.601Z,67.35
2022-08-05T11:38:30.351Z,67.43
2022-08-05T11:40:03.589Z,67.02
2022-08-05T11:42:41.273Z,66.77
2022-08-05T11:45:23.132Z,66.98
2022-08-05T11:48:09.726Z,66.97
2022-08-05T11:50:43.873Z,66.72
2022-08-05T11:53:19.394Z,66.82
2022-08-05T11:55:56.164Z,66.89
2022-08-05T11:58:36.100Z,66.82
2022-08-05T12:01:19.022Z,67.07
2022-08-05T12:03:56.353Z,67.50
2022-08-05T12:06:29.482Z,67.40
2022-08-05T12:09:04.587Z,67.57
2022-08-05T12:11:40.558Z,67.72
2022-08-05T12:14:14.142Z,67.63
2022-08-05T12:16:49.164Z,67.79
2022-08-05T12:20:26.796Z,67.40
2022-08-05T12:22:20.264Z,67.30
2022-08-05T12:24:52.384Z,67.19
2022-08-05T12:27:33.117Z,67.11
2022-08-05T12:30:10.502Z,66.82
2022-08-05T12:32:51.256Z,66.50
2022-08-05T12:35:24.631Z,66.27
2022-08-05T12:38:10.179Z,65.98
2022-08-05T12:40:44.115Z,65.95
2022-08-05T12:43:21.095Z,65.62
2022-08-05T12:45:56.606Z,65.40
2022-08-05T12:48:38.585Z,64.75
2022-08-05T12:52:11.032Z,64.91
2022-08-05T12:54:16.824Z,64.96
2022-08-05T12:56:56.729Z,65.16
2022-08-05T13:00:08.451Z,64.61
2022-08-05T13:02:27.256Z,64.30
2022-08-05T13:05:06.364Z,63.76
2022-08-05T13:08:00.057Z,62.86
2022-08-05T13:10:33.228Z,62.08
2022-08-05T13:13:06.372Z,59.68
2022-08-05T13:15:50.845Z,57.39
2022-08-05T13:18:23.978Z,54.37
2022-08-05T13:20:56.150Z,52.72
2022-08-05T13:23:28.075Z,50.37
2022-08-05T13:26:03.544Z,47.41
2022-08-05T13:28:35.591Z,46.44
2022-08-05T13:31:16.089Z,45.72
2022-08-05T13:34:22.451Z,46.68
2022-08-05T13:36:40.211Z,47.50
2022-08-05T13:39:24.630Z,47.70
2022-08-05T13:42:05.994Z,47.83
2022-08-05T13:44:40.959Z,47.75
2022-08-05T13:47:35.154Z,47.66
2022-08-05T13:50:12.409Z,47.76
2022-08-05T13:52:50.067Z,48.43
2022-08-05T13:55:41.720Z,48.98
2022-08-05T13:58:14.134Z,48.98
2022-08-05T14:01:02.603Z,49.51
2022-08-05T14:03:34.649Z,49.47
2022-08-05T14:06:26.160Z,49.13
2022-08-05T14:08:59.555Z,48.92
2022-08-05T14:11:31.700Z,48.88
2022-08-05T14:14:26.054Z,49.01
2022-08-05T14:17:05.019Z,49.32
2022-08-05T14:19:55.361Z,49.83
2022-08-05T14:22:30.335Z,50.19
2022-08-05T14:25:19.183Z,50.79
2022-08-05T14:27:54.252Z,51.20
2022-08-05T14:30:28.098Z,51.46
2022-08-05T14:33:00.302Z,51.77
2022-08-05T14:35:37.353Z,52.07
2022-08-05T14:38:31.935Z,52.29
2022-08-05T14:41:07.763Z,52.53
2022-08-05T14:43:58.789Z,52.98
2022-08-05T14:46:32.471Z,53.25
2022-08-05T14:49:08.401Z,53.88
2022-08-05T14:51:42.398Z,54.88
2022-08-05T14:54:30.227Z,55.20
2022-08-05T14:57:09.737Z,55.67
2022-08-05T14:59:45.697Z,55.51
2022-08-05T15:02:17.681Z,55.60
2022-08-05T15:04:49.991Z,54.83
2022-08-05T15:08:08.834Z,54.41
2022-08-05T15:10:14.658Z,54.20
2022-08-05T15:13:00.313Z,54.33
2022-08-05T15:15:55.899Z,54.34
2022-08-05T15:18:25.304Z,53.71
2022-08-05T15:20:57.225Z,53.76
2022-08-05T15:23:39.717Z,54.11
2022-08-05T15:26:11.625Z,54.41
2022-08-05T15:28:44.352Z,54.41
2022-08-05T15:31:16.614Z,54.13
2022-08-05T15:34:05.910Z,54.32
2022-08-05T15:36:40.813Z,54.67
2022-08-05T15:41:01.607Z,58.59
2022-08-05T15:42:50.087Z,62.42
2022-08-05T15:44:56.844Z,65.80
2022-08-05T15:47:28.800Z,68.13
2022-08-05T15:50:03.868Z,70.32
2022-08-05T15:52:53.774Z,72.87
2022-08-05T15:56:02.934Z,74.64
2022-08-05T15:58:19.430Z,76.59
2022-08-05T16:01:11.919Z,78.20
2022-08-05T16:03:48.716Z,79.49
2022-08-05T16:06:23.400Z,80.69
2022-08-05T16:08:55.746Z,82.18
2022-08-05T16:11:42.508Z,82.91
2022-08-05T16:14:17.082Z,83.28
2022-08-05T16:16:50.062Z,83.92
2022-08-05T16:20:03.371Z,83.05
2022-08-05T16:22:15.474Z,83.69
2022-08-05T16:24:51.975Z,83.78
2022-08-05T16:27:47.450Z,84.09
2022-08-05T16:30:25.964Z,82.69
2022-08-05T16:32:59.271Z,82.00
2022-08-05T16:35:33.480Z,82.38
2022-08-05T16:38:18.732Z,81.96
2022-08-05T16:41:00.607Z,81.60
2022-08-05T16:43:35.019Z,81.89
2022-08-05T16:46:12.869Z,81.25
2022-08-05T16:48:56.754Z,81.71
2022-08-05T16:51:30.999Z,80.65
2022-08-05T16:54:17.094Z,79.99
2022-08-05T16:56:51.980Z,77.57
2022-08-05T16:59:24.233Z,76.96
2022-08-05T17:02:00.851Z,76.02
2022-08-05T17:04:32.989Z,73.67
2022-08-05T17:07:11.128Z,74.33
2022-08-05T17:09:57.325Z,74.87
2022-08-05T17:12:51.882Z,73.59
2022-08-05T17:15:23.368Z,74.04
2022-08-05T17:18:01.462Z,72.21
2022-08-05T17:20:33.409Z,70.77
2022-08-05T17:23:05.784Z,70.43
2022-08-05T17:25:40.459Z,70.08
2022-08-05T17:28:15.568Z,70.11
2022-08-05T17:30:50.800Z,69.09
2022-08-05T17:33:24.324Z,69.35
2022-08-05T17:36:07.948Z,68.46
2022-08-05T17:38:42.161Z,68.14
2022-08-05T17:42:18.347Z,68.22
2022-08-05T17:44:06.695Z,66.83
2022-08-05T17:46:43.144Z,66.75
2022-08-05T17:49:15.125Z,66.85
2022-08-05T17:51:47.650Z,66.85
2022-08-05T17:54:23.582Z,66.44
2022-08-05T17:56:55.550Z,65.80
2022-08-05T17:59:30.683Z,65.83
2022-08-05T18:02:10.720Z,65.27
2022-08-05T18:04:51.348Z,64.54
2022-08-05T18:07:25.547Z,64.49
2022-08-05T18:10:20.378Z,63.90
2022-08-05T18:12:53.257Z,63.05
2022-08-05T18:15:27.487Z,62.20
2022-08-05T18:18:07.852Z,61.06
2022-08-05T18:20:43.466Z,60.87
2022-08-05T18:23:24.627Z,61.21
2022-08-05T18:26:02.148Z,60.63
2022-08-05T18:28:36.804Z,60.17
2022-08-05T18:31:11.087Z,60.19
2022-08-05T18:33:46.707Z,60.08
2022-08-05T18:36:19.841Z,59.72
2022-08-05T18:38:59.962Z,59.67
2022-08-05T18:41:55.215Z,59.68
2022-08-05T18:44:33.397Z,59.78
2022-08-05T18:47:07.935Z,59.45
2022-08-05T18:50:02.431Z,59.09
2022-08-05T18:52:38.006Z,59.51
2022-08-05T18:55:11.112Z,59.38
2022-08-05T18:57:53.388Z,59.44
2022-08-05T19:00:29.220Z,59.49
2022-08-05T19:03:03.916Z,59.20
2022-08-05T19:06:11.039Z,59.57
2022-08-05T19:08:30.174Z,59.77
2022-08-05T19:11:05.149Z,59.65
2022-08-05T19:13:39.194Z,59.49
2022-08-05T19:16:25.163Z,59.50
2022-08-05T19:19:01.990Z,59.73
2022-08-05T19:21:37.270Z,59.59
2022-08-05T19:24:12.942Z,59.77
2022-08-05T19:26:54.904Z,59.55
2022-08-05T19:29:35.966Z,59.72
2022-08-05T19:32:11.656Z,59.66
2022-08-05T19:34:54.975Z,59.93
2022-08-05T19:37:30.112Z,60.31
2022-08-05T19:40:19.279Z,60.16
2022-08-05T19:43:04.939Z,60.61
2022-08-05T19:45:37.515Z,60.30
2022-08-05T19:48:14.444Z,60.25
2022-08-05T19:50:46.581Z,60.16
2022-08-05T19:54:04.340Z,60.04
2022-08-05T19:56:15.639Z,60.16
2022-08-05T19:58:53.751Z,60.34
2022-08-05T20:01:28.478Z,60.70
2022-08-05T20:04:01.034Z,60.55
2022-08-05T20:06:37.780Z,60.48
2022-08-05T20:09:17.846Z,60.57
2022-08-05T20:11:49.981Z,60.74
2022-08-05T20:14:27.022Z,61.08
2022-08-05T20:16:59.300Z,61.44
2022-08-05T20:19:36.077Z,61.41
2022-08-05T20:22:09.541Z,61.49
2022-08-05T20:24:41.709Z,61.52
2022-08-05T20:27:13.918Z,61.60
2022-08-05T20:29:57.449Z,61.77
2022-08-05T20:32:30.469Z,61.90
2022-08-05T20:35:05.477Z,62.05
2022-08-05T20:38:05.441Z,61.96
2022-08-05T20:40:31.851Z,61.95
2022-08-05T20:43:04.732Z,62.30
2022-08-05T20:45:56.271Z,62.29
2022-08-05T20:48:29.255Z,62.58
2022-08-05T20:51:07.988Z,62.62
2022-08-05T20:53:40.931Z,62.73
2022-08-05T20:56:13.115Z,62.91
2022-08-05T20:58:45.040Z,63.15
2022-08-05T21:01:17.005Z,63.20
2022-08-05T21:03:49.030Z,63.20
2022-08-05T21:06:27.932Z,63.10
2022-08-05T21:09:00.728Z,63.14
2022-08-05T21:12:09.901Z,63.41
2022-08-05T21:14:26.669Z,63.44
2022-08-05T21:16:58.889Z,63.41
2022-08-05T21:19:46.694Z,63.59
2022-08-05T21:22:21.834Z,63.52
2022-08-05T21:24:56.386Z,63.39
2022-08-05T21:27:29.039Z,63.55
2022-08-05T21:30:11.512Z,63.56
2022-08-05T21:32:49.578Z,63.55
2022-08-05T21:35:30.056Z,63.49
2022-08-05T21:38:14.737Z,63.49
2022-08-05T21:40:49.101Z,63.40
2022-08-05T21:43:24.556Z,63.26
2022-08-05T21:46:00.150Z,63.28
2022-08-05T21:48:32.446Z,63.28
2022-08-05T21:52:15.532Z,63.22
2022-08-05T21:54:03.922Z,63.19
2022-08-05T21:56:36.084Z,62.85
2022-08-05T21:59:22.494Z,62.87
2022-08-05T22:01:55.977Z,63.19
2022-08-05T22:04:27.961Z,63.18
2022-08-05T22:06:59.885Z,62.97
2022-08-05T22:09:46.048Z,63.09
2022-08-05T22:12:18.410Z,63.05
2022-08-05T22:14:58.723Z,63.12
2022-08-05T22:17:31.821Z,63.14
2022-08-05T22:20:14.872Z,62.70
2022-08-05T22:23:16.838Z,62.80
2022-08-05T22:26:09.537Z,62.74
2022-08-05T22:28:43.422Z,62.78
2022-08-05T22:31:17.308Z,62.52
2022-08-05T22:33:58.571Z,62.93
2022-08-05T22:36:33.305Z,62.71
2022-08-05T22:39:09.705Z,62.75
2022-08-05T22:42:09.945Z,62.77
2022-08-05T22:44:35.582Z,62.63
2022-08-05T22:47:07.437Z,62.90
2022-08-05T22:50:20.595Z,63.00
2022-08-05T22:52:34.381Z,62.81
2022-08-05T22:55:18.319Z,62.81
2022-08-05T22:57:52.675Z,62.86
2022-08-05T23:00:24.623Z,62.61
2022-08-05T23:02:58.729Z,62.69
2022-08-05T23:05:30.739Z,62.95
2022-08-05T23:08:07.850Z,62.76
2022-08-05T23:10:43.417Z,63.00
2022-08-05T23:13:15.219Z,62.99
2022-08-05T23:15:50.359Z,62.75
2022-08-05T23:18:22.932Z,62.97
2022-08-05T23:20:54.944Z,62.85
2022-08-05T23:23:29.854Z,62.91
2022-08-05T23:26:05.894Z,62.97
2022-08-05T23:28:38.953Z,63.15
2022-08-05T23:31:17.251Z,63.18
2022-08-05T23:34:04.848Z,63.17
2022-08-05T23:36:41.578Z,63.38
2022-08-05T23:39:31.855Z,63.39
2022-08-05T23:42:04.773Z,63.40
2022-08-05T23:44:40.758Z,63.53
2022-08-05T23:47:16.453Z,63.53
2022-08-05T23:49:48.280Z,63.79
2022-08-05T23:52:29.250Z,63.87
2022-08-05T23:55:08.887Z,64.03
2022-08-05T23:57:41.144Z,63.94
