createdAt,value
2019-02-12T00:00:02.117Z,926.23
2019-02-12T00:00:15.107Z,926.22
2019-02-12T00:00:28.109Z,926.18
2019-02-12T00:00:41.169Z,926.19
2019-02-12T00:00:54.202Z,926.18
2019-02-12T00:01:07.255Z,926.17
2019-02-12T00:01:20.312Z,926.18
2019-02-12T00:01:33.239Z,926.19
2019-02-12T00:01:46.247Z,926.18
2019-02-12T00:01:58.838Z,926.2
2019-02-12T00:02:11.844Z,926.2
2019-02-12T00:02:24.882Z,926.2
2019-02-12T00:02:37.894Z,926.21
2019-02-12T00:02:50.907Z,926.18
2019-02-12T00:03:03.960Z,926.2
2019-02-12T00:03:16.951Z,926.2
2019-02-12T00:03:29.839Z,926.23
2019-02-12T00:03:42.881Z,926.22
2019-02-12T00:03:56.118Z,926.24
2019-02-12T00:04:09.114Z,926.23
2019-02-12T00:04:22.121Z,926.21
2019-02-12T00:04:35.159Z,926.23
2019-02-12T00:04:48.215Z,926.22
2019-02-12T00:05:01.262Z,926.23
2019-02-12T00:05:14.289Z,926.22
2019-02-12T00:05:27.318Z,926.22
2019-02-12T00:05:40.363Z,926.26
2019-02-12T00:05:53.386Z,926.22
2019-02-12T00:06:06.457Z,926.24
2019-02-12T00:06:19.491Z,926.24
2019-02-12T00:06:32.499Z,926.26
2019-02-12T00:06:45.560Z,926.25
2019-02-12T00:06:58.595Z,926.22
2019-02-12T00:07:11.681Z,926.24
2019-02-12T00:07:24.771Z,926.24
2019-02-12T00:07:37.839Z,926.21
2019-02-12T00:07:50.810Z,926.22
2019-02-12T00:08:03.878Z,926.22
2019-02-12T00:08:16.908Z,926.25
2019-02-12T00:08:29.863Z,926.19
2019-02-12T00:08:42.857Z,926.24
2019-02-12T00:08:56.050Z,926.2
2019-02-12T00:09:09.069Z,926.2
2019-02-12T00:09:22.160Z,926.22
2019-02-12T00:09:35.192Z,926.21
2019-02-12T00:09:48.249Z,926.22
2019-02-12T00:10:00.815Z,926.18
2019-02-12T00:10:13.705Z,926.19
2019-02-12T00:10:26.695Z,926.19
2019-02-12T00:10:39.689Z,926.18
2019-02-12T00:10:52.730Z,926.19
2019-02-12T00:11:05.785Z,926.2
2019-02-12T00:11:18.782Z,926.2
2019-02-12T00:11:31.766Z,926.18
2019-02-12T00:11:44.781Z,926.2
2019-02-12T00:11:57.747Z,926.19
2019-02-12T00:12:10.709Z,926.22
2019-02-12T00:12:23.733Z,926.19
2019-02-12T00:12:36.808Z,926.16
2019-02-12T00:12:49.818Z,926.21
2019-02-12T00:13:02.850Z,926.19
2019-02-12T00:13:15.862Z,926.2
2019-02-12T00:13:28.832Z,926.22
2019-02-12T00:13:41.865Z,926.21
2019-02-12T00:13:54.888Z,926.25
2019-02-12T00:14:07.954Z,926.22
2019-02-12T00:14:21.000Z,926.22
2019-02-12T00:14:33.961Z,926.25
2019-02-12T00:14:46.951Z,926.22
2019-02-12T00:15:00.016Z,926.25
2019-02-12T00:15:13.062Z,926.25
2019-02-12T00:15:26.059Z,926.25
2019-02-12T00:15:39.118Z,926.26
2019-02-12T00:15:52.165Z,926.25
2019-02-12T00:16:05.201Z,926.29
2019-02-12T00:16:18.222Z,926.26
2019-02-12T00:16:31.289Z,926.3
2019-02-12T00:16:44.295Z,926.28
2019-02-12T00:16:57.333Z,926.28
2019-02-12T00:17:10.319Z,926.28
2019-02-12T00:17:23.363Z,926.31
2019-02-12T00:17:35.942Z,926.3
2019-02-12T00:17:48.985Z,926.32
2019-02-12T00:18:02.045Z,926.34
2019-02-12T00:18:15.057Z,926.32
2019-02-12T00:18:28.054Z,926.33
2019-02-12T00:18:40.994Z,926.35
2019-02-12T00:18:53.941Z,926.35
2019-02-12T00:19:07.891Z,926.33
2019-02-12T00:19:20.940Z,926.34
2019-02-12T00:19:33.950Z,926.36
2019-02-12T00:19:46.970Z,926.36
2019-02-12T00:19:59.972Z,926.37
2019-02-12T00:20:13.086Z,926.36
2019-02-12T00:20:26.133Z,926.37
2019-02-12T00:20:39.104Z,926.39
2019-02-12T00:20:52.107Z,926.37
2019-02-12T00:21:12.958Z,926.38
2019-02-12T00:21:25.903Z,926.37
2019-02-12T00:21:38.967Z,926.36
2019-02-12T00:21:51.921Z,926.34
2019-02-12T00:22:04.896Z,926.38
2019-02-12T00:22:17.935Z,926.33
2019-02-12T00:22:30.908Z,926.38
2019-02-12T00:22:43.911Z,926.38
2019-02-12T00:22:56.940Z,926.37
2019-02-12T00:23:09.857Z,926.41
2019-02-12T00:23:22.916Z,926.39
2019-02-12T00:23:35.960Z,926.37
2019-02-12T00:23:48.523Z,926.39
2019-02-12T00:24:01.564Z,926.4
2019-02-12T00:24:14.548Z,926.37
2019-02-12T00:24:27.527Z,926.4
2019-02-12T00:24:40.518Z,926.39
2019-02-12T00:24:53.487Z,926.41
2019-02-12T00:25:06.505Z,926.4
2019-02-12T00:25:19.598Z,926.41
2019-02-12T00:25:32.671Z,926.4
2019-02-12T00:25:45.671Z,926.4
2019-02-12T00:25:58.722Z,926.45
2019-02-12T00:26:11.740Z,926.43
2019-02-12T00:26:24.691Z,926.43
2019-02-12T00:26:37.748Z,926.46
2019-02-12T00:26:50.708Z,926.47
2019-02-12T00:27:03.775Z,926.44
2019-02-12T00:27:16.723Z,926.47
2019-02-12T00:27:29.816Z,926.44
2019-02-12T00:27:43.579Z,926.47
2019-02-12T00:27:56.666Z,926.47
2019-02-12T00:28:09.680Z,926.45
2019-02-12T00:28:22.723Z,926.43
2019-02-12T00:28:35.684Z,926.48
2019-02-12T00:28:48.693Z,926.43
2019-02-12T00:29:01.720Z,926.45
2019-02-12T00:29:14.719Z,926.45
2019-02-12T00:29:27.692Z,926.46
2019-02-12T00:29:40.707Z,926.47
2019-02-12T00:29:53.757Z,926.48
2019-02-12T00:30:06.862Z,926.46
2019-02-12T00:30:19.858Z,926.49
2019-02-12T00:30:32.874Z,926.47
2019-02-12T00:30:45.901Z,926.47
2019-02-12T00:30:58.901Z,926.47
2019-02-12T00:31:11.860Z,926.48
2019-02-12T00:31:24.829Z,926.46
2019-02-12T00:31:37.951Z,926.48
2019-02-12T00:31:51.014Z,926.49
2019-02-12T00:32:04.054Z,926.47
2019-02-12T00:32:16.999Z,926.5
2019-02-12T00:32:30.088Z,926.53
2019-02-12T00:32:43.171Z,926.55
2019-02-12T00:32:56.128Z,926.51
2019-02-12T00:33:08.696Z,926.47
2019-02-12T00:33:21.735Z,926.52
2019-02-12T00:33:34.702Z,926.51
2019-02-12T00:33:47.731Z,926.5
2019-02-12T00:34:00.739Z,926.49
2019-02-12T00:34:14.017Z,926.51
2019-02-12T00:34:27.051Z,926.49
2019-02-12T00:34:40.127Z,926.53
2019-02-12T00:34:55.055Z,926.51
2019-02-12T00:35:08.134Z,926.51
2019-02-12T00:35:21.127Z,926.52
2019-02-12T00:35:34.114Z,926.51
2019-02-12T00:35:47.128Z,926.48
2019-02-12T00:36:00.137Z,926.49
2019-02-12T00:36:13.160Z,926.53
2019-02-12T00:36:26.171Z,926.52
2019-02-12T00:36:39.168Z,926.48
2019-02-12T00:36:52.143Z,926.48
2019-02-12T00:37:05.141Z,926.53
2019-02-12T00:37:18.150Z,926.52
2019-02-12T00:37:31.206Z,926.51
2019-02-12T00:37:44.242Z,926.48
2019-02-12T00:37:57.312Z,926.49
2019-02-12T00:38:10.372Z,926.48
2019-02-12T00:38:22.906Z,926.5
2019-02-12T00:38:35.950Z,926.46
2019-02-12T00:38:48.914Z,926.45
2019-02-12T00:39:01.902Z,926.43
2019-02-12T00:39:15.092Z,926.43
2019-02-12T00:39:28.151Z,926.46
2019-02-12T00:39:41.152Z,926.42
2019-02-12T00:39:54.187Z,926.39
2019-02-12T00:40:07.304Z,926.41
2019-02-12T00:40:20.357Z,926.37
2019-02-12T00:40:33.430Z,926.42
2019-02-12T00:40:46.482Z,926.39
2019-02-12T00:40:59.486Z,926.37
2019-02-12T00:41:12.530Z,926.33
2019-02-12T00:41:25.542Z,926.37
2019-02-12T00:41:38.587Z,926.37
2019-02-12T00:41:51.599Z,926.37
2019-02-12T00:42:04.609Z,926.37
2019-02-12T00:42:17.594Z,926.34
2019-02-12T00:42:30.642Z,926.33
2019-02-12T00:42:43.661Z,926.34
2019-02-12T00:42:56.678Z,926.36
2019-02-12T00:43:09.620Z,926.34
2019-02-12T00:43:22.629Z,926.4
2019-02-12T00:43:35.639Z,926.37
2019-02-12T00:43:48.688Z,926.36
2019-02-12T00:44:01.728Z,926.36
2019-02-12T00:44:14.793Z,926.34
2019-02-12T00:44:27.833Z,926.37
2019-02-12T00:44:40.851Z,926.39
2019-02-12T00:44:53.839Z,926.38
2019-02-12T00:45:06.830Z,926.38
2019-02-12T00:45:19.838Z,926.37
2019-02-12T00:45:32.918Z,926.37
2019-02-12T00:45:45.909Z,926.35
2019-02-12T00:45:58.937Z,926.39
2019-02-12T00:46:11.951Z,926.4
2019-02-12T00:46:24.952Z,926.38
2019-02-12T00:46:37.933Z,926.41
2019-02-12T00:46:50.941Z,926.41
2019-02-12T00:47:03.938Z,926.41
2019-02-12T00:47:16.991Z,926.41
2019-02-12T00:47:30.003Z,926.43
2019-02-12T00:47:42.984Z,926.42
2019-02-12T00:47:55.531Z,926.43
2019-02-12T00:48:08.562Z,926.43
2019-02-12T00:48:21.590Z,926.43
2019-02-12T00:48:34.549Z,926.45
2019-02-12T00:48:47.569Z,926.48
2019-02-12T00:49:00.649Z,926.43
2019-02-12T00:49:14.404Z,926.44
2019-02-12T00:49:27.426Z,926.45
2019-02-12T00:49:40.484Z,926.45
2019-02-12T00:49:53.480Z,926.43
2019-02-12T00:50:06.503Z,926.42
2019-02-12T00:50:19.472Z,926.44
2019-02-12T00:50:32.462Z,926.44
2019-02-12T00:50:45.506Z,926.5
2019-02-12T00:50:58.549Z,926.47
2019-02-12T00:51:18.812Z,926.45
2019-02-12T00:51:31.734Z,926.44
2019-02-12T00:51:44.699Z,926.47
2019-02-12T00:51:57.660Z,926.44
2019-02-12T00:52:10.712Z,926.45
2019-02-12T00:52:23.687Z,926.41
2019-02-12T00:52:36.249Z,926.44
2019-02-12T00:52:49.234Z,926.4
2019-02-12T00:53:02.261Z,926.42
2019-02-12T00:53:15.271Z,926.42
2019-02-12T00:53:28.205Z,926.43
2019-02-12T00:53:41.172Z,926.43
2019-02-12T00:53:54.211Z,926.41
2019-02-12T00:54:07.334Z,926.39
2019-02-12T00:54:20.337Z,926.41
2019-02-12T00:54:34.379Z,926.38
2019-02-12T00:54:47.485Z,926.4
2019-02-12T00:55:00.576Z,926.37
2019-02-12T00:55:13.637Z,926.39
2019-02-12T00:55:26.681Z,926.4
2019-02-12T00:55:39.718Z,926.38
2019-02-12T00:55:52.717Z,926.41
2019-02-12T00:56:05.790Z,926.41
2019-02-12T00:56:18.902Z,926.4
2019-02-12T00:56:31.954Z,926.41
2019-02-12T00:56:44.909Z,926.42
2019-02-12T00:56:57.946Z,926.43
2019-02-12T00:57:10.946Z,926.43
2019-02-12T00:57:23.966Z,926.4
2019-02-12T00:57:37.079Z,926.43
2019-02-12T00:57:50.121Z,926.44
2019-02-12T00:58:03.188Z,926.42
2019-02-12T00:58:16.241Z,926.45
2019-02-12T00:58:29.260Z,926.44
2019-02-12T00:58:42.285Z,926.44
2019-02-12T00:58:55.283Z,926.47
2019-02-12T00:59:08.317Z,926.47
2019-02-12T00:59:21.355Z,926.48
2019-02-12T00:59:34.383Z,926.46
2019-02-12T00:59:47.389Z,926.46
2019-02-12T01:00:00.437Z,926.45
2019-02-12T01:00:14.884Z,926.48
2019-02-12T01:00:27.807Z,926.48
2019-02-12T01:00:40.861Z,926.5
2019-02-12T01:00:53.915Z,926.53
2019-02-12T01:01:06.919Z,926.52
2019-02-12T01:01:19.893Z,926.5
2019-02-12T01:01:32.840Z,926.49
2019-02-12T01:01:45.935Z,926.51
2019-02-12T01:01:58.968Z,926.52
2019-02-12T01:02:11.560Z,926.51
2019-02-12T01:02:24.592Z,926.52
2019-02-12T01:02:37.633Z,926.55
2019-02-12T01:02:50.636Z,926.53
2019-02-12T01:03:03.716Z,926.54
2019-02-12T01:03:16.743Z,926.52
2019-02-12T01:03:29.772Z,926.54
2019-02-12T01:03:42.803Z,926.53
2019-02-12T01:03:55.825Z,926.56
2019-02-12T01:04:08.853Z,926.57
2019-02-12T01:04:22.373Z,926.54
2019-02-12T01:04:35.333Z,926.56
2019-02-12T01:04:48.338Z,926.57
2019-02-12T01:05:01.388Z,926.58
2019-02-12T01:05:14.521Z,926.6
2019-02-12T01:05:27.515Z,926.54
2019-02-12T01:05:40.568Z,926.56
2019-02-12T01:05:53.628Z,926.61
2019-02-12T01:06:06.636Z,926.56
2019-02-12T01:06:19.579Z,926.59
2019-02-12T01:06:32.618Z,926.6
2019-02-12T01:06:45.607Z,926.57
2019-02-12T01:06:58.664Z,926.59
2019-02-12T01:07:11.641Z,926.58
2019-02-12T01:07:24.704Z,926.61
2019-02-12T01:07:37.743Z,926.56
2019-02-12T01:07:50.735Z,926.58
2019-02-12T01:08:03.722Z,926.62
2019-02-12T01:08:16.755Z,926.6
2019-02-12T01:08:29.738Z,926.65
2019-02-12T01:08:42.705Z,926.62
2019-02-12T01:08:55.707Z,926.63
2019-02-12T01:09:08.684Z,926.66
2019-02-12T01:09:21.950Z,926.62
2019-02-12T01:09:34.947Z,926.64
2019-02-12T01:09:47.961Z,926.67
2019-02-12T01:10:00.937Z,926.61
2019-02-12T01:10:14.002Z,926.64
2019-02-12T01:10:26.980Z,926.63
2019-02-12T01:10:40.003Z,926.66
2019-02-12T01:10:52.972Z,926.66
2019-02-12T01:11:06.008Z,926.71
2019-02-12T01:11:18.983Z,926.7
2019-02-12T01:11:31.978Z,926.68
2019-02-12T01:11:44.974Z,926.68
2019-02-12T01:11:57.483Z,926.71
2019-02-12T01:12:10.561Z,926.67
2019-02-12T01:12:23.622Z,926.66
2019-02-12T01:12:36.684Z,926.66
2019-02-12T01:12:49.716Z,926.64
2019-02-12T01:13:02.712Z,926.66
2019-02-12T01:13:15.723Z,926.65
2019-02-12T01:13:28.791Z,926.66
2019-02-12T01:13:41.766Z,926.68
2019-02-12T01:13:54.812Z,926.67
2019-02-12T01:14:07.888Z,926.66
2019-02-12T01:14:20.870Z,926.65
2019-02-12T01:14:33.895Z,926.66
2019-02-12T01:14:46.857Z,926.64
2019-02-12T01:14:59.888Z,926.65
2019-02-12T01:15:12.884Z,926.66
2019-02-12T01:15:25.887Z,926.64
2019-02-12T01:15:38.896Z,926.65
2019-02-12T01:15:51.938Z,926.64
2019-02-12T01:16:04.953Z,926.65
2019-02-12T01:16:17.960Z,926.65
2019-02-12T01:16:31.012Z,926.67
2019-02-12T01:16:44.025Z,926.64
2019-02-12T01:16:57.022Z,926.64
2019-02-12T01:17:10.043Z,926.64
2019-02-12T01:17:22.995Z,926.57
2019-02-12T01:17:36.067Z,926.64
2019-02-12T01:17:49.048Z,926.64
2019-02-12T01:18:01.635Z,926.66
2019-02-12T01:18:14.615Z,926.62
2019-02-12T01:18:27.554Z,926.62
2019-02-12T01:18:40.588Z,926.64
2019-02-12T01:18:53.628Z,926.59
2019-02-12T01:19:06.655Z,926.64
2019-02-12T01:19:19.679Z,926.63
2019-02-12T01:19:33.517Z,926.61
2019-02-12T01:19:46.552Z,926.62
2019-02-12T01:19:59.557Z,926.64
2019-02-12T01:20:12.668Z,926.62
2019-02-12T01:20:25.701Z,926.6
2019-02-12T01:20:38.710Z,926.61
2019-02-12T01:20:51.696Z,926.59
2019-02-12T01:21:04.687Z,926.59
2019-02-12T01:21:25.846Z,926.61
2019-02-12T01:21:39.350Z,926.58
2019-02-12T01:21:52.394Z,926.59
2019-02-12T01:22:05.355Z,926.59
2019-02-12T01:22:18.395Z,926.59
2019-02-12T01:22:31.435Z,926.62
2019-02-12T01:22:44.469Z,926.59
2019-02-12T01:22:57.503Z,926.56
2019-02-12T01:23:10.573Z,926.58
2019-02-12T01:23:23.606Z,926.56
2019-02-12T01:23:36.590Z,926.56
2019-02-12T01:23:49.578Z,926.54
2019-02-12T01:24:02.567Z,926.5
2019-02-12T01:24:15.475Z,926.57
2019-02-12T01:24:28.483Z,926.55
2019-02-12T01:24:41.513Z,926.55
2019-02-12T01:24:54.510Z,926.54
2019-02-12T01:25:07.584Z,926.53
2019-02-12T01:25:20.533Z,926.51
2019-02-12T01:25:33.531Z,926.51
2019-02-12T01:25:46.539Z,926.51
2019-02-12T01:25:59.542Z,926.5
2019-02-12T01:26:12.589Z,926.5
2019-02-12T01:26:25.590Z,926.51
2019-02-12T01:26:38.676Z,926.51
2019-02-12T01:26:51.759Z,926.55
2019-02-12T01:27:04.817Z,926.54
2019-02-12T01:27:17.868Z,926.48
2019-02-12T01:27:30.920Z,926.53
2019-02-12T01:27:43.906Z,926.53
2019-02-12T01:27:56.972Z,926.51
2019-02-12T01:28:09.995Z,926.49
2019-02-12T01:28:22.961Z,926.48
2019-02-12T01:28:35.984Z,926.52
2019-02-12T01:28:49.092Z,926.52
2019-02-12T01:29:02.093Z,926.53
2019-02-12T01:29:15.125Z,926.52
2019-02-12T01:29:28.109Z,926.51
2019-02-12T01:29:41.182Z,926.53
2019-02-12T01:29:54.237Z,926.5
2019-02-12T01:30:07.250Z,926.52
2019-02-12T01:30:21.103Z,926.51
2019-02-12T01:30:34.084Z,926.52
2019-02-12T01:30:47.085Z,926.52
2019-02-12T01:31:00.073Z,926.48
2019-02-12T01:31:12.601Z,926.49
2019-02-12T01:31:25.598Z,926.52
2019-02-12T01:31:38.611Z,926.51
2019-02-12T01:31:51.590Z,926.52
2019-02-12T01:32:04.600Z,926.53
2019-02-12T01:32:17.553Z,926.49
2019-02-12T01:32:30.532Z,926.5
2019-02-12T01:32:43.578Z,926.51
2019-02-12T01:32:56.536Z,926.47
2019-02-12T01:33:09.593Z,926.47
2019-02-12T01:33:22.549Z,926.48
2019-02-12T01:33:35.579Z,926.5
2019-02-12T01:33:48.598Z,926.45
2019-02-12T01:34:01.142Z,926.49
2019-02-12T01:34:14.126Z,926.46
2019-02-12T01:34:27.124Z,926.48
2019-02-12T01:34:40.936Z,926.44
2019-02-12T01:34:53.992Z,926.47
2019-02-12T01:35:07.052Z,926.46
2019-02-12T01:35:20.074Z,926.46
2019-02-12T01:35:33.145Z,926.45
2019-02-12T01:35:46.136Z,926.44
2019-02-12T01:35:59.186Z,926.45
2019-02-12T01:36:12.268Z,926.44
2019-02-12T01:36:25.338Z,926.48
2019-02-12T01:36:38.380Z,926.46
2019-02-12T01:36:51.381Z,926.47
2019-02-12T01:37:04.351Z,926.45
2019-02-12T01:37:17.334Z,926.47
2019-02-12T01:37:30.291Z,926.43
2019-02-12T01:37:42.847Z,926.47
2019-02-12T01:37:55.822Z,926.45
2019-02-12T01:38:08.834Z,926.46
2019-02-12T01:38:21.834Z,926.48
2019-02-12T01:38:34.846Z,926.44
2019-02-12T01:38:47.855Z,926.46
2019-02-12T01:39:00.843Z,926.48
2019-02-12T01:39:13.970Z,926.47
2019-02-12T01:39:26.950Z,926.47
2019-02-12T01:39:40.201Z,926.45
2019-02-12T01:39:53.235Z,926.47
2019-02-12T01:40:06.289Z,926.49
2019-02-12T01:40:19.300Z,926.47
2019-02-12T01:40:31.832Z,926.46
2019-02-12T01:40:45.834Z,926.47
2019-02-12T01:40:58.939Z,926.48
2019-02-12T01:41:11.960Z,926.46
2019-02-12T01:41:25.171Z,926.45
2019-02-12T01:41:38.181Z,926.46
2019-02-12T01:41:51.211Z,926.47
2019-02-12T01:42:04.253Z,926.43
2019-02-12T01:42:17.280Z,926.48
2019-02-12T01:42:30.249Z,926.49
2019-02-12T01:42:43.248Z,926.48
2019-02-12T01:42:56.237Z,926.46
2019-02-12T01:43:09.297Z,926.44
2019-02-12T01:43:22.341Z,926.45
2019-02-12T01:43:35.349Z,926.47
2019-02-12T01:43:48.461Z,926.46
2019-02-12T01:44:01.510Z,926.48
2019-02-12T01:44:14.512Z,926.48
2019-02-12T01:44:27.546Z,926.46
2019-02-12T01:44:40.514Z,926.46
2019-02-12T01:44:53.443Z,926.43
2019-02-12T01:45:06.444Z,926.45
2019-02-12T01:45:19.485Z,926.45
2019-02-12T01:45:32.457Z,926.46
2019-02-12T01:45:45.525Z,926.44
2019-02-12T01:45:58.622Z,926.42
2019-02-12T01:46:11.622Z,926.42
2019-02-12T01:46:24.648Z,926.42
2019-02-12T01:46:37.613Z,926.42
2019-02-12T01:46:50.613Z,926.42
2019-02-12T01:47:03.613Z,926.43
2019-02-12T01:47:16.188Z,926.38
2019-02-12T01:47:29.278Z,926.44
2019-02-12T01:47:42.285Z,926.43
2019-02-12T01:47:55.349Z,926.4
2019-02-12T01:48:15.015Z,926.44
2019-02-12T01:48:33.980Z,926.41
2019-02-12T01:48:47.819Z,926.39
2019-02-12T01:49:04.416Z,926.4
2019-02-12T01:49:21.251Z,926.41
2019-02-12T01:49:38.883Z,926.4
2019-02-12T01:49:55.662Z,926.38
2019-02-12T01:50:13.685Z,926.37
2019-02-12T01:50:26.697Z,926.36
2019-02-12T01:50:39.212Z,926.37
2019-02-12T01:51:01.544Z,926.42
2019-02-12T01:51:35.948Z,926.43
2019-02-12T01:51:52.826Z,926.41
2019-02-12T01:52:09.360Z,926.38
2019-02-12T01:52:26.137Z,926.41
2019-02-12T01:52:48.381Z,926.45
2019-02-12T01:53:05.908Z,926.41
2019-02-12T01:53:22.604Z,926.39
2019-02-12T01:53:43.482Z,926.42
2019-02-12T01:54:01.020Z,926.41
2019-02-12T01:54:18.515Z,926.41
2019-02-12T01:54:35.188Z,926.43
2019-02-12T01:54:58.042Z,926.37
2019-02-12T01:55:15.300Z,926.44
2019-02-12T01:55:39.049Z,926.44
2019-02-12T01:55:55.709Z,926.44
2019-02-12T01:56:09.769Z,926.47
2019-02-12T01:56:27.348Z,926.45
2019-02-12T01:56:46.975Z,926.46
2019-02-12T01:57:08.513Z,926.43
2019-02-12T01:57:25.903Z,926.46
2019-02-12T01:57:42.469Z,926.42
2019-02-12T01:58:00.533Z,926.43
2019-02-12T01:58:17.128Z,926.44
2019-02-12T01:58:40.931Z,926.45
2019-02-12T01:58:59.514Z,926.43
2019-02-12T01:59:14.234Z,926.43
2019-02-12T01:59:30.506Z,926.47
2019-02-12T01:59:47.180Z,926.46
2019-02-12T02:00:06.806Z,926.43
2019-02-12T02:00:26.950Z,926.44
2019-02-12T02:00:44.393Z,926.46
2019-02-12T02:01:00.818Z,926.42
2019-02-12T02:01:14.055Z,926.43
2019-02-12T02:01:27.082Z,926.42
2019-02-12T02:01:40.128Z,926.43
2019-02-12T02:01:53.172Z,926.45
2019-02-12T02:02:06.127Z,926.45
2019-02-12T02:02:19.125Z,926.45
2019-02-12T02:02:32.167Z,926.44
2019-02-12T02:02:45.164Z,926.44
2019-02-12T02:02:58.216Z,926.46
2019-02-12T02:03:11.221Z,926.47
2019-02-12T02:03:24.190Z,926.45
2019-02-12T02:03:37.212Z,926.45
2019-02-12T02:03:50.176Z,926.46
2019-02-12T02:04:03.212Z,926.46
2019-02-12T02:04:16.242Z,926.52
2019-02-12T02:04:29.241Z,926.47
2019-02-12T02:04:42.398Z,926.5
2019-02-12T02:04:55.396Z,926.5
2019-02-12T02:05:08.443Z,926.46
2019-02-12T02:05:21.444Z,926.5
2019-02-12T02:05:34.415Z,926.5
2019-02-12T02:05:47.462Z,926.5
2019-02-12T02:06:00.474Z,926.51
2019-02-12T02:06:13.519Z,926.52
2019-02-12T02:06:26.574Z,926.49
2019-02-12T02:06:39.639Z,926.49
2019-02-12T02:06:52.649Z,926.51
2019-02-12T02:07:05.655Z,926.52
2019-02-12T02:07:18.689Z,926.5
2019-02-12T02:07:31.187Z,926.5
2019-02-12T02:07:44.275Z,926.49
2019-02-12T02:07:57.315Z,926.48
2019-02-12T02:08:10.348Z,926.49
2019-02-12T02:08:23.331Z,926.5
2019-02-12T02:08:36.423Z,926.5
2019-02-12T02:08:49.414Z,926.5
2019-02-12T02:09:02.366Z,926.45
2019-02-12T02:09:15.428Z,926.47
2019-02-12T02:09:28.450Z,926.49
2019-02-12T02:09:41.536Z,926.5
2019-02-12T02:09:54.750Z,926.47
2019-02-12T02:10:07.769Z,926.46
2019-02-12T02:10:20.799Z,926.47
2019-02-12T02:10:33.813Z,926.53
2019-02-12T02:10:46.829Z,926.49
2019-02-12T02:10:59.306Z,926.51
2019-02-12T02:11:12.333Z,926.49
2019-02-12T02:11:25.365Z,926.51
2019-02-12T02:11:38.341Z,926.49
2019-02-12T02:11:51.401Z,926.51
2019-02-12T02:12:04.412Z,926.49
2019-02-12T02:12:17.394Z,926.51
2019-02-12T02:12:30.444Z,926.53
2019-02-12T02:12:43.532Z,926.54
2019-02-12T02:12:56.031Z,926.5
2019-02-12T02:13:09.078Z,926.51
2019-02-12T02:13:22.075Z,926.53
2019-02-12T02:13:35.171Z,926.53
2019-02-12T02:13:48.191Z,926.51
2019-02-12T02:14:01.216Z,926.51
2019-02-12T02:14:14.239Z,926.51
2019-02-12T02:14:27.239Z,926.51
2019-02-12T02:14:40.205Z,926.5
2019-02-12T02:14:53.228Z,926.49
2019-02-12T02:15:05.824Z,926.51
2019-02-12T02:15:18.843Z,926.54
2019-02-12T02:15:31.362Z,926.51
2019-02-12T02:15:44.378Z,926.53
2019-02-12T02:15:57.438Z,926.53
2019-02-12T02:16:10.524Z,926.53
2019-02-12T02:16:23.572Z,926.51
2019-02-12T02:16:36.565Z,926.53
2019-02-12T02:16:49.613Z,926.51
2019-02-12T02:17:02.681Z,926.5
2019-02-12T02:17:15.770Z,926.48
2019-02-12T02:17:28.784Z,926.49
2019-02-12T02:17:41.825Z,926.5
2019-02-12T02:17:54.856Z,926.52
2019-02-12T02:18:07.876Z,926.52
2019-02-12T02:18:20.952Z,926.49
2019-02-12T02:18:33.957Z,926.49
2019-02-12T02:18:46.968Z,926.49
2019-02-12T02:18:59.997Z,926.52
2019-02-12T02:19:12.993Z,926.5
2019-02-12T02:19:26.036Z,926.49
2019-02-12T02:19:39.026Z,926.52
2019-02-12T02:19:53.535Z,926.5
2019-02-12T02:20:06.569Z,926.46
2019-02-12T02:20:19.587Z,926.47
2019-02-12T02:20:32.609Z,926.48
2019-02-12T02:20:45.667Z,926.48
2019-02-12T02:20:58.629Z,926.47
2019-02-12T02:21:11.671Z,926.5
2019-02-12T02:21:24.772Z,926.48
2019-02-12T02:21:45.090Z,926.49
2019-02-12T02:21:58.131Z,926.51
2019-02-12T02:22:11.088Z,926.53
2019-02-12T02:22:24.026Z,926.5
2019-02-12T02:22:37.016Z,926.53
2019-02-12T02:22:49.980Z,926.54
2019-02-12T02:23:02.992Z,926.53
2019-02-12T02:23:16.032Z,926.51
2019-02-12T02:23:29.028Z,926.53
2019-02-12T02:23:42.068Z,926.5
2019-02-12T02:23:55.053Z,926.52
2019-02-12T02:24:08.027Z,926.54
2019-02-12T02:24:21.066Z,926.54
2019-02-12T02:24:34.060Z,926.51
2019-02-12T02:24:47.053Z,926.51
2019-02-12T02:25:00.044Z,926.48
2019-02-12T02:25:12.646Z,926.51
2019-02-12T02:25:25.722Z,926.52
2019-02-12T02:25:38.300Z,926.49
2019-02-12T02:25:51.363Z,926.47
2019-02-12T02:26:04.403Z,926.48
2019-02-12T02:26:17.377Z,926.5
2019-02-12T02:26:30.418Z,926.48
2019-02-12T02:26:43.386Z,926.46
2019-02-12T02:26:56.376Z,926.47
2019-02-12T02:27:09.398Z,926.47
2019-02-12T02:27:22.356Z,926.49
2019-02-12T02:27:35.326Z,926.48
2019-02-12T02:27:48.336Z,926.49
2019-02-12T02:28:01.386Z,926.48
2019-02-12T02:28:14.417Z,926.48
2019-02-12T02:28:27.441Z,926.49
2019-02-12T02:28:40.513Z,926.49
2019-02-12T02:28:53.520Z,926.47
2019-02-12T02:29:06.581Z,926.48
2019-02-12T02:29:19.634Z,926.46
2019-02-12T02:29:32.678Z,926.49
2019-02-12T02:29:45.670Z,926.46
2019-02-12T02:29:58.685Z,926.47
2019-02-12T02:30:11.742Z,926.48
2019-02-12T02:30:24.796Z,926.48
2019-02-12T02:30:37.798Z,926.46
2019-02-12T02:30:50.811Z,926.46
2019-02-12T02:31:03.827Z,926.46
2019-02-12T02:31:16.915Z,926.47
2019-02-12T02:31:29.980Z,926.46
2019-02-12T02:31:43.042Z,926.48
2019-02-12T02:31:56.118Z,926.46
2019-02-12T02:32:09.124Z,926.46
2019-02-12T02:32:22.175Z,926.46
2019-02-12T02:32:35.299Z,926.44
2019-02-12T02:32:48.366Z,926.46
2019-02-12T02:33:01.402Z,926.47
2019-02-12T02:33:14.423Z,926.45
2019-02-12T02:33:27.485Z,926.42
2019-02-12T02:33:40.486Z,926.44
2019-02-12T02:33:53.486Z,926.42
2019-02-12T02:34:06.477Z,926.44
2019-02-12T02:34:19.488Z,926.46
2019-02-12T02:34:32.581Z,926.47
2019-02-12T02:34:45.630Z,926.42
2019-02-12T02:34:59.342Z,926.44
2019-02-12T02:35:12.452Z,926.41
2019-02-12T02:35:25.505Z,926.43
2019-02-12T02:35:38.495Z,926.43
2019-02-12T02:35:51.498Z,926.43
2019-02-12T02:36:04.539Z,926.45
2019-02-12T02:36:17.563Z,926.45
2019-02-12T02:36:30.524Z,926.48
2019-02-12T02:36:43.554Z,926.48
2019-02-12T02:36:56.590Z,926.51
2019-02-12T02:37:09.568Z,926.46
2019-02-12T02:37:22.601Z,926.48
2019-02-12T02:37:35.666Z,926.46
2019-02-12T02:37:48.772Z,926.47
2019-02-12T02:38:01.780Z,926.5
2019-02-12T02:38:14.898Z,926.49
2019-02-12T02:38:27.807Z,926.49
2019-02-12T02:38:40.882Z,926.52
2019-02-12T02:38:53.942Z,926.46
2019-02-12T02:39:06.995Z,926.48
2019-02-12T02:39:20.120Z,926.49
2019-02-12T02:39:33.119Z,926.5
2019-02-12T02:39:46.200Z,926.49
2019-02-12T02:39:59.226Z,926.49
2019-02-12T02:40:12.230Z,926.5
2019-02-12T02:40:25.284Z,926.5
2019-02-12T02:40:38.312Z,926.51
2019-02-12T02:40:51.373Z,926.51
2019-02-12T02:41:04.425Z,926.5
2019-02-12T02:41:17.408Z,926.53
2019-02-12T02:41:30.434Z,926.51
2019-02-12T02:41:43.443Z,926.51
2019-02-12T02:41:56.437Z,926.5
2019-02-12T02:42:09.468Z,926.52
2019-02-12T02:42:22.479Z,926.5
2019-02-12T02:42:35.478Z,926.52
2019-02-12T02:42:48.638Z,926.51
2019-02-12T02:43:01.668Z,926.52
2019-02-12T02:43:14.787Z,926.52
2019-02-12T02:43:27.856Z,926.56
2019-02-12T02:43:40.839Z,926.51
2019-02-12T02:43:53.846Z,926.54
2019-02-12T02:44:06.934Z,926.54
2019-02-12T02:44:20.021Z,926.57
2019-02-12T02:44:33.102Z,926.54
2019-02-12T02:44:46.160Z,926.55
2019-02-12T02:44:59.195Z,926.54
2019-02-12T02:45:12.241Z,926.53
2019-02-12T02:45:25.299Z,926.52
2019-02-12T02:45:38.296Z,926.55
2019-02-12T02:45:51.253Z,926.52
2019-02-12T02:46:04.264Z,926.54
2019-02-12T02:46:17.236Z,926.56
2019-02-12T02:46:30.243Z,926.57
2019-02-12T02:46:43.283Z,926.54
2019-02-12T02:46:56.382Z,926.54
2019-02-12T02:47:09.359Z,926.53