createdAt,value
2023-05-12T00:00:22.503Z,20.42
2023-05-12T00:05:26.204Z,20.42
2023-05-12T00:10:31.301Z,20.41
2023-05-12T00:15:34.749Z,20.40
2023-05-12T00:20:38.281Z,20.39
2023-05-12T00:25:43.229Z,20.41
2023-05-12T00:30:46.849Z,20.40
2023-05-12T00:35:50.328Z,20.38
2023-05-12T00:40:55.204Z,20.39
2023-05-12T00:45:58.740Z,20.38
2023-05-12T00:51:02.366Z,20.38
2023-05-12T00:56:07.516Z,20.37
2023-05-12T01:01:11.266Z,20.37
2023-05-12T01:06:19.705Z,20.36
2023-05-12T01:11:24.684Z,20.35
2023-05-12T01:16:32.256Z,20.34
2023-05-12T01:21:35.754Z,20.34
2023-05-12T01:26:40.839Z,20.35
2023-05-12T01:31:44.776Z,20.33
2023-05-12T01:36:48.300Z,20.33
2023-05-12T01:41:53.194Z,20.32
2023-05-12T01:46:56.727Z,20.33
2023-05-12T01:52:00.248Z,20.33
2023-05-12T01:57:05.591Z,20.32
2023-05-12T02:02:09.167Z,20.31
2023-05-12T02:07:12.773Z,20.29
2023-05-12T02:12:17.963Z,20.30
2023-05-12T02:17:21.506Z,20.30
2023-05-12T02:22:25.055Z,20.30
2023-05-12T02:27:32.659Z,20.29
2023-05-12T02:32:36.135Z,20.27
2023-05-12T02:37:39.856Z,20.28
2023-05-12T02:42:45.774Z,20.27
2023-05-12T02:47:49.801Z,20.26
2023-05-12T02:52:53.486Z,20.26
2023-05-12T02:57:58.486Z,20.26
2023-05-12T03:03:02.160Z,20.23
2023-05-12T03:08:06.101Z,20.25
2023-05-12T03:13:10.946Z,20.24
2023-05-12T03:18:14.380Z,20.23
2023-05-12T03:23:18.259Z,20.23
2023-05-12T03:28:24.930Z,20.22
2023-05-12T03:33:28.443Z,20.22
2023-05-12T03:38:32.073Z,20.21
2023-05-12T03:43:36.979Z,20.20
2023-05-12T03:48:40.431Z,20.19
2023-05-12T03:53:46.465Z,20.19
2023-05-12T03:58:51.293Z,20.18
2023-05-12T04:03:54.844Z,20.19
2023-05-12T04:08:58.559Z,20.17
2023-05-12T04:14:03.448Z,20.16
2023-05-12T04:19:07.071Z,20.16
2023-05-12T04:24:10.903Z,20.16
2023-05-12T04:29:15.784Z,20.14
2023-05-12T04:34:19.258Z,20.14
2023-05-12T04:39:22.707Z,20.14
2023-05-12T04:58:33.846Z,20.13
2023-05-12T05:03:37.575Z,20.11
2023-05-12T05:08:41.177Z,20.11
2023-05-12T05:13:46.134Z,20.10
2023-05-12T05:18:49.687Z,20.10
2023-05-12T05:23:53.344Z,20.10
2023-05-12T05:28:58.217Z,20.08
2023-05-12T05:34:01.714Z,20.09
2023-05-12T05:39:05.354Z,20.07
2023-05-12T05:44:10.285Z,20.07
2023-05-12T05:49:13.915Z,20.07
2023-05-12T05:54:17.453Z,20.06
2023-05-12T05:59:22.342Z,20.07
2023-05-12T06:04:26.116Z,20.07
2023-05-12T06:09:29.717Z,20.06
2023-05-12T06:14:34.670Z,20.07
2023-05-12T06:19:38.213Z,20.06
2023-05-12T06:24:41.710Z,20.07
2023-05-12T06:29:46.592Z,20.07
2023-05-12T06:34:50.244Z,20.08
2023-05-12T06:39:53.740Z,20.09
2023-05-12T06:44:58.638Z,20.09
2023-05-12T06:50:02.147Z,20.09
2023-05-12T06:55:07.238Z,20.10
2023-05-12T07:00:13.746Z,20.08
2023-05-12T07:05:17.359Z,20.08
2023-05-12T07:10:22.223Z,20.08
2023-05-12T07:15:27.213Z,20.08
2023-05-12T07:20:30.673Z,20.09
2023-05-12T07:25:34.283Z,20.09
2023-05-12T07:30:39.261Z,20.11
2023-05-12T07:35:42.820Z,20.10
2023-05-12T07:40:46.336Z,20.10
2023-05-12T07:45:51.357Z,20.11
2023-05-12T07:50:54.810Z,20.12
2023-05-12T07:55:58.338Z,20.15
2023-05-12T08:01:06.205Z,20.21
2023-05-12T08:06:09.723Z,20.18
2023-05-12T08:11:13.709Z,20.18
2023-05-12T08:16:18.764Z,20.26
2023-05-12T08:21:22.317Z,20.26
2023-05-12T08:26:26.108Z,20.27
2023-05-12T08:31:31.315Z,20.24
2023-05-12T08:36:34.920Z,20.23
2023-05-12T08:41:44.740Z,20.30
2023-05-12T08:46:50.171Z,20.24
2023-05-12T08:51:58.057Z,20.32
2023-05-12T09:02:11.271Z,20.22
2023-05-12T09:07:14.973Z,20.29
2023-05-12T09:12:21.589Z,20.32
2023-05-12T09:17:26.593Z,20.30
2023-05-12T09:22:30.813Z,20.27
2023-05-12T09:27:34.329Z,20.27
2023-05-12T09:32:39.388Z,20.28
2023-05-12T09:37:43.057Z,20.24
2023-05-12T09:42:47.688Z,20.23
2023-05-12T09:47:52.653Z,20.21
2023-05-12T09:52:56.558Z,20.22
2023-05-12T09:58:00.304Z,20.26
2023-05-12T10:03:11.329Z,20.22
2023-05-12T10:08:19.217Z,20.26
2023-05-12T10:13:23.030Z,20.26
2023-05-12T10:18:28.151Z,20.29
2023-05-12T10:23:31.801Z,20.23
2023-05-12T10:28:35.350Z,20.23
2023-05-12T10:33:40.260Z,20.26
2023-05-12T10:38:43.716Z,20.24
2023-05-12T10:43:51.342Z,20.23
2023-05-12T10:48:57.526Z,20.24
2023-05-12T10:54:02.375Z,20.24
2023-05-12T10:59:10.510Z,20.26
2023-05-12T11:04:16.820Z,20.24
2023-05-12T11:09:21.875Z,20.26
2023-05-12T11:14:25.716Z,20.26
2023-05-12T11:19:30.905Z,20.24
2023-05-12T11:24:34.514Z,20.27
2023-05-12T11:29:40.104Z,20.26
2023-05-12T11:34:44.986Z,20.28
2023-05-12T11:39:48.521Z,20.27
2023-05-12T11:44:52.023Z,20.28
2023-05-12T11:49:57.146Z,20.26
2023-05-12T11:55:01.808Z,20.27
2023-05-12T12:00:07.109Z,20.29
2023-05-12T12:05:19.698Z,20.28
2023-05-12T12:10:23.383Z,20.28
2023-05-12T12:15:26.921Z,20.27
2023-05-12T12:20:32.430Z,20.28
2023-05-12T12:25:36.008Z,20.29
2023-05-12T12:30:39.509Z,20.28
2023-05-12T12:35:44.452Z,20.29
2023-05-12T12:40:48.214Z,20.29
2023-05-12T12:45:51.740Z,20.30
2023-05-12T12:50:56.873Z,20.30
2023-05-12T12:56:00.454Z,20.31
2023-05-12T13:01:04.015Z,20.29
2023-05-12T13:06:09.482Z,20.30
2023-05-12T13:11:13.098Z,20.29
2023-05-12T13:16:16.648Z,20.29
2023-05-12T13:21:21.537Z,20.30
2023-05-12T13:26:25.014Z,20.31
2023-05-12T13:31:28.729Z,20.30
2023-05-12T13:36:34.906Z,20.30
2023-05-12T13:41:38.429Z,20.30
2023-05-12T13:46:42.007Z,20.31
2023-05-12T13:51:47.124Z,20.31
2023-05-12T13:56:50.614Z,20.32
2023-05-12T14:01:54.203Z,20.30
2023-05-12T14:06:59.183Z,20.30
2023-05-12T14:12:02.794Z,20.31
2023-05-12T14:17:06.671Z,20.30
2023-05-12T14:22:22.444Z,20.30
2023-05-12T14:27:29.575Z,20.29
2023-05-12T14:32:34.521Z,20.29
2023-05-12T14:37:39.596Z,20.30
2023-05-12T14:42:43.557Z,20.28
2023-05-12T14:47:47.456Z,20.28
2023-05-12T14:52:52.372Z,20.31
2023-05-12T14:57:55.957Z,20.30
2023-05-12T15:02:59.567Z,20.30
2023-05-12T15:08:04.578Z,20.30
2023-05-12T15:13:08.210Z,20.29
2023-05-12T15:18:11.818Z,20.30
2023-05-12T15:23:16.799Z,20.30
2023-05-12T15:28:21.319Z,20.30
2023-05-12T15:33:25.101Z,20.30
2023-05-12T15:38:30.072Z,20.30
2023-05-12T15:43:33.746Z,20.31
2023-05-12T15:48:37.192Z,20.31
2023-05-12T15:53:42.257Z,20.31
2023-05-12T15:58:45.959Z,20.31
2023-05-12T16:03:49.677Z,20.30
2023-05-12T16:08:54.733Z,20.31
2023-05-12T16:13:58.444Z,20.31
2023-05-12T16:19:02.191Z,20.30
2023-05-12T16:24:08.998Z,20.29
2023-05-12T16:29:13.982Z,20.30
2023-05-12T16:34:18.288Z,20.31
2023-05-12T16:39:23.229Z,20.32
2023-05-12T16:44:27.246Z,20.33
2023-05-12T16:49:30.710Z,20.31
2023-05-12T16:54:35.639Z,20.31
2023-05-12T16:59:39.905Z,20.33
2023-05-12T17:04:43.471Z,20.33
2023-05-12T17:09:48.575Z,20.33
2023-05-12T17:15:03.430Z,20.32
2023-05-12T17:20:11.941Z,20.33
2023-05-12T17:25:17.474Z,20.32
2023-05-12T17:30:21.458Z,20.32
2023-05-12T17:35:25.445Z,20.32
2023-05-12T17:40:30.334Z,20.32
2023-05-12T17:45:34.157Z,20.33
2023-05-12T17:50:37.614Z,20.33
2023-05-12T17:55:42.576Z,20.33
2023-05-12T18:00:46.060Z,20.33
2023-05-12T18:05:49.594Z,20.33
2023-05-12T18:10:54.497Z,20.34
2023-05-12T18:15:58.017Z,20.34
2023-05-12T18:21:02.317Z,20.35
2023-05-12T18:26:07.196Z,20.35
2023-05-12T18:36:17.322Z,20.35
2023-05-12T18:41:22.188Z,20.35
2023-05-12T18:46:25.959Z,20.36
2023-05-12T18:51:29.630Z,20.36
2023-05-12T18:56:34.583Z,20.47
2023-05-12T19:01:38.224Z,20.50
2023-05-12T19:06:42.028Z,20.46
2023-05-12T19:11:47.087Z,20.50
2023-05-12T19:16:50.608Z,20.42
2023-05-12T19:21:54.254Z,20.38
2023-05-12T19:26:59.507Z,20.43
2023-05-12T19:32:03.319Z,20.39
2023-05-12T19:37:07.136Z,20.40
2023-05-12T19:42:12.603Z,20.40
2023-05-12T19:47:16.111Z,20.40
2023-05-12T19:52:19.629Z,20.39
2023-05-12T19:57:24.650Z,20.56
2023-05-12T20:02:31.079Z,20.40
2023-05-12T20:07:34.865Z,20.37
2023-05-12T20:12:39.755Z,20.36
2023-05-12T20:17:43.350Z,20.52
2023-05-12T20:22:46.924Z,20.38
2023-05-12T20:27:51.847Z,20.40
2023-05-12T20:32:55.353Z,20.36
2023-05-12T20:37:58.867Z,20.34
2023-05-12T20:43:03.926Z,20.36
2023-05-12T20:48:07.759Z,20.31
2023-05-12T20:53:11.367Z,20.36
2023-05-12T20:58:16.414Z,20.34
2023-05-12T21:03:19.899Z,20.38
2023-05-12T21:08:23.560Z,20.40
2023-05-12T21:13:28.478Z,20.25
2023-05-12T21:18:31.927Z,20.21
2023-05-12T21:23:36.360Z,20.31
2023-05-12T21:28:41.645Z,20.19
2023-05-12T21:33:45.199Z,20.22
2023-05-12T21:38:48.934Z,20.34
2023-05-12T21:43:53.828Z,20.01
2023-05-12T21:48:57.282Z,19.85
2023-05-12T21:54:00.965Z,20.22
2023-05-12T21:59:05.858Z,20.02
2023-05-12T22:04:09.492Z,20.09
2023-05-12T22:09:13.072Z,19.80
2023-05-12T22:14:18.161Z,19.67
2023-05-12T22:19:21.984Z,19.75
2023-05-12T22:24:25.595Z,19.86
2023-05-12T22:29:30.613Z,20.08
2023-05-12T22:34:34.192Z,20.11
2023-05-12T22:39:37.631Z,20.10
2023-05-12T22:44:42.575Z,20.10
2023-05-12T22:49:46.150Z,20.10
2023-05-12T22:54:53.192Z,20.09
2023-05-12T22:59:58.245Z,20.09
2023-05-12T23:05:01.675Z,20.08
2023-05-12T23:10:05.813Z,20.08
2023-05-12T23:15:11.577Z,20.07
2023-05-12T23:20:15.125Z,20.07
2023-05-12T23:25:18.608Z,20.06
2023-05-12T23:30:23.625Z,20.04
2023-05-12T23:35:27.503Z,20.05
2023-05-12T23:40:33.488Z,20.05
2023-05-12T23:45:38.494Z,20.05
2023-05-12T23:50:41.875Z,20.04
2023-05-12T23:55:45.418Z,20.05
