createdAt,value
2018-11-02T00:00:39.603Z,37.60
2018-11-02T00:03:10.686Z,37.50
2018-11-02T00:05:40.106Z,37.50
2018-11-02T00:08:10.490Z,37.50
2018-11-02T00:10:39.736Z,37.50
2018-11-02T00:13:09.359Z,37.50
2018-11-02T00:15:38.435Z,37.50
2018-11-02T00:18:07.621Z,37.50
2018-11-02T00:20:36.719Z,37.50
2018-11-02T00:23:06.398Z,37.50
2018-11-02T00:25:35.453Z,37.50
2018-11-02T00:28:04.993Z,37.50
2018-11-02T00:30:35.110Z,37.10
2018-11-02T00:33:04.850Z,37.50
2018-11-02T00:35:33.914Z,37.50
2018-11-02T00:38:03.613Z,37.50
2018-11-02T00:40:32.879Z,37.50
2018-11-02T00:43:02.491Z,37.50
2018-11-02T00:45:31.915Z,38.10
2018-11-02T00:48:01.230Z,37.50
2018-11-02T00:50:31.038Z,37.50
2018-11-02T00:53:00.414Z,37.50
2018-11-02T00:55:29.471Z,37.50
2018-11-02T00:57:58.566Z,37.80
2018-11-02T01:00:27.660Z,37.40
2018-11-02T01:02:57.634Z,37.50
2018-11-02T01:05:26.692Z,37.50
2018-11-02T01:07:56.857Z,37.50
2018-11-02T01:10:26.478Z,37.50
2018-11-02T01:12:56.088Z,37.50
2018-11-02T01:15:25.142Z,37.50
2018-11-02T01:17:54.182Z,37.50
2018-11-02T01:20:23.255Z,37.50
2018-11-02T01:22:52.877Z,37.50
2018-11-02T01:25:21.933Z,37.50
2018-11-02T01:27:51.069Z,37.50
2018-11-02T01:30:21.277Z,37.50
2018-11-02T01:32:50.944Z,37.50
2018-11-02T01:35:20.039Z,37.40
2018-11-02T01:37:49.968Z,37.40
2018-11-02T01:40:19.820Z,37.50
2018-11-02T01:42:49.522Z,37.50
2018-11-02T01:45:19.332Z,37.40
2018-11-02T01:47:48.790Z,37.40
2018-11-02T01:50:18.411Z,37.40
2018-11-02T01:52:47.461Z,37.40
2018-11-02T01:55:16.542Z,37.40
2018-11-02T01:57:45.668Z,37.40
2018-11-02T02:00:16.297Z,37.40
2018-11-02T02:02:46.032Z,37.40
2018-11-02T02:05:15.093Z,37.40
2018-11-02T02:07:45.055Z,37.40
2018-11-02T02:10:14.347Z,37.40
2018-11-02T02:12:44.230Z,37.50
2018-11-02T02:15:13.294Z,37.40
2018-11-02T02:17:42.351Z,37.40
2018-11-02T02:20:11.425Z,37.40
2018-11-02T02:22:41.494Z,37.40
2018-11-02T02:25:10.561Z,37.40
2018-11-02T02:27:40.950Z,37.40
2018-11-02T02:30:13.008Z,37.10
2018-11-02T02:32:43.361Z,37.40
2018-11-02T02:35:12.411Z,37.40
2018-11-02T02:37:41.905Z,37.40
2018-11-02T02:40:12.839Z,37.40
2018-11-02T02:42:42.499Z,37.40
2018-11-02T02:45:13.026Z,37.40
2018-11-02T02:47:42.579Z,37.30
2018-11-02T02:50:15.017Z,37.40
2018-11-02T02:52:45.865Z,37.40
2018-11-02T02:55:14.961Z,37.30
2018-11-02T02:57:44.689Z,37.40
2018-11-02T03:00:14.563Z,37.30
2018-11-02T03:02:43.962Z,37.40
2018-11-02T03:05:13.778Z,37.30
2018-11-02T03:07:43.338Z,37.40
2018-11-02T03:10:12.397Z,37.30
2018-11-02T03:12:42.357Z,37.30
2018-11-02T03:15:11.581Z,37.40
2018-11-02T03:17:41.021Z,37.30
2018-11-02T03:20:10.802Z,37.30
2018-11-02T03:22:40.789Z,37.30
2018-11-02T03:25:11.167Z,37.30
2018-11-02T03:27:40.912Z,37.30
2018-11-02T03:30:12.349Z,37.30
2018-11-02T03:32:42.283Z,37.30
2018-11-02T03:35:12.082Z,38.00
2018-11-02T03:37:42.117Z,37.30
2018-11-02T03:40:11.874Z,37.30
2018-11-02T03:42:41.269Z,37.30
2018-11-02T03:45:11.137Z,37.30
2018-11-02T03:47:40.270Z,37.30
2018-11-02T03:50:10.731Z,37.30
2018-11-02T03:52:40.206Z,37.30
2018-11-02T03:55:09.278Z,37.20
2018-11-02T03:57:38.466Z,37.30
2018-11-02T04:00:09.574Z,37.30
2018-11-02T04:02:39.570Z,37.30
2018-11-02T04:05:09.498Z,37.30
2018-11-02T04:07:39.649Z,37.30
2018-11-02T04:10:10.520Z,37.20
2018-11-02T04:12:40.650Z,37.30
2018-11-02T04:15:09.746Z,37.30
2018-11-02T04:17:38.803Z,37.30
2018-11-02T04:20:08.634Z,37.30
2018-11-02T04:22:38.535Z,37.30
2018-11-02T04:25:07.777Z,37.20
2018-11-02T04:27:36.862Z,37.20
2018-11-02T04:30:07.931Z,37.20
2018-11-02T04:32:37.894Z,37.20
2018-11-02T04:35:07.787Z,37.20
2018-11-02T04:37:38.423Z,37.20
2018-11-02T04:40:07.862Z,37.30
2018-11-02T04:42:36.934Z,37.30
2018-11-02T04:45:07.447Z,37.30
2018-11-02T04:47:36.547Z,37.20
2018-11-02T04:50:07.383Z,37.30
2018-11-02T04:52:36.586Z,37.30
2018-11-02T04:55:06.285Z,37.30
2018-11-02T04:57:35.354Z,37.20
2018-11-02T05:00:07.154Z,37.30
2018-11-02T05:02:36.252Z,37.20
2018-11-02T05:05:06.658Z,37.20
2018-11-02T05:07:37.138Z,37.20
2018-11-02T05:10:07.095Z,37.20
2018-11-02T05:12:37.237Z,37.20
2018-11-02T05:15:06.666Z,37.20
2018-11-02T05:17:35.680Z,37.20
2018-11-02T05:20:06.223Z,37.30
2018-11-02T05:22:36.460Z,37.20
2018-11-02T05:25:06.231Z,37.20
2018-11-02T05:27:35.554Z,37.20
2018-11-02T05:30:07.059Z,37.20
2018-11-02T05:32:37.131Z,37.20
2018-11-02T05:35:06.468Z,37.20
2018-11-02T05:37:36.649Z,37.20
2018-11-02T05:40:07.147Z,37.20
2018-11-02T05:42:36.210Z,37.30
2018-11-02T05:45:06.690Z,37.30
2018-11-02T05:47:35.758Z,37.30
2018-11-02T05:50:05.719Z,37.30
2018-11-02T05:52:34.772Z,37.30
2018-11-02T05:55:04.275Z,37.30
2018-11-02T05:57:34.095Z,37.30
2018-11-02T06:00:03.189Z,37.30
2018-11-02T06:02:33.170Z,37.30
2018-11-02T06:05:02.274Z,37.30
2018-11-02T06:07:32.786Z,37.40
2018-11-02T06:10:01.790Z,37.70
2018-11-02T06:12:32.243Z,38.10
2018-11-02T06:15:01.902Z,38.20
2018-11-02T06:17:31.072Z,38.40
2018-11-02T06:20:00.157Z,38.50
2018-11-02T06:22:29.594Z,38.70
2018-11-02T06:24:58.692Z,38.70
2018-11-02T06:27:28.937Z,39.00
2018-11-02T06:29:59.779Z,39.20
2018-11-02T06:32:29.445Z,39.20
2018-11-02T06:34:59.658Z,39.30
2018-11-02T06:37:29.701Z,39.40
2018-11-02T06:39:58.778Z,39.50
2018-11-02T06:42:28.173Z,39.50
2018-11-02T06:44:57.385Z,39.50
2018-11-02T06:47:27.703Z,34.50
2018-11-02T06:49:57.711Z,32.90
2018-11-02T06:52:26.786Z,37.20
2018-11-02T06:54:56.241Z,38.10
2018-11-02T06:57:25.661Z,38.10
2018-11-02T06:59:54.935Z,38.00
2018-11-02T07:02:23.800Z,38.00
2018-11-02T07:04:52.849Z,38.00
2018-11-02T07:07:22.563Z,38.00
2018-11-02T07:09:51.551Z,38.80
2018-11-02T07:12:20.569Z,38.20
2018-11-02T07:14:50.230Z,38.20
2018-11-02T07:17:19.711Z,38.30
2018-11-02T07:19:48.758Z,38.40
2018-11-02T07:22:18.282Z,38.40
2018-11-02T07:24:48.310Z,38.40
2018-11-02T07:27:17.497Z,38.40
2018-11-02T07:29:47.813Z,38.40
2018-11-02T07:32:17.391Z,38.40
2018-11-02T07:34:47.055Z,38.30
2018-11-02T07:37:17.438Z,38.30
2018-11-02T07:39:46.594Z,38.30
2018-11-02T07:42:15.624Z,38.30
2018-11-02T07:44:44.685Z,38.00
2018-11-02T07:47:13.837Z,38.10
2018-11-02T07:56:42.417Z,38.00
2018-11-02T07:59:12.593Z,38.20
2018-11-02T08:01:41.669Z,38.10
2018-11-02T08:04:10.848Z,37.90
2018-11-02T08:06:39.922Z,37.80
2018-11-02T08:09:12.217Z,37.60
2018-11-02T08:11:41.572Z,37.50
2018-11-02T08:14:10.750Z,37.20
2018-11-02T08:16:39.808Z,37.20
2018-11-02T08:19:09.052Z,37.20
2018-11-02T08:21:38.822Z,37.20
2018-11-02T08:24:08.438Z,37.10
2018-11-02T08:26:38.446Z,37.10
2018-11-02T08:29:07.478Z,37.10
2018-11-02T08:31:37.099Z,37.20
2018-11-02T08:34:07.453Z,37.10
2018-11-02T08:36:37.038Z,36.80
2018-11-02T08:39:08.446Z,36.90
2018-11-02T08:41:37.494Z,37.10
2018-11-02T08:44:06.886Z,37.10
2018-11-02T08:46:36.425Z,37.00
2018-11-02T08:49:06.533Z,37.00
2018-11-02T08:51:36.079Z,36.70
2018-11-02T08:54:05.143Z,36.70
2018-11-02T08:56:34.593Z,36.30
2018-11-02T08:59:03.822Z,36.00
2018-11-02T09:01:32.892Z,35.90
2018-11-02T09:04:01.982Z,35.90
2018-11-02T09:06:31.019Z,35.70
2018-11-02T09:09:01.064Z,35.40
2018-11-02T09:11:30.442Z,35.10
2018-11-02T09:14:00.024Z,34.80
2018-11-02T09:16:29.672Z,35.10
2018-11-02T09:18:59.415Z,34.70
2018-11-02T09:21:29.874Z,34.60
2018-11-02T09:24:00.064Z,34.40
2018-11-02T09:26:29.150Z,34.20
2018-11-02T09:28:58.265Z,34.00
2018-11-02T09:31:28.951Z,33.70
2018-11-02T09:33:58.315Z,33.30
2018-11-02T09:36:28.222Z,33.60
2018-11-02T09:38:57.325Z,33.40
2018-11-02T09:41:26.423Z,33.80
2018-11-02T09:43:55.562Z,33.90
2018-11-02T09:46:24.921Z,33.50
2018-11-02T09:48:55.254Z,33.30
2018-11-02T09:51:29.186Z,33.30
2018-11-02T09:53:58.734Z,33.30
2018-11-02T09:56:27.846Z,33.20
2018-11-02T09:58:57.004Z,33.00
2018-11-02T10:01:26.102Z,33.10
2018-11-02T10:03:55.391Z,32.90
2018-11-02T10:06:25.230Z,32.80
2018-11-02T10:08:54.719Z,32.70
2018-11-02T10:11:23.971Z,32.60
2018-11-02T10:13:54.040Z,32.50
2018-11-02T10:16:23.734Z,32.50
2018-11-02T10:18:53.655Z,32.70
2018-11-02T10:21:23.782Z,32.80
2018-11-02T10:23:53.039Z,33.20
2018-11-02T10:26:22.515Z,33.30
2018-11-02T10:28:51.903Z,33.30
2018-11-02T10:31:22.168Z,32.70
2018-11-02T10:33:52.374Z,32.90
2018-11-02T10:36:22.545Z,33.40
2018-11-02T10:38:51.925Z,33.30
2018-11-02T10:41:25.775Z,33.20
2018-11-02T10:43:54.896Z,33.30
2018-11-02T10:46:24.098Z,33.40
2018-11-02T10:48:54.182Z,33.40
2018-11-02T10:51:23.267Z,33.60
2018-11-02T10:53:52.341Z,33.20
2018-11-02T10:56:22.620Z,34.30
2018-11-02T10:58:52.162Z,34.40
2018-11-02T11:01:26.728Z,34.00
2018-11-02T11:03:55.816Z,33.60
2018-11-02T11:06:25.030Z,33.40
2018-11-02T11:08:55.011Z,33.20
2018-11-02T11:11:24.078Z,33.10
2018-11-02T11:13:53.151Z,32.80
2018-11-02T11:16:23.530Z,32.80
2018-11-02T11:18:52.639Z,32.50
2018-11-02T11:21:23.029Z,32.40
2018-11-02T11:23:52.056Z,32.30
2018-11-02T11:26:21.158Z,32.20
2018-11-02T11:28:50.303Z,31.80
2018-11-02T11:31:20.462Z,31.90
2018-11-02T11:33:52.631Z,32.40
2018-11-02T11:36:22.136Z,31.60
2018-11-02T11:38:51.235Z,31.40
2018-11-02T11:41:20.310Z,31.40
2018-11-02T11:43:49.606Z,31.20
2018-11-02T11:46:19.520Z,30.90
2018-11-02T11:48:49.649Z,30.90
2018-11-02T11:51:18.813Z,30.70
2018-11-02T11:53:47.906Z,30.70
2018-11-02T11:56:17.021Z,30.60
2018-11-02T11:58:46.103Z,30.50
2018-11-02T12:01:15.312Z,30.50
2018-11-02T12:03:44.350Z,31.10
2018-11-02T12:06:14.285Z,31.00
2018-11-02T12:08:44.673Z,30.30
2018-11-02T12:11:13.757Z,30.20
2018-11-02T12:13:43.286Z,30.30
2018-11-02T12:16:12.668Z,30.20
2018-11-02T12:18:42.887Z,30.30
2018-11-02T12:21:12.133Z,30.40
2018-11-02T12:23:41.782Z,30.30
2018-11-02T12:26:11.433Z,30.50
2018-11-02T12:28:40.608Z,30.30
2018-11-02T12:31:10.450Z,30.30
2018-11-02T12:33:40.442Z,30.30
2018-11-02T12:36:10.256Z,30.30
2018-11-02T12:38:39.542Z,30.30
2018-11-02T12:41:08.617Z,30.40
2018-11-02T12:43:38.272Z,30.40
2018-11-02T12:46:07.214Z,30.90
2018-11-02T12:48:36.509Z,30.60
2018-11-02T12:51:05.986Z,30.60
2018-11-02T12:53:35.105Z,30.70
2018-11-02T12:56:05.575Z,30.70
2018-11-02T12:58:34.659Z,30.80
2018-11-02T13:01:03.729Z,30.70
2018-11-02T13:03:32.785Z,30.80
2018-11-02T13:06:01.852Z,30.90
2018-11-02T13:08:31.578Z,31.10
2018-11-02T13:11:01.886Z,31.10
2018-11-02T13:13:30.975Z,31.20
2018-11-02T13:16:00.782Z,31.20
2018-11-02T13:18:30.925Z,31.50
2018-11-02T13:21:00.175Z,31.40
2018-11-02T13:23:29.937Z,31.40
2018-11-02T13:25:59.091Z,31.40
2018-11-02T13:28:28.261Z,31.50
2018-11-02T13:30:58.344Z,31.60
2018-11-02T13:33:27.799Z,31.60
2018-11-02T13:35:56.897Z,31.80
2018-11-02T13:38:26.405Z,31.80
2018-11-02T13:40:55.849Z,31.90
2018-11-02T13:43:24.931Z,32.00
2018-11-02T13:45:53.999Z,32.00
2018-11-02T13:48:23.649Z,31.90
2018-11-02T13:50:52.719Z,32.10
2018-11-02T13:53:21.871Z,32.10
2018-11-02T13:55:50.970Z,32.20
2018-11-02T13:58:20.626Z,32.20
2018-11-02T14:00:50.459Z,32.30
2018-11-02T14:03:19.538Z,32.30
2018-11-02T14:05:48.606Z,32.40
2018-11-02T14:08:18.155Z,32.50
2018-11-02T14:10:47.219Z,32.60
2018-11-02T14:13:16.277Z,32.70
2018-11-02T14:15:45.369Z,32.70
2018-11-02T14:18:14.480Z,32.70
2018-11-02T14:20:44.445Z,33.40
2018-11-02T14:23:13.927Z,32.80
2018-11-02T14:25:43.025Z,32.90
2018-11-02T14:28:12.954Z,33.00
2018-11-02T14:30:42.474Z,33.60
2018-11-02T14:33:12.028Z,33.20
2018-11-02T14:35:41.114Z,33.10
2018-11-02T14:38:11.087Z,33.10
2018-11-02T14:40:40.187Z,33.20
2018-11-02T14:43:09.297Z,33.20
2018-11-02T14:45:38.554Z,33.20
2018-11-02T14:48:07.618Z,33.20
2018-11-02T14:50:36.752Z,33.10
2018-11-02T14:53:06.894Z,33.10
2018-11-02T14:55:36.895Z,33.10
2018-11-02T14:58:06.009Z,33.20
2018-11-02T15:00:35.102Z,33.10
2018-11-02T15:03:04.197Z,33.10
2018-11-02T15:05:33.294Z,33.10
2018-11-02T15:08:04.016Z,33.10
2018-11-02T15:10:33.118Z,33.20
2018-11-02T15:13:02.205Z,33.20
2018-11-02T15:15:31.299Z,33.30
2018-11-02T15:18:01.030Z,33.20
2018-11-02T15:20:30.104Z,33.30
2018-11-02T15:23:00.236Z,33.30
2018-11-02T15:25:29.390Z,33.40
2018-11-02T15:27:59.243Z,33.30
2018-11-02T15:30:29.059Z,33.40
2018-11-02T15:32:58.767Z,33.50
2018-11-02T15:35:27.906Z,33.50
2018-11-02T15:37:57.807Z,33.50
2018-11-02T15:40:26.877Z,33.50
2018-11-02T15:42:56.665Z,33.50
2018-11-02T15:45:25.773Z,33.60
2018-11-02T15:47:54.834Z,33.80
2018-11-02T15:50:24.939Z,33.80
2018-11-02T15:52:53.980Z,33.90
2018-11-02T15:55:23.469Z,33.90
2018-11-02T15:57:52.854Z,34.00
2018-11-02T16:00:21.934Z,34.10
2018-11-02T16:02:51.969Z,34.10
2018-11-02T16:05:22.168Z,34.00
2018-11-02T16:07:51.884Z,34.10
2018-11-02T16:10:20.933Z,34.20
2018-11-02T16:12:49.984Z,34.40
2018-11-02T16:15:19.138Z,34.40
2018-11-02T16:17:48.951Z,34.40
2018-11-02T16:20:18.554Z,34.40
2018-11-02T16:22:48.561Z,34.10
2018-11-02T16:25:17.869Z,34.10
2018-11-02T16:27:46.981Z,34.30
2018-11-02T16:30:16.580Z,34.40
2018-11-02T16:32:46.371Z,34.40
2018-11-02T16:35:15.447Z,34.40
2018-11-02T16:37:45.380Z,34.40
2018-11-02T16:40:15.441Z,34.40
2018-11-02T16:42:45.350Z,34.50
2018-11-02T16:45:15.479Z,34.60
2018-11-02T16:47:45.604Z,34.60
2018-11-02T16:50:15.332Z,34.70
2018-11-02T16:52:44.870Z,34.70
2018-11-02T16:55:13.881Z,34.70
2018-11-02T16:57:43.449Z,34.70
2018-11-02T17:00:15.078Z,34.60
2018-11-02T17:02:45.451Z,34.60
2018-11-02T17:05:14.524Z,34.60
2018-11-02T17:07:44.437Z,34.70
2018-11-02T17:10:14.417Z,34.80
2018-11-02T17:12:44.741Z,34.90
2018-11-02T17:15:14.270Z,34.80
2018-11-02T17:17:43.370Z,34.90
2018-11-02T17:20:15.794Z,34.90
2018-11-02T17:22:45.994Z,34.80
2018-11-02T17:25:15.502Z,34.90
2018-11-02T17:27:45.834Z,34.80
2018-11-02T17:30:17.391Z,35.30
2018-11-02T17:32:47.687Z,35.00
2018-11-02T17:35:16.755Z,34.80
2018-11-02T17:37:47.272Z,34.80
2018-11-02T17:40:16.475Z,34.90
2018-11-02T17:42:46.345Z,34.90
2018-11-02T17:45:16.250Z,35.00
2018-11-02T17:47:45.391Z,34.90
2018-11-02T17:50:15.125Z,34.90
2018-11-02T17:52:44.522Z,34.90
2018-11-02T17:55:13.590Z,35.00
2018-11-02T17:57:43.463Z,35.00
2018-11-02T18:00:14.050Z,35.20
2018-11-02T18:02:43.139Z,35.40
2018-11-02T18:05:12.588Z,35.40
2018-11-02T18:07:42.246Z,35.50
2018-11-02T18:10:12.686Z,35.40
2018-11-02T18:12:42.641Z,35.20
2018-11-02T18:15:12.621Z,35.60
2018-11-02T18:17:42.504Z,35.80
2018-11-02T18:20:14.470Z,35.90
2018-11-02T18:22:43.708Z,35.90
2018-11-02T18:25:13.108Z,35.80
2018-11-02T18:27:42.634Z,36.10
2018-11-02T18:30:12.458Z,35.90
2018-11-02T18:32:42.658Z,36.20
2018-11-02T18:35:11.771Z,36.00
2018-11-02T18:37:41.526Z,35.70
2018-11-02T18:40:13.105Z,35.60
2018-11-02T18:42:43.276Z,35.70
2018-11-02T18:45:14.286Z,35.80
2018-11-02T18:47:45.459Z,35.90
2018-11-02T18:50:20.582Z,36.00
2018-11-02T18:52:51.538Z,36.10
2018-11-02T18:55:21.114Z,36.10
2018-11-02T18:57:50.703Z,36.10
2018-11-02T19:00:19.755Z,36.00
2018-11-02T19:02:48.880Z,36.00
2018-11-02T19:05:18.911Z,36.10
2018-11-02T19:07:48.697Z,36.10
2018-11-02T19:10:18.976Z,36.00
2018-11-02T19:12:48.398Z,36.10
2018-11-02T19:15:27.634Z,36.10
2018-11-02T19:17:57.001Z,36.10
2018-11-02T19:20:26.915Z,36.20
2018-11-02T19:22:57.361Z,36.20
2018-11-02T19:25:27.018Z,36.30
2018-11-02T19:27:56.132Z,36.00
2018-11-02T19:30:26.108Z,36.20
2018-11-02T19:32:57.171Z,36.20
2018-11-02T19:35:27.820Z,36.20
2018-11-02T19:37:57.182Z,36.10
2018-11-02T19:40:26.719Z,36.20
2018-11-02T19:42:55.804Z,36.20
2018-11-02T19:45:24.910Z,36.20
2018-11-02T19:48:02.873Z,36.20
2018-11-02T19:50:32.470Z,36.30
2018-11-02T19:53:02.441Z,36.40
2018-11-02T19:55:31.971Z,36.10
2018-11-02T19:58:01.534Z,36.40
2018-11-02T20:00:30.606Z,36.20
2018-11-02T20:03:00.195Z,36.20
2018-11-02T20:05:29.322Z,36.30
2018-11-02T20:07:59.187Z,36.20
2018-11-02T20:10:28.259Z,36.30
2018-11-02T20:12:58.489Z,36.20
2018-11-02T20:15:27.712Z,36.40
2018-11-02T20:17:57.949Z,36.40
2018-11-02T20:20:27.076Z,36.30
2018-11-02T20:22:56.354Z,36.30
2018-11-02T20:25:25.512Z,36.30
2018-11-02T20:27:55.270Z,36.90
2018-11-02T20:30:24.779Z,36.30
2018-11-02T20:32:55.122Z,36.40
2018-11-02T20:35:24.932Z,36.40
2018-11-02T20:37:55.862Z,36.30
2018-11-02T20:40:24.906Z,36.20
2018-11-02T20:43:01.732Z,36.30
2018-11-02T20:45:32.995Z,36.40
2018-11-02T20:48:03.055Z,36.30
2018-11-02T20:50:32.674Z,36.30
2018-11-02T20:53:02.283Z,36.40
2018-11-02T20:55:31.846Z,36.40
2018-11-02T20:58:02.166Z,36.30
2018-11-02T21:00:32.952Z,36.30
2018-11-02T21:03:02.031Z,36.30
2018-11-02T21:05:33.964Z,36.30
2018-11-02T21:08:03.621Z,36.40
2018-11-02T21:10:32.739Z,36.30
2018-11-02T21:13:01.810Z,36.30
2018-11-02T21:15:30.975Z,36.30
2018-11-02T21:18:00.251Z,36.40
2018-11-02T21:20:30.158Z,36.40
2018-11-02T21:22:59.214Z,36.40
2018-11-02T21:25:28.277Z,36.40
2018-11-02T21:27:57.974Z,36.30
2018-11-02T21:30:27.705Z,36.40
2018-11-02T21:32:57.744Z,36.30
2018-11-02T21:35:29.394Z,36.40
2018-11-02T21:37:59.166Z,36.30
2018-11-02T21:40:28.329Z,36.40
2018-11-02T21:42:57.757Z,36.40
2018-11-02T21:45:26.854Z,36.30
2018-11-02T21:47:56.768Z,36.40
2018-11-02T21:50:26.413Z,36.40
2018-11-02T21:52:56.030Z,36.50
2018-11-02T21:55:25.238Z,36.40
2018-11-02T21:57:54.962Z,36.40
2018-11-02T22:00:24.120Z,36.40
2018-11-02T22:02:53.865Z,36.50
2018-11-02T22:05:23.146Z,36.50
2018-11-02T22:07:53.190Z,36.50
2018-11-02T22:10:23.216Z,36.30
2018-11-02T22:12:52.507Z,36.40
2018-11-02T22:15:21.794Z,36.40
2018-11-02T22:17:50.924Z,36.40
2018-11-02T22:20:20.218Z,36.40
2018-11-02T22:22:49.386Z,36.30
2018-11-02T22:25:18.465Z,36.40
2018-11-02T22:27:47.659Z,36.40
2018-11-02T22:30:18.597Z,36.40
2018-11-02T22:32:48.258Z,36.50
2018-11-02T22:35:17.370Z,36.40
2018-11-02T22:37:47.592Z,36.40
2018-11-02T22:40:16.657Z,36.20
2018-11-02T22:42:46.646Z,36.40
2018-11-02T22:45:16.891Z,36.30
2018-11-02T22:47:52.699Z,36.30
2018-11-02T22:50:21.779Z,36.30
2018-11-02T22:52:51.817Z,36.30
2018-11-02T22:55:20.976Z,36.30
2018-11-02T22:57:51.865Z,36.30
2018-11-02T23:00:22.502Z,36.40
2018-11-02T23:02:51.574Z,36.40
2018-11-02T23:05:20.782Z,36.30
2018-11-02T23:07:50.592Z,36.20
2018-11-02T23:10:19.729Z,36.20
2018-11-02T23:12:50.040Z,36.10
2018-11-02T23:15:19.105Z,36.20
2018-11-02T23:17:48.690Z,36.20
2018-11-02T23:20:17.778Z,36.10
2018-11-02T23:22:47.507Z,36.20
2018-11-02T23:25:16.596Z,36.20
2018-11-02T23:27:45.708Z,36.20
2018-11-02T23:30:15.795Z,36.20
2018-11-02T23:32:45.254Z,36.20
2018-11-02T23:35:14.341Z,36.20
2018-11-02T23:37:44.025Z,36.20
2018-11-02T23:40:13.502Z,36.10
2018-11-02T23:42:42.880Z,36.10
2018-11-02T23:45:12.671Z,36.20
2018-11-02T23:47:47.186Z,36.10
2018-11-02T23:50:17.180Z,36.20
2018-11-02T23:52:46.588Z,36.20
2018-11-02T23:55:15.650Z,36.20
2018-11-02T23:57:44.727Z,36.20
