createdAt,value
2022-11-22T00:00:20.145Z,37.53
2022-11-22T00:02:46.670Z,39.38
2022-11-22T00:05:13.524Z,39.92
2022-11-22T00:07:40.288Z,41.83
2022-11-22T00:10:08.193Z,46.65
2022-11-22T00:12:34.717Z,41.42
2022-11-22T00:15:01.579Z,38.13
2022-11-22T00:17:28.248Z,39.60
2022-11-22T00:19:54.752Z,36.55
2022-11-22T00:22:21.203Z,36.10
2022-11-22T00:24:47.797Z,36.78
2022-11-22T00:27:14.220Z,36.60
2022-11-22T00:29:40.610Z,34.75
2022-11-22T00:32:07.037Z,38.05
2022-11-22T00:34:33.469Z,36.35
2022-11-22T00:37:00.006Z,38.08
2022-11-22T00:39:26.438Z,38.67
2022-11-22T00:41:52.860Z,33.95
2022-11-22T00:44:19.283Z,33.58
2022-11-22T00:46:45.668Z,38.17
2022-11-22T00:49:12.091Z,43.10
2022-11-22T00:51:38.562Z,36.22
2022-11-22T00:54:05.115Z,34.70
2022-11-22T00:56:32.113Z,36.22
2022-11-22T00:58:58.855Z,38.83
2022-11-22T01:01:25.412Z,39.38
2022-11-22T01:03:51.911Z,35.88
2022-11-22T01:06:18.362Z,38.35
2022-11-22T01:08:45.121Z,38.58
2022-11-22T01:11:13.021Z,38.42
2022-11-22T01:13:39.501Z,36.47
2022-11-22T01:16:08.625Z,35.92
2022-11-22T01:18:35.077Z,38.60
2022-11-22T01:21:02.370Z,37.25
2022-11-22T01:23:29.009Z,41.17
2022-11-22T01:25:56.957Z,43.10
2022-11-22T01:28:23.924Z,43.15
2022-11-22T01:30:51.675Z,41.28
2022-11-22T01:33:18.943Z,48.38
2022-11-22T01:35:45.451Z,44.75
2022-11-22T01:38:12.008Z,41.22
2022-11-22T01:40:38.441Z,44.22
2022-11-22T01:43:16.141Z,42.75
2022-11-22T01:45:45.260Z,45.75
2022-11-22T01:48:11.605Z,46.45
2022-11-22T01:50:43.106Z,43.17
2022-11-22T01:53:13.479Z,41.38
2022-11-22T01:55:41.139Z,43.70
2022-11-22T01:58:10.009Z,43.83
2022-11-22T02:00:38.749Z,44.00
2022-11-22T02:03:09.453Z,41.70
2022-11-22T02:09:23.401Z,38.88
2022-11-22T02:11:53.814Z,46.28
2022-11-22T02:14:24.871Z,34.47
2022-11-22T02:16:51.458Z,40.33
2022-11-22T02:19:28.217Z,42.55
2022-11-22T02:22:01.392Z,39.83
2022-11-22T02:24:46.685Z,44.83
2022-11-22T02:27:13.158Z,45.28
2022-11-22T02:29:40.014Z,43.75
2022-11-22T02:32:06.483Z,42.80
2022-11-22T02:34:47.218Z,53.03
2022-11-22T02:37:20.465Z,45.83
2022-11-22T02:39:48.564Z,46.80
2022-11-22T02:42:15.098Z,48.97
2022-11-22T02:44:42.237Z,51.22
2022-11-22T02:47:08.822Z,55.08
2022-11-22T02:49:35.326Z,51.42
2022-11-22T02:52:02.166Z,52.13
2022-11-22T02:54:28.605Z,56.13
2022-11-22T02:56:55.011Z,51.20
2022-11-22T02:59:21.508Z,53.72
2022-11-22T03:01:48.897Z,56.50
2022-11-22T03:04:25.041Z,48.88
2022-11-22T03:06:56.626Z,55.47
2022-11-22T03:09:24.430Z,49.60
2022-11-22T03:11:51.861Z,49.45
2022-11-22T03:14:18.445Z,53.25
2022-11-22T03:16:46.266Z,52.72
2022-11-22T03:19:13.464Z,50.28
2022-11-22T03:21:42.118Z,52.72
2022-11-22T03:24:10.071Z,51.70
2022-11-22T03:26:37.076Z,54.42
2022-11-22T03:29:03.772Z,53.47
2022-11-22T03:31:30.420Z,53.03
2022-11-22T03:33:57.021Z,54.60
2022-11-22T03:36:23.487Z,52.67
2022-11-22T03:38:50.607Z,55.03
2022-11-22T03:41:17.092Z,59.75
2022-11-22T03:43:43.529Z,56.83
2022-11-22T03:46:19.459Z,51.85
2022-11-22T03:48:46.676Z,51.33
2022-11-22T03:51:13.429Z,47.92
2022-11-22T03:53:39.968Z,52.78
2022-11-22T03:56:07.026Z,63.00
2022-11-22T03:58:33.692Z,55.22
2022-11-22T04:01:00.670Z,54.33
2022-11-22T04:03:27.646Z,58.22
2022-11-22T04:05:54.343Z,57.38
2022-11-22T04:08:20.899Z,54.88
2022-11-22T04:10:52.010Z,50.53
2022-11-22T04:13:18.826Z,60.00
2022-11-22T04:15:45.351Z,53.20
2022-11-22T04:18:13.335Z,50.53
2022-11-22T04:20:59.120Z,54.58
2022-11-22T04:23:32.206Z,54.83
2022-11-22T04:26:00.172Z,59.92
2022-11-22T04:28:40.918Z,55.25
2022-11-22T04:31:32.313Z,59.17
2022-11-22T04:33:58.704Z,61.60
2022-11-22T04:36:25.118Z,60.10
2022-11-22T04:38:52.173Z,62.28
2022-11-22T04:41:18.692Z,72.05
2022-11-22T04:44:03.982Z,62.58
2022-11-22T04:46:31.494Z,64.75
2022-11-22T04:48:58.017Z,67.45
2022-11-22T04:51:42.846Z,70.22
2022-11-22T04:54:09.405Z,66.47
2022-11-22T04:56:35.912Z,68.45
2022-11-22T04:59:02.361Z,66.68
2022-11-22T05:01:28.881Z,67.80
2022-11-22T05:03:55.471Z,68.50
2022-11-22T05:06:21.942Z,66.85
2022-11-22T05:08:48.350Z,66.53
2022-11-22T05:11:14.954Z,68.18
2022-11-22T05:13:42.507Z,68.70
2022-11-22T05:16:11.793Z,68.35
2022-11-22T05:18:38.980Z,66.80
2022-11-22T05:21:14.848Z,70.28
2022-11-22T05:23:56.507Z,72.78
2022-11-22T05:26:31.617Z,75.82
2022-11-22T05:28:59.042Z,73.95
2022-11-22T05:31:27.488Z,80.35
2022-11-22T05:33:56.026Z,75.07
2022-11-22T05:36:23.452Z,84.63
2022-11-22T05:38:50.259Z,82.82
2022-11-22T05:41:17.371Z,88.15
2022-11-22T05:43:44.166Z,77.43
2022-11-22T05:46:19.620Z,80.93
2022-11-22T05:48:50.231Z,78.72
2022-11-22T05:51:19.747Z,92.13
2022-11-22T05:53:47.017Z,81.75
2022-11-22T05:56:22.864Z,82.72
2022-11-22T05:58:50.668Z,90.53
2022-11-22T06:01:19.591Z,82.35
2022-11-22T06:03:46.533Z,76.20
2022-11-22T06:06:13.598Z,85.72
2022-11-22T06:08:41.533Z,88.97
2022-11-22T06:11:12.900Z,79.43
2022-11-22T06:16:08.705Z,71.00
2022-11-22T06:18:35.562Z,79.43
2022-11-22T06:21:05.982Z,82.15
2022-11-22T06:23:33.400Z,86.05
2022-11-22T06:26:01.952Z,78.00
2022-11-22T06:28:33.950Z,78.95
2022-11-22T06:31:12.692Z,82.78
2022-11-22T06:33:40.008Z,86.20
2022-11-22T06:36:11.992Z,84.07
2022-11-22T06:38:40.104Z,84.03
2022-11-22T06:41:09.392Z,78.03
2022-11-22T06:43:37.434Z,77.28
2022-11-22T06:46:05.626Z,84.40
2022-11-22T06:48:35.073Z,86.30
2022-11-22T06:51:03.157Z,79.97
2022-11-22T06:53:46.691Z,85.63
2022-11-22T06:56:24.986Z,85.25
2022-11-22T06:58:52.936Z,76.40
2022-11-22T07:01:27.533Z,83.40
2022-11-22T07:03:58.358Z,81.45
2022-11-22T07:06:37.282Z,81.93
2022-11-22T07:09:06.927Z,79.03
2022-11-22T07:11:35.210Z,78.97
2022-11-22T07:14:07.721Z,79.95
2022-11-22T07:16:36.195Z,81.75
2022-11-22T07:19:02.678Z,82.80
2022-11-22T07:21:29.105Z,80.13
2022-11-22T07:23:56.194Z,83.30
2022-11-22T07:26:25.851Z,77.32
2022-11-22T07:28:52.362Z,80.57
2022-11-22T07:31:19.099Z,81.65
2022-11-22T07:33:45.967Z,76.88
2022-11-22T07:36:12.343Z,79.75
2022-11-22T07:38:39.235Z,77.07
2022-11-22T07:41:06.777Z,73.70
2022-11-22T07:43:33.592Z,70.03
2022-11-22T07:46:01.428Z,72.50
2022-11-22T07:48:27.877Z,73.80
2022-11-22T07:50:54.450Z,67.80
2022-11-22T07:53:21.277Z,72.53
2022-11-22T07:55:47.912Z,73.88
2022-11-22T07:58:14.381Z,71.15
2022-11-22T08:00:40.955Z,72.55
2022-11-22T08:03:08.314Z,71.47
2022-11-22T08:05:34.742Z,71.75
2022-11-22T08:08:01.355Z,68.38
2022-11-22T08:10:27.845Z,67.68
2022-11-22T08:12:54.268Z,67.22
2022-11-22T08:15:20.841Z,71.15
2022-11-22T08:17:47.555Z,78.50
2022-11-22T08:20:14.360Z,71.90
2022-11-22T08:22:41.106Z,72.28
2022-11-22T08:25:12.606Z,74.70
2022-11-22T08:27:43.025Z,72.93
2022-11-22T08:30:11.220Z,74.85
2022-11-22T08:32:38.436Z,74.88
2022-11-22T08:35:05.638Z,75.93
2022-11-22T08:37:32.249Z,70.95
2022-11-22T08:39:58.741Z,72.90
2022-11-22T08:42:25.194Z,77.07
2022-11-22T08:44:51.670Z,70.78
2022-11-22T08:47:18.305Z,85.75
2022-11-22T08:49:44.909Z,71.78
2022-11-22T08:52:11.352Z,77.60
2022-11-22T08:54:38.352Z,78.72
2022-11-22T08:57:05.253Z,78.35
2022-11-22T08:59:32.189Z,76.35
2022-11-22T09:01:59.300Z,81.22
2022-11-22T09:04:25.906Z,74.93
2022-11-22T09:09:38.799Z,75.55
2022-11-22T09:12:05.745Z,73.90
2022-11-22T09:14:32.183Z,73.40
2022-11-22T09:16:58.645Z,74.63
2022-11-22T09:19:25.189Z,73.05
2022-11-22T09:21:51.659Z,82.15
2022-11-22T09:24:18.085Z,71.07
2022-11-22T09:26:44.491Z,73.93
2022-11-22T09:29:11.060Z,72.30
2022-11-22T09:31:37.673Z,70.57
2022-11-22T09:34:04.121Z,72.40
2022-11-22T09:36:30.985Z,76.97
2022-11-22T09:38:57.491Z,76.32
2022-11-22T09:41:51.273Z,81.03
2022-11-22T09:44:26.763Z,71.05
2022-11-22T09:46:59.217Z,64.45
2022-11-22T09:49:47.186Z,82.25
2022-11-22T09:52:32.311Z,74.97
2022-11-22T09:55:26.618Z,77.78
2022-11-22T09:58:05.956Z,83.85
2022-11-22T10:00:33.119Z,77.93
2022-11-22T10:03:14.483Z,75.38
2022-11-22T10:05:56.350Z,73.82
2022-11-22T10:08:37.499Z,80.20
2022-11-22T10:11:36.085Z,83.43
2022-11-22T10:14:12.240Z,78.53
2022-11-22T10:16:44.345Z,75.00
2022-11-22T10:19:14.780Z,87.22
2022-11-22T10:21:42.419Z,82.07
2022-11-22T10:24:16.739Z,80.80
2022-11-22T10:26:43.272Z,76.20
2022-11-22T10:29:27.296Z,77.90
2022-11-22T10:32:08.430Z,75.70
2022-11-22T10:34:40.597Z,74.80
2022-11-22T10:37:20.373Z,80.82
2022-11-22T10:39:52.608Z,85.38
2022-11-22T10:42:42.214Z,72.28
2022-11-22T10:45:29.662Z,80.32
2022-11-22T10:48:34.578Z,76.90
2022-11-22T10:51:16.022Z,77.32
2022-11-22T10:54:03.847Z,78.25
2022-11-22T10:56:39.184Z,74.40
2022-11-22T10:59:36.084Z,81.45
2022-11-22T11:02:10.212Z,83.97
2022-11-22T11:04:39.901Z,75.63
2022-11-22T11:07:12.817Z,75.70
2022-11-22T11:12:47.188Z,85.30
2022-11-22T11:15:32.638Z,76.82
2022-11-22T11:18:02.863Z,78.18
2022-11-22T11:20:37.117Z,77.65
2022-11-22T11:23:18.945Z,81.80
2022-11-22T11:25:47.181Z,79.75
2022-11-22T11:28:19.049Z,83.93
2022-11-22T11:30:55.726Z,80.93
2022-11-22T11:33:41.677Z,78.95
2022-11-22T11:36:16.093Z,76.63
2022-11-22T11:38:42.480Z,83.60
2022-11-22T11:41:20.317Z,71.28
2022-11-22T11:43:47.691Z,73.18
2022-11-22T11:46:22.816Z,71.47
2022-11-22T11:48:54.813Z,72.95
2022-11-22T11:51:41.448Z,74.32
2022-11-22T11:54:21.658Z,73.47
2022-11-22T11:56:57.889Z,70.97
2022-11-22T11:59:41.870Z,77.47
2022-11-22T12:02:21.707Z,68.55
2022-11-22T12:04:59.368Z,76.50
2022-11-22T12:07:35.872Z,73.75
2022-11-22T12:10:24.207Z,75.30
2022-11-22T12:13:00.201Z,69.90
2022-11-22T12:15:44.106Z,80.10
2022-11-22T12:18:30.774Z,71.45
2022-11-22T12:21:13.723Z,72.63
2022-11-22T12:23:51.030Z,72.80
2022-11-22T12:26:18.444Z,81.45
2022-11-22T12:28:45.139Z,72.80
2022-11-22T12:31:20.705Z,73.68
2022-11-22T12:34:02.366Z,72.53
2022-11-22T12:39:35.329Z,74.63
2022-11-22T12:42:23.905Z,76.65
2022-11-22T12:45:20.260Z,71.25
2022-11-22T12:47:48.281Z,73.43
2022-11-22T12:50:30.111Z,72.90
2022-11-22T12:53:05.161Z,75.68
2022-11-22T12:55:44.805Z,74.68
2022-11-22T12:58:20.902Z,68.63
2022-11-22T13:01:17.122Z,73.07
2022-11-22T13:04:25.855Z,66.57
2022-11-22T13:07:01.915Z,74.72
2022-11-22T13:09:35.031Z,76.15
2022-11-22T13:12:15.088Z,69.68
2022-11-22T13:14:55.265Z,69.13
2022-11-22T13:17:24.488Z,73.55
2022-11-22T13:20:05.853Z,67.95
2022-11-22T13:22:59.766Z,67.50
2022-11-22T13:25:38.075Z,67.43
2022-11-22T13:28:23.857Z,74.63
2022-11-22T13:31:12.115Z,75.88
2022-11-22T13:34:02.370Z,75.85
2022-11-22T13:36:31.809Z,76.47
2022-11-22T13:39:05.535Z,75.22
2022-11-22T13:41:34.814Z,73.57
2022-11-22T13:44:23.226Z,74.82
2022-11-22T13:46:49.570Z,77.20
2022-11-22T13:49:38.254Z,70.22
2022-11-22T13:52:16.795Z,74.70
2022-11-22T13:54:58.239Z,75.47
2022-11-22T13:57:44.996Z,72.50
2022-11-22T14:00:11.371Z,76.20
2022-11-22T14:02:48.021Z,73.13
2022-11-22T14:05:41.255Z,79.90
2022-11-22T14:08:36.268Z,67.22
2022-11-22T14:11:24.223Z,74.90
2022-11-22T14:14:04.404Z,71.13
2022-11-22T14:16:44.076Z,69.97
2022-11-22T14:19:25.500Z,66.13
2022-11-22T14:22:03.538Z,63.70
2022-11-22T14:24:36.532Z,69.13
2022-11-22T14:27:26.881Z,65.95
2022-11-22T14:30:36.810Z,70.75
2022-11-22T14:33:15.426Z,68.75
2022-11-22T14:36:06.740Z,68.30
2022-11-22T14:38:35.558Z,65.40
2022-11-22T14:41:40.575Z,70.07
2022-11-22T14:44:09.893Z,65.57
2022-11-22T14:46:53.892Z,70.07
2022-11-22T14:49:23.867Z,73.45
2022-11-22T14:51:55.992Z,60.35
2022-11-22T14:54:28.361Z,69.07
2022-11-22T14:57:02.824Z,65.57
2022-11-22T15:00:02.675Z,61.38
2022-11-22T15:02:44.393Z,65.65
2022-11-22T15:09:13.159Z,62.97
2022-11-22T15:11:20.917Z,65.85
2022-11-22T15:14:24.523Z,64.57
2022-11-22T15:59:43.150Z,77.57
2022-11-22T16:02:16.090Z,72.20
2022-11-22T16:06:05.473Z,81.60
2022-11-22T16:07:49.026Z,78.65
2022-11-22T16:10:37.115Z,75.45
2022-11-22T16:13:24.237Z,80.07
2022-11-22T16:16:10.690Z,82.90
2022-11-22T16:18:38.730Z,78.28
2022-11-22T16:21:19.852Z,78.28
2022-11-22T16:23:47.090Z,77.72
2022-11-22T16:26:29.285Z,73.57
2022-11-22T16:29:10.346Z,73.93
2022-11-22T16:31:39.030Z,73.97
2022-11-22T16:34:12.761Z,77.68
2022-11-22T16:36:39.431Z,75.55
2022-11-22T16:39:05.940Z,75.18
2022-11-22T16:41:34.387Z,81.97
2022-11-22T16:44:04.068Z,76.30
2022-11-22T16:46:30.461Z,79.00
2022-11-22T16:48:57.050Z,86.97
2022-11-22T16:51:28.041Z,76.47
2022-11-22T16:53:58.594Z,82.00
2022-11-22T16:56:29.250Z,88.93
2022-11-22T16:58:57.527Z,81.93
2022-11-22T17:01:26.552Z,77.32
2022-11-22T17:03:55.628Z,77.93
2022-11-22T17:06:24.809Z,85.13
2022-11-22T17:08:54.239Z,80.35
2022-11-22T17:11:23.395Z,84.57
2022-11-22T17:13:50.049Z,83.63
2022-11-22T17:16:17.876Z,83.35
2022-11-22T17:18:45.847Z,83.00
2022-11-22T17:21:32.910Z,93.03
2022-11-22T17:24:20.966Z,86.32
2022-11-22T17:26:47.401Z,87.18
2022-11-22T17:29:42.897Z,82.13
2022-11-22T17:32:00.685Z,90.60
2022-11-22T17:34:27.258Z,83.20
2022-11-22T17:36:53.708Z,90.95
2022-11-22T17:39:20.190Z,90.65
2022-11-22T17:41:48.802Z,96.03
2022-11-22T17:44:17.815Z,87.03
2022-11-22T17:46:44.380Z,95.15
2022-11-22T17:49:16.165Z,94.78
2022-11-22T17:51:43.315Z,88.68
2022-11-22T17:54:09.988Z,91.40
2022-11-22T17:56:37.486Z,98.50
2022-11-22T17:59:05.043Z,96.78
2022-11-22T18:01:31.619Z,98.50
2022-11-22T18:03:58.090Z,95.00
2022-11-22T18:06:26.232Z,101.35
2022-11-22T18:08:52.750Z,95.72
2022-11-22T18:11:19.198Z,102.65
2022-11-22T18:13:45.708Z,96.63
2022-11-22T18:16:14.720Z,94.40
2022-11-22T18:18:58.018Z,92.32
2022-11-22T18:21:26.075Z,95.75
2022-11-22T18:23:52.512Z,98.03
2022-11-22T18:31:53.228Z,99.03
2022-11-22T18:34:20.642Z,94.40
2022-11-22T18:37:04.083Z,102.25
2022-11-22T18:39:37.092Z,98.03
2022-11-22T18:42:06.088Z,102.90
2022-11-22T18:44:32.762Z,100.15
2022-11-22T18:46:59.276Z,101.45
2022-11-22T18:49:25.765Z,106.75
2022-11-22T18:51:52.200Z,99.85
2022-11-22T18:54:19.748Z,100.85
2022-11-22T18:56:46.172Z,104.22
2022-11-22T18:59:12.916Z,101.53
2022-11-22T19:01:40.544Z,99.15
2022-11-22T19:04:07.533Z,89.60
2022-11-22T19:06:34.031Z,97.20
2022-11-22T19:09:01.046Z,105.78
2022-11-22T19:11:29.506Z,96.25
2022-11-22T19:13:55.973Z,98.20
2022-11-22T19:16:22.867Z,100.03
2022-11-22T19:18:50.087Z,96.07
2022-11-22T19:21:18.956Z,95.88
2022-11-22T19:23:46.838Z,102.78
2022-11-22T19:26:19.342Z,97.03
2022-11-22T19:28:48.020Z,110.13
2022-11-22T19:31:17.493Z,100.47
2022-11-22T19:33:44.386Z,108.35
2022-11-22T19:36:13.945Z,105.15
2022-11-22T19:38:41.108Z,100.45
2022-11-22T19:41:12.780Z,106.00
2022-11-22T19:43:39.591Z,104.03
2022-11-22T19:46:06.718Z,98.50
2022-11-22T19:48:35.288Z,104.35
2022-11-22T19:51:08.868Z,96.95
2022-11-22T19:53:35.671Z,100.40
2022-11-22T19:56:07.112Z,96.80
2022-11-22T19:58:33.815Z,99.97
2022-11-22T20:01:08.103Z,107.40
2022-11-22T20:03:35.828Z,99.97
2022-11-22T20:06:03.922Z,95.40
2022-11-22T20:08:30.997Z,99.47
2022-11-22T20:11:08.907Z,92.47
2022-11-22T20:13:41.560Z,97.07
2022-11-22T20:16:10.952Z,105.60
2022-11-22T20:18:37.785Z,92.78
2022-11-22T20:21:05.637Z,92.68
2022-11-22T20:23:32.382Z,104.38
2022-11-22T20:26:03.657Z,94.28
2022-11-22T20:28:30.192Z,102.53
2022-11-22T20:31:13.591Z,97.03
2022-11-22T20:33:42.858Z,100.40
2022-11-22T20:36:14.887Z,96.47
2022-11-22T20:38:43.122Z,93.82
2022-11-22T20:41:11.392Z,100.68
2022-11-22T20:43:38.136Z,101.82
2022-11-22T20:46:13.847Z,96.88
2022-11-22T20:48:42.311Z,99.78
2022-11-22T20:51:11.820Z,94.15
2022-11-22T20:53:38.671Z,97.90
2022-11-22T20:56:05.624Z,92.85
2022-11-22T20:58:32.606Z,95.78
2022-11-22T21:00:59.405Z,103.50
2022-11-22T21:03:28.094Z,99.07
2022-11-22T21:05:55.384Z,97.75
2022-11-22T21:08:22.988Z,101.05
2022-11-22T21:10:49.579Z,95.97
2022-11-22T21:13:16.414Z,92.82
2022-11-22T21:15:43.323Z,91.05
2022-11-22T21:18:25.365Z,97.45
2022-11-22T21:20:52.541Z,104.30
2022-11-22T21:23:19.068Z,96.57
2022-11-22T21:25:46.135Z,93.32
2022-11-22T21:28:12.573Z,99.10
2022-11-22T21:30:39.037Z,95.63
2022-11-22T21:33:05.644Z,97.30
2022-11-22T21:35:32.047Z,101.32
2022-11-22T21:37:58.547Z,97.93
2022-11-22T21:40:25.182Z,101.10
2022-11-22T21:42:51.579Z,110.53
2022-11-22T21:45:18.024Z,103.38
2022-11-22T21:47:47.297Z,104.70
2022-11-22T21:50:15.257Z,102.45
2022-11-22T21:52:42.322Z,102.38
2022-11-22T21:55:09.686Z,108.25
2022-11-22T21:57:36.133Z,104.22
2022-11-22T22:00:06.051Z,99.03
2022-11-22T22:02:32.955Z,106.40
2022-11-22T22:04:59.534Z,109.82
2022-11-22T22:07:45.107Z,111.38
2022-11-22T22:10:13.279Z,103.50
2022-11-22T22:12:40.848Z,118.45
2022-11-22T22:15:11.951Z,101.43
2022-11-22T22:17:38.553Z,102.78
2022-11-22T22:20:05.644Z,111.22
2022-11-22T22:22:35.486Z,110.22
2022-11-22T22:25:01.881Z,112.00
2022-11-22T22:27:31.038Z,104.72
2022-11-22T22:29:58.368Z,99.03
2022-11-22T22:32:25.587Z,102.03
2022-11-22T22:34:52.427Z,110.78
2022-11-22T22:37:19.062Z,109.53
2022-11-22T22:39:45.749Z,116.13
2022-11-22T22:42:12.244Z,106.68
2022-11-22T22:44:38.625Z,114.00
2022-11-22T22:47:05.014Z,109.57
2022-11-22T22:49:31.727Z,110.22
2022-11-22T22:51:58.244Z,111.90
2022-11-22T22:54:24.640Z,113.40
2022-11-22T22:56:51.200Z,115.80
2022-11-22T22:59:17.644Z,102.25
2022-11-22T23:01:44.177Z,111.47
2022-11-22T23:04:10.747Z,114.15
2022-11-22T23:06:38.954Z,116.13
2022-11-22T23:09:08.316Z,117.45
2022-11-22T23:11:54.609Z,115.28
2022-11-22T23:14:23.793Z,114.65
2022-11-22T23:16:55.918Z,105.85
2022-11-22T23:19:24.215Z,112.75
2022-11-22T23:21:50.728Z,122.22
2022-11-22T23:24:17.333Z,115.38
2022-11-22T23:26:44.242Z,122.32
2022-11-22T23:29:10.939Z,111.15
2022-11-22T23:31:37.433Z,104.65
2022-11-22T23:34:03.921Z,114.57
2022-11-22T23:36:30.588Z,115.30
2022-11-22T23:38:57.060Z,122.03
2022-11-22T23:41:24.812Z,109.30
2022-11-22T23:43:53.573Z,114.03
2022-11-22T23:46:20.975Z,114.63
2022-11-22T23:48:53.556Z,116.43
2022-11-22T23:51:20.635Z,110.95
2022-11-22T23:53:47.264Z,113.43
2022-11-22T23:56:21.356Z,114.65
2022-11-22T23:58:48.282Z,123.05
