createdAt,value
2018-07-05T00:00:26.078Z,0.00
2018-07-05T00:01:26.101Z,0.00
2018-07-05T00:02:26.123Z,0.00
2018-07-05T00:03:26.154Z,0.00
2018-07-05T00:04:26.174Z,0.00
2018-07-05T00:05:26.201Z,0.00
2018-07-05T00:06:26.223Z,0.00
2018-07-05T00:07:26.247Z,0.00
2018-07-05T00:08:26.273Z,0.00
2018-07-05T00:09:26.295Z,0.00
2018-07-05T00:10:26.319Z,0.00
2018-07-05T00:11:26.346Z,0.00
2018-07-05T00:12:26.368Z,0.00
2018-07-05T00:13:26.393Z,0.00
2018-07-05T00:14:26.419Z,0.00
2018-07-05T00:15:26.440Z,0.00
2018-07-05T00:16:26.566Z,0.00
2018-07-05T00:17:26.493Z,0.00
2018-07-05T00:18:26.519Z,0.00
2018-07-05T00:19:26.539Z,0.00
2018-07-05T00:20:26.562Z,0.00
2018-07-05T00:21:26.587Z,0.00
2018-07-05T00:22:26.613Z,0.00
2018-07-05T00:23:26.637Z,0.00
2018-07-05T00:24:26.658Z,0.00
2018-07-05T00:25:26.685Z,0.00
2018-07-05T00:26:26.706Z,0.00
2018-07-05T00:27:26.731Z,0.00
2018-07-05T00:28:26.755Z,0.00
2018-07-05T00:29:26.783Z,0.00
2018-07-05T00:30:26.804Z,0.00
2018-07-05T00:31:26.827Z,0.00
2018-07-05T00:32:26.852Z,0.00
2018-07-05T00:33:26.882Z,0.00
2018-07-05T00:34:26.899Z,0.00
2018-07-05T00:35:26.926Z,0.00
2018-07-05T00:36:26.947Z,0.00
2018-07-05T00:37:26.971Z,0.00
2018-07-05T00:38:26.994Z,0.00
2018-07-05T00:39:27.021Z,0.00
2018-07-05T00:40:27.047Z,0.00
2018-07-05T00:41:27.072Z,0.00
2018-07-05T00:42:27.094Z,0.00
2018-07-05T00:43:27.119Z,0.00
2018-07-05T00:44:27.143Z,0.00
2018-07-05T00:45:27.169Z,0.00
2018-07-05T00:46:27.190Z,0.00
2018-07-05T00:47:27.213Z,0.00
2018-07-05T00:48:27.236Z,0.00
2018-07-05T00:49:27.263Z,0.00
2018-07-05T00:50:27.283Z,0.00
2018-07-05T00:51:27.311Z,0.00
2018-07-05T00:52:27.335Z,0.00
2018-07-05T00:53:27.357Z,0.00
2018-07-05T00:54:27.382Z,0.00
2018-07-05T00:55:27.407Z,0.00
2018-07-05T00:56:27.431Z,0.00
2018-07-05T00:57:27.452Z,0.00
2018-07-05T00:58:27.475Z,0.00
2018-07-05T00:59:27.503Z,0.00
2018-07-05T01:00:27.527Z,0.00
2018-07-05T01:01:27.547Z,0.00
2018-07-05T01:02:27.571Z,0.00
2018-07-05T01:03:27.601Z,0.00
2018-07-05T01:04:27.622Z,0.00
2018-07-05T01:05:27.645Z,0.00
2018-07-05T01:06:27.667Z,0.00
2018-07-05T01:07:27.693Z,0.00
2018-07-05T01:08:27.715Z,0.00
2018-07-05T01:09:27.742Z,0.00
2018-07-05T01:10:27.763Z,0.00
2018-07-05T01:11:27.786Z,0.00
2018-07-05T01:12:27.813Z,0.00
2018-07-05T01:13:27.837Z,0.00
2018-07-05T01:14:27.857Z,0.00
2018-07-05T01:15:27.885Z,0.00
2018-07-05T01:16:27.905Z,0.00
2018-07-05T01:17:27.931Z,0.00
2018-07-05T01:18:27.952Z,0.00
2018-07-05T01:19:27.976Z,0.00
2018-07-05T01:20:28.002Z,0.00
2018-07-05T01:21:28.025Z,0.00
2018-07-05T01:22:28.051Z,0.00
2018-07-05T01:23:28.071Z,0.00
2018-07-05T01:24:28.097Z,0.00
2018-07-05T01:25:28.118Z,0.00
2018-07-05T01:26:28.144Z,0.00
2018-07-05T01:27:28.167Z,0.00
2018-07-05T01:28:28.191Z,0.00
2018-07-05T01:29:28.213Z,0.00
2018-07-05T01:30:28.237Z,0.00
2018-07-05T01:31:28.259Z,0.00
2018-07-05T01:32:28.284Z,0.00
2018-07-05T01:33:28.306Z,0.00
2018-07-05T01:34:28.331Z,0.00
2018-07-05T01:35:28.352Z,0.00
2018-07-05T01:36:28.377Z,0.00
2018-07-05T01:37:28.402Z,0.00
2018-07-05T01:38:28.465Z,0.00
2018-07-05T01:39:28.447Z,0.00
2018-07-05T01:40:28.469Z,0.00
2018-07-05T01:41:28.497Z,0.00
2018-07-05T01:42:28.518Z,0.00
2018-07-05T01:43:28.542Z,0.00
2018-07-05T01:44:28.564Z,0.00
2018-07-05T01:45:28.590Z,0.00
2018-07-05T01:46:28.610Z,0.00
2018-07-05T01:47:28.634Z,0.00
2018-07-05T01:48:28.660Z,0.00
2018-07-05T01:49:28.683Z,0.00
2018-07-05T01:50:28.704Z,0.00
2018-07-05T01:51:28.726Z,0.00
2018-07-05T01:52:28.750Z,0.00
2018-07-05T01:53:28.776Z,0.00
2018-07-05T01:54:28.799Z,0.00
2018-07-05T01:55:28.820Z,0.00
2018-07-05T01:56:28.848Z,0.00
2018-07-05T01:57:28.869Z,0.00
2018-07-05T01:58:28.892Z,0.00
2018-07-05T01:59:28.913Z,0.00
2018-07-05T02:00:28.937Z,0.00
2018-07-05T02:01:28.964Z,0.00
2018-07-05T02:02:28.988Z,0.00
2018-07-05T02:03:29.010Z,0.00
2018-07-05T02:04:29.031Z,0.00
2018-07-05T02:05:29.056Z,0.00
2018-07-05T02:06:29.075Z,0.00
2018-07-05T02:07:29.099Z,0.00
2018-07-05T02:08:29.123Z,0.00
2018-07-05T02:09:29.149Z,0.00
2018-07-05T02:10:29.168Z,0.00
2018-07-05T02:11:29.192Z,0.00
2018-07-05T02:12:29.217Z,0.00
2018-07-05T02:13:29.239Z,0.00
2018-07-05T02:14:29.314Z,0.00
2018-07-05T02:15:29.287Z,0.00
2018-07-05T02:16:29.311Z,0.00
2018-07-05T02:17:29.331Z,0.00
2018-07-05T02:18:29.367Z,0.00
2018-07-05T02:19:29.380Z,0.00
2018-07-05T02:20:29.403Z,0.00
2018-07-05T02:21:29.423Z,0.00
2018-07-05T02:22:29.445Z,0.00
2018-07-05T02:23:29.469Z,0.00
2018-07-05T02:24:29.495Z,0.00
2018-07-05T02:25:29.518Z,0.00
2018-07-05T02:26:29.539Z,0.00
2018-07-05T02:27:29.564Z,0.00
2018-07-05T02:28:29.583Z,0.00
2018-07-05T02:29:29.609Z,0.00
2018-07-05T02:30:29.631Z,0.00
2018-07-05T02:31:29.657Z,0.00
2018-07-05T02:32:29.680Z,0.00
2018-07-05T02:33:29.702Z,0.00
2018-07-05T02:34:29.723Z,0.00
2018-07-05T02:35:29.745Z,0.00
2018-07-05T02:36:29.771Z,0.00
2018-07-05T02:37:29.793Z,0.00
2018-07-05T02:38:29.816Z,0.00
2018-07-05T02:39:29.840Z,0.00
2018-07-05T02:40:29.863Z,0.00
2018-07-05T02:41:29.883Z,0.00
2018-07-05T02:42:29.907Z,0.00
2018-07-05T02:43:29.929Z,0.00
2018-07-05T02:44:29.956Z,0.00
2018-07-05T02:45:29.977Z,0.00
2018-07-05T02:46:29.999Z,0.00
2018-07-05T02:47:30.022Z,0.00
2018-07-05T02:48:30.049Z,0.00
2018-07-05T02:49:30.069Z,0.00
2018-07-05T02:50:30.094Z,0.00
2018-07-05T02:51:30.114Z,0.00
2018-07-05T02:52:30.135Z,0.00
2018-07-05T02:53:30.159Z,0.00
2018-07-05T02:54:30.181Z,0.00
2018-07-05T02:55:30.202Z,0.00
2018-07-05T02:56:30.226Z,0.00
2018-07-05T02:57:30.251Z,0.00
2018-07-05T02:58:30.272Z,0.00
2018-07-05T02:59:30.298Z,0.00
2018-07-05T03:00:30.321Z,0.00
2018-07-05T03:01:30.343Z,0.00
2018-07-05T03:02:30.364Z,0.00
2018-07-05T03:03:30.392Z,0.00
2018-07-05T03:04:30.412Z,0.00
2018-07-05T03:05:30.435Z,0.00
2018-07-05T03:06:30.455Z,0.00
2018-07-05T03:07:30.481Z,0.00
2018-07-05T03:08:30.503Z,0.00
2018-07-05T03:09:30.524Z,0.00
2018-07-05T03:10:30.548Z,0.00
2018-07-05T03:11:30.569Z,0.00
2018-07-05T03:12:30.592Z,0.00
2018-07-05T03:13:30.617Z,0.00
2018-07-05T03:14:30.639Z,0.00
2018-07-05T03:15:30.660Z,0.00
2018-07-05T03:16:30.739Z,0.00
2018-07-05T03:17:30.706Z,0.00
2018-07-05T03:18:31.078Z,0.00
2018-07-05T03:19:30.751Z,0.00
2018-07-05T03:20:30.776Z,0.00
2018-07-05T03:21:30.799Z,0.00
2018-07-05T03:22:30.821Z,0.00
2018-07-05T03:23:30.841Z,0.00
2018-07-05T03:24:30.867Z,5.63
2018-07-05T03:25:30.892Z,5.63
2018-07-05T03:26:30.912Z,5.63
2018-07-05T03:27:30.933Z,5.63
2018-07-05T03:28:30.955Z,5.63
2018-07-05T03:29:30.980Z,5.63
2018-07-05T03:30:31.000Z,5.63
2018-07-05T03:31:31.073Z,5.63
2018-07-05T03:32:31.148Z,5.63
2018-07-05T03:33:31.072Z,5.63
2018-07-05T03:34:31.090Z,5.63
2018-07-05T03:35:31.113Z,5.63
2018-07-05T03:36:31.137Z,5.63
2018-07-05T03:37:31.159Z,11.25
2018-07-05T03:38:31.181Z,11.25
2018-07-05T03:39:31.207Z,11.25
2018-07-05T03:40:31.228Z,11.25
2018-07-05T03:41:31.252Z,11.25
2018-07-05T03:42:31.276Z,11.25
2018-07-05T03:43:31.299Z,11.25
2018-07-05T03:44:31.320Z,11.25
2018-07-05T03:45:31.341Z,11.25
2018-07-05T03:46:31.367Z,11.25
2018-07-05T03:47:31.386Z,16.88
2018-07-05T03:48:31.413Z,16.88
2018-07-05T03:49:31.433Z,16.88
2018-07-05T03:50:31.459Z,16.88
2018-07-05T03:51:31.514Z,16.88
2018-07-05T03:52:31.502Z,16.88
2018-07-05T03:53:31.527Z,16.88
2018-07-05T03:54:31.546Z,16.88
2018-07-05T03:55:31.573Z,16.88
2018-07-05T03:56:31.596Z,22.50
2018-07-05T03:57:31.618Z,22.50
2018-07-05T03:58:31.639Z,22.50
2018-07-05T03:59:31.663Z,22.50
2018-07-05T04:00:31.686Z,22.50
2018-07-05T04:01:31.708Z,22.50
2018-07-05T04:02:31.775Z,22.50
2018-07-05T04:03:31.754Z,22.50
2018-07-05T04:04:31.831Z,28.13
2018-07-05T04:05:31.799Z,28.13
2018-07-05T04:06:31.819Z,28.13
2018-07-05T04:07:31.851Z,28.13
2018-07-05T04:08:31.867Z,28.13
2018-07-05T04:09:31.891Z,28.13
2018-07-05T04:10:31.914Z,33.75
2018-07-05T04:11:31.936Z,33.75
2018-07-05T04:12:31.956Z,33.75
2018-07-05T04:13:31.980Z,33.75
2018-07-05T04:14:32.004Z,33.75
2018-07-05T04:15:32.025Z,33.75
2018-07-05T04:16:32.051Z,39.38
2018-07-05T04:17:32.072Z,39.38
2018-07-05T04:18:32.096Z,39.38
2018-07-05T04:19:32.115Z,39.38
2018-07-05T04:20:32.139Z,39.38
2018-07-05T04:21:32.165Z,45.00
2018-07-05T04:22:32.187Z,45.00
2018-07-05T04:23:32.210Z,45.00
2018-07-05T04:24:32.229Z,45.00
2018-07-05T04:25:32.257Z,45.00
2018-07-05T04:26:32.277Z,50.63
2018-07-05T04:27:32.299Z,50.63
2018-07-05T04:28:32.323Z,50.63
2018-07-05T04:29:32.347Z,50.63
2018-07-05T04:30:32.367Z,50.63
2018-07-05T04:31:32.390Z,50.63
2018-07-05T04:32:32.415Z,50.63
2018-07-05T04:33:32.436Z,50.63
2018-07-05T04:34:32.462Z,56.25
2018-07-05T04:35:32.485Z,56.25
2018-07-05T04:36:32.505Z,56.25
2018-07-05T04:37:32.530Z,56.25
2018-07-05T04:38:32.550Z,56.25
2018-07-05T04:39:32.576Z,56.25
2018-07-05T04:40:32.599Z,56.25
2018-07-05T04:41:32.622Z,61.88
2018-07-05T04:42:32.692Z,61.88
2018-07-05T04:43:32.666Z,61.88
2018-07-05T04:44:32.691Z,61.88
2018-07-05T04:45:32.715Z,61.88
2018-07-05T04:46:32.737Z,67.50
2018-07-05T04:47:32.762Z,61.88
2018-07-05T04:48:32.783Z,61.88
2018-07-05T04:49:32.805Z,61.88
2018-07-05T04:50:32.829Z,61.88
2018-07-05T04:51:32.853Z,61.88
2018-07-05T04:52:32.873Z,67.50
2018-07-05T04:53:32.896Z,67.50
2018-07-05T04:54:32.921Z,67.50
2018-07-05T04:55:33.030Z,67.50
2018-07-05T04:56:32.970Z,67.50
2018-07-05T04:57:32.989Z,67.50
2018-07-05T04:58:33.014Z,73.13
2018-07-05T04:59:33.036Z,73.13
2018-07-05T05:00:33.062Z,73.13
2018-07-05T05:01:33.083Z,73.13
2018-07-05T05:02:33.108Z,73.13
2018-07-05T05:03:33.134Z,73.13
2018-07-05T05:04:33.154Z,73.13
2018-07-05T05:05:33.178Z,73.13
2018-07-05T05:06:33.198Z,67.50
2018-07-05T05:07:33.222Z,67.50
2018-07-05T05:08:33.248Z,67.50
2018-07-05T05:09:33.268Z,67.50
2018-07-05T05:10:33.293Z,67.50
2018-07-05T05:11:33.318Z,67.50
2018-07-05T05:12:33.338Z,67.50
2018-07-05T05:13:33.366Z,67.50
2018-07-05T05:14:33.384Z,73.13
2018-07-05T05:15:33.409Z,67.50
2018-07-05T05:16:33.433Z,73.13
2018-07-05T05:17:33.458Z,73.13
2018-07-05T05:18:33.477Z,78.75
2018-07-05T05:19:33.509Z,84.38
2018-07-05T05:20:33.527Z,84.38
2018-07-05T05:21:33.552Z,84.38
2018-07-05T05:22:33.580Z,84.38
2018-07-05T05:23:33.598Z,84.38
2018-07-05T05:24:33.619Z,84.38
2018-07-05T05:25:33.643Z,84.38
2018-07-05T05:26:33.665Z,84.38
2018-07-05T05:27:33.691Z,84.38
2018-07-05T05:28:33.714Z,84.38
2018-07-05T05:29:33.736Z,78.75
2018-07-05T05:30:33.762Z,78.75
2018-07-05T05:31:33.788Z,78.75
2018-07-05T05:32:33.810Z,73.13
2018-07-05T05:33:33.833Z,73.13
2018-07-05T05:34:33.856Z,73.13
2018-07-05T05:35:33.876Z,73.13
2018-07-05T05:36:33.903Z,73.13
2018-07-05T05:37:33.927Z,73.13
2018-07-05T05:38:33.948Z,67.50
2018-07-05T05:39:33.972Z,73.13
2018-07-05T05:40:33.993Z,73.13
2018-07-05T05:41:34.018Z,73.13
2018-07-05T05:42:34.042Z,78.75
2018-07-05T05:43:34.064Z,78.75
2018-07-05T05:44:34.088Z,78.75
2018-07-05T05:45:34.111Z,84.38
2018-07-05T05:46:34.135Z,84.38
2018-07-05T05:47:34.163Z,84.38
2018-07-05T05:48:34.185Z,84.38
2018-07-05T05:49:34.209Z,90.00
2018-07-05T05:50:34.231Z,90.00
2018-07-05T05:51:34.253Z,90.00
2018-07-05T05:52:34.276Z,95.63
2018-07-05T05:53:34.304Z,101.25
2018-07-05T05:54:34.323Z,95.63
2018-07-05T05:55:34.368Z,90.00
2018-07-05T05:56:34.371Z,106.88
2018-07-05T05:57:34.398Z,101.25
2018-07-05T05:58:34.418Z,106.88
2018-07-05T05:59:34.441Z,106.88
2018-07-05T06:00:34.469Z,106.88
2018-07-05T06:01:34.494Z,106.88
2018-07-05T06:02:34.516Z,106.88
2018-07-05T06:03:34.538Z,112.50
2018-07-05T06:04:34.563Z,106.88
2018-07-05T06:05:34.590Z,106.88
2018-07-05T06:06:34.610Z,106.88
2018-07-05T06:07:34.644Z,112.50
2018-07-05T06:08:34.663Z,112.50
2018-07-05T06:09:34.688Z,112.50
2018-07-05T06:10:34.707Z,112.50
2018-07-05T06:11:34.734Z,112.50
2018-07-05T06:12:34.759Z,112.50
2018-07-05T06:13:34.783Z,112.50
2018-07-05T06:14:34.809Z,118.13
2018-07-05T06:15:34.837Z,118.13
2018-07-05T06:16:34.866Z,118.13
2018-07-05T06:17:34.884Z,118.13
2018-07-05T06:18:34.942Z,118.13
2018-07-05T06:19:34.932Z,123.75
2018-07-05T06:20:34.960Z,123.75
2018-07-05T06:21:34.986Z,123.75
2018-07-05T06:22:35.008Z,123.75
2018-07-05T06:23:35.035Z,123.75
2018-07-05T06:24:35.058Z,123.75
2018-07-05T06:25:35.127Z,129.38
2018-07-05T06:26:35.112Z,129.38
2018-07-05T06:27:35.138Z,129.38
2018-07-05T06:28:35.164Z,135.00
2018-07-05T06:29:35.191Z,135.00
2018-07-05T06:30:35.213Z,135.00
2018-07-05T06:31:35.239Z,135.00
2018-07-05T06:32:35.266Z,135.00
2018-07-05T06:33:35.289Z,135.00
2018-07-05T06:34:35.317Z,135.00
2018-07-05T06:35:35.343Z,135.00
2018-07-05T06:36:35.368Z,135.00
2018-07-05T06:37:35.394Z,140.63
2018-07-05T06:38:35.421Z,140.63
2018-07-05T06:39:35.480Z,146.25
2018-07-05T06:40:35.473Z,140.63
2018-07-05T06:41:35.500Z,140.63
2018-07-05T06:42:35.527Z,146.25
2018-07-05T06:43:35.553Z,140.63
2018-07-05T06:44:35.578Z,140.63
2018-07-05T06:45:35.607Z,140.63
2018-07-05T06:46:35.630Z,140.63
2018-07-05T06:47:35.660Z,140.63
2018-07-05T06:48:35.682Z,140.63
2018-07-05T06:49:35.711Z,140.63
2018-07-05T06:50:35.735Z,146.25
2018-07-05T06:51:35.765Z,146.25
2018-07-05T06:52:35.788Z,146.25
2018-07-05T06:53:35.818Z,146.25
2018-07-05T06:54:35.843Z,146.25
2018-07-05T06:55:35.867Z,146.25
2018-07-05T06:56:35.896Z,146.25
2018-07-05T06:57:35.921Z,146.25
2018-07-05T06:58:35.947Z,146.25
2018-07-05T06:59:35.975Z,151.88
2018-07-05T07:00:36.003Z,146.25
2018-07-05T07:01:36.028Z,146.25
2018-07-05T07:02:36.057Z,151.88
2018-07-05T07:03:36.084Z,146.25
2018-07-05T07:04:36.107Z,151.88
2018-07-05T07:05:36.136Z,151.88
2018-07-05T07:06:36.163Z,151.88
2018-07-05T07:07:36.192Z,151.88
2018-07-05T07:08:36.215Z,151.88
2018-07-05T07:09:36.244Z,151.88
2018-07-05T07:10:36.270Z,151.88
2018-07-05T07:11:36.298Z,151.88
2018-07-05T07:12:36.326Z,151.88
2018-07-05T07:13:36.353Z,151.88
2018-07-05T07:14:36.377Z,151.88
2018-07-05T07:15:36.405Z,151.88
2018-07-05T07:16:36.436Z,151.88
2018-07-05T07:17:36.462Z,151.88
2018-07-05T07:18:36.486Z,151.88
2018-07-05T07:19:36.514Z,151.88
2018-07-05T07:20:36.542Z,151.88
2018-07-05T07:21:36.652Z,151.88
2018-07-05T07:22:36.599Z,151.88
2018-07-05T07:23:36.627Z,151.88
2018-07-05T07:24:36.655Z,151.88
2018-07-05T07:25:36.680Z,151.88
2018-07-05T07:26:36.712Z,157.50
2018-07-05T07:27:37.089Z,157.50
2018-07-05T07:28:36.766Z,157.50
2018-07-05T07:29:36.790Z,157.50
2018-07-05T07:30:36.820Z,157.50
2018-07-05T07:31:36.907Z,157.50
2018-07-05T07:32:36.877Z,157.50
2018-07-05T07:33:36.902Z,151.88
2018-07-05T07:34:36.932Z,151.88
2018-07-05T07:35:36.959Z,146.25
2018-07-05T07:36:36.990Z,146.25
2018-07-05T07:37:37.110Z,146.25
2018-07-05T07:38:37.051Z,140.63
2018-07-05T07:39:37.070Z,129.38
2018-07-05T07:40:37.099Z,129.38
2018-07-05T07:41:37.129Z,146.25
2018-07-05T07:42:37.154Z,135.00
2018-07-05T07:43:37.184Z,140.63
2018-07-05T07:44:37.210Z,151.88
2018-07-05T07:45:37.306Z,151.88
2018-07-05T07:46:37.269Z,151.88
2018-07-05T07:47:37.295Z,146.25
2018-07-05T07:48:37.324Z,146.25
2018-07-05T07:49:37.371Z,151.88
2018-07-05T07:50:37.379Z,146.25
2018-07-05T07:51:37.404Z,146.25
2018-07-05T07:52:37.520Z,129.38
2018-07-05T07:53:37.462Z,140.63
2018-07-05T07:54:37.486Z,135.00
2018-07-05T07:55:37.515Z,135.00
2018-07-05T07:56:37.546Z,140.63
2018-07-05T07:57:37.573Z,140.63
2018-07-05T07:58:37.598Z,123.75
2018-07-05T07:59:37.626Z,140.63
2018-07-05T08:00:37.651Z,140.63
2018-07-05T08:01:37.678Z,146.25
2018-07-05T08:02:37.705Z,146.25
2018-07-05T08:03:37.736Z,146.25
2018-07-05T08:04:37.763Z,151.88
2018-07-05T08:05:37.788Z,151.88
2018-07-05T08:06:37.818Z,151.88
2018-07-05T08:07:37.843Z,151.88
2018-07-05T08:08:37.870Z,146.25
2018-07-05T08:09:37.899Z,146.25
2018-07-05T08:10:37.926Z,146.25
2018-07-05T08:11:37.951Z,151.88
2018-07-05T08:12:37.981Z,151.88
2018-07-05T08:13:38.011Z,163.13
2018-07-05T08:14:38.031Z,157.50
2018-07-05T08:15:38.061Z,151.88
2018-07-05T08:16:38.089Z,146.25
2018-07-05T08:17:38.116Z,129.38
2018-07-05T08:18:38.142Z,129.38
2018-07-05T08:19:38.167Z,129.38
2018-07-05T08:20:38.195Z,123.75
2018-07-05T08:21:38.221Z,118.13
2018-07-05T08:22:38.248Z,106.88
2018-07-05T08:23:38.277Z,106.88
2018-07-05T08:24:38.304Z,118.13
2018-07-05T08:25:38.328Z,129.38
2018-07-05T08:26:38.355Z,129.38
2018-07-05T08:27:38.383Z,135.00
2018-07-05T08:28:38.408Z,135.00
2018-07-05T08:29:38.435Z,140.63
2018-07-05T08:30:38.467Z,146.25
2018-07-05T08:31:38.490Z,140.63
2018-07-05T08:32:38.515Z,135.00
2018-07-05T08:33:38.544Z,140.63
2018-07-05T08:34:38.567Z,135.00
2018-07-05T08:35:38.594Z,151.88
2018-07-05T08:36:38.622Z,151.88
2018-07-05T08:37:38.652Z,157.50
2018-07-05T08:38:38.677Z,163.13
2018-07-05T08:39:38.705Z,163.13
2018-07-05T08:40:38.731Z,163.13
2018-07-05T08:41:38.758Z,163.13
2018-07-05T08:42:38.783Z,163.13
2018-07-05T08:43:38.811Z,163.13
2018-07-05T08:44:38.835Z,163.13
2018-07-05T08:45:38.862Z,157.50
2018-07-05T08:46:38.892Z,157.50
2018-07-05T08:47:38.915Z,157.50
2018-07-05T08:48:38.946Z,163.13
2018-07-05T08:49:38.969Z,163.13
2018-07-05T08:50:38.997Z,168.75
2018-07-05T08:51:39.028Z,174.38
2018-07-05T08:52:39.051Z,174.38
2018-07-05T08:53:39.080Z,168.75
2018-07-05T08:54:39.106Z,174.38
2018-07-05T08:55:39.131Z,185.63
2018-07-05T08:56:39.161Z,185.63
2018-07-05T08:57:39.186Z,191.25
2018-07-05T08:58:39.212Z,191.25
2018-07-05T08:59:39.305Z,191.25
2018-07-05T09:00:39.269Z,191.25
2018-07-05T09:01:39.293Z,185.63
2018-07-05T09:02:39.322Z,185.63
2018-07-05T09:03:39.346Z,174.38
2018-07-05T09:04:39.377Z,174.38
2018-07-05T09:05:39.404Z,174.38
2018-07-05T09:06:39.428Z,174.38
2018-07-05T09:07:39.455Z,168.75
2018-07-05T09:08:39.482Z,174.38
2018-07-05T09:09:39.510Z,168.75
2018-07-05T09:10:39.538Z,168.75
2018-07-05T09:11:39.567Z,168.75
2018-07-05T09:12:39.595Z,163.13
2018-07-05T09:13:39.619Z,168.75
2018-07-05T09:14:39.645Z,174.38
2018-07-05T09:15:39.674Z,168.75
2018-07-05T09:16:39.701Z,163.13
2018-07-05T09:17:39.824Z,168.75
2018-07-05T09:18:39.760Z,168.75
2018-07-05T09:19:39.789Z,168.75
2018-07-05T09:20:39.810Z,168.75
2018-07-05T09:21:39.841Z,168.75
2018-07-05T09:22:40.115Z,168.75
2018-07-05T09:23:39.900Z,168.75
2018-07-05T09:24:39.921Z,168.75
2018-07-05T09:25:39.951Z,168.75
2018-07-05T09:26:39.985Z,168.75
2018-07-05T09:27:40.004Z,168.75
2018-07-05T09:28:40.033Z,168.75
2018-07-05T09:29:40.061Z,168.75
2018-07-05T09:30:40.088Z,163.13
2018-07-05T09:31:40.115Z,157.50
2018-07-05T09:32:40.143Z,157.50
2018-07-05T09:33:40.168Z,163.13
2018-07-05T09:34:40.234Z,157.50
2018-07-05T09:35:40.223Z,157.50
2018-07-05T09:36:40.250Z,157.50
2018-07-05T09:37:40.378Z,157.50
2018-07-05T09:38:40.308Z,157.50
2018-07-05T09:39:40.334Z,157.50
2018-07-05T09:40:40.361Z,157.50
2018-07-05T09:41:40.388Z,163.13
2018-07-05T09:42:40.417Z,163.13
2018-07-05T09:43:40.445Z,157.50
2018-07-05T09:44:40.469Z,163.13
2018-07-05T09:45:40.500Z,163.13
2018-07-05T09:46:40.524Z,163.13
2018-07-05T09:47:40.555Z,163.13
2018-07-05T09:48:40.582Z,163.13
2018-07-05T09:49:40.611Z,163.13
2018-07-05T09:50:40.634Z,168.75
2018-07-05T09:51:40.665Z,163.13
2018-07-05T09:52:40.696Z,163.13
2018-07-05T09:53:40.717Z,168.75
2018-07-05T09:54:40.747Z,163.13
2018-07-05T09:55:40.774Z,163.13
2018-07-05T09:56:40.800Z,163.13
2018-07-05T09:57:40.832Z,163.13
2018-07-05T09:58:40.857Z,157.50
2018-07-05T09:59:40.882Z,151.88
2018-07-05T10:00:40.912Z,135.00
2018-07-05T10:01:40.937Z,151.88
2018-07-05T10:02:40.966Z,163.13
2018-07-05T10:03:41.090Z,163.13
2018-07-05T10:04:41.028Z,163.13
2018-07-05T10:05:41.082Z,168.75
2018-07-05T10:06:41.076Z,163.13
2018-07-05T10:07:41.106Z,168.75
2018-07-05T10:08:41.133Z,168.75
2018-07-05T10:09:41.160Z,168.75
2018-07-05T10:10:41.187Z,163.13
2018-07-05T10:11:41.216Z,168.75
2018-07-05T10:12:41.244Z,168.75
2018-07-05T10:13:41.605Z,168.75
2018-07-05T10:14:41.471Z,168.75
2018-07-05T10:15:41.329Z,168.75
2018-07-05T10:16:41.367Z,168.75
2018-07-05T10:17:41.379Z,168.75
2018-07-05T10:18:41.406Z,168.75
2018-07-05T10:19:41.437Z,168.75
2018-07-05T10:20:41.464Z,168.75
2018-07-05T10:21:41.490Z,168.75
2018-07-05T10:22:41.520Z,168.75
2018-07-05T10:23:41.548Z,168.75
2018-07-05T10:24:41.577Z,163.13
2018-07-05T10:25:41.603Z,163.13
2018-07-05T10:26:41.665Z,163.13
2018-07-05T10:27:41.659Z,157.50
2018-07-05T10:28:41.687Z,168.75
2018-07-05T10:29:41.717Z,168.75
2018-07-05T10:30:41.742Z,168.75
2018-07-05T10:31:41.770Z,168.75
2018-07-05T10:32:41.800Z,168.75
2018-07-05T10:33:41.834Z,174.38
2018-07-05T10:34:41.856Z,168.75
2018-07-05T10:35:41.884Z,174.38
2018-07-05T10:36:41.914Z,168.75
2018-07-05T10:37:41.941Z,168.75
2018-07-05T10:38:41.970Z,163.13
2018-07-05T10:39:42.014Z,168.75
2018-07-05T10:40:42.023Z,168.75
2018-07-05T10:41:42.053Z,168.75
2018-07-05T10:42:42.078Z,168.75
2018-07-05T10:43:42.110Z,174.38
2018-07-05T10:44:42.137Z,168.75
2018-07-05T10:45:42.165Z,168.75
2018-07-05T10:46:42.191Z,168.75
2018-07-05T10:47:42.220Z,157.50
2018-07-05T10:48:42.254Z,163.13
2018-07-05T10:49:42.280Z,168.75
2018-07-05T10:50:42.308Z,168.75
2018-07-05T10:51:42.333Z,168.75
2018-07-05T10:52:42.364Z,168.75
2018-07-05T10:53:42.397Z,168.75
2018-07-05T10:54:42.423Z,174.38
2018-07-05T10:55:42.448Z,174.38
2018-07-05T10:56:42.476Z,180.00
2018-07-05T10:57:42.507Z,180.00
2018-07-05T10:58:42.531Z,180.00
2018-07-05T10:59:42.572Z,180.00
2018-07-05T11:00:42.590Z,180.00
2018-07-05T11:01:42.619Z,174.38
2018-07-05T11:02:42.645Z,174.38
2018-07-05T11:03:42.674Z,168.75
2018-07-05T11:04:42.701Z,163.13
2018-07-05T11:05:42.730Z,168.75
2018-07-05T11:06:42.755Z,163.13
2018-07-05T11:07:42.786Z,168.75
2018-07-05T11:08:42.811Z,168.75
2018-07-05T11:09:42.849Z,168.75
2018-07-05T11:10:42.867Z,168.75
2018-07-05T11:11:42.999Z,168.75
2018-07-05T11:12:42.925Z,168.75
2018-07-05T11:13:42.955Z,168.75
2018-07-05T11:14:42.983Z,168.75
2018-07-05T11:15:43.013Z,168.75
2018-07-05T11:16:43.111Z,163.13
2018-07-05T11:17:43.065Z,163.13
2018-07-05T11:18:43.095Z,163.13
2018-07-05T11:19:43.122Z,163.13
2018-07-05T11:20:43.150Z,163.13
2018-07-05T11:21:43.383Z,157.50
2018-07-05T11:22:43.208Z,129.38
2018-07-05T11:23:43.237Z,168.75
2018-07-05T11:24:43.262Z,168.75
2018-07-05T11:25:43.291Z,168.75
2018-07-05T11:26:43.321Z,168.75
2018-07-05T11:27:43.347Z,168.75
2018-07-05T11:28:43.379Z,168.75
2018-07-05T11:29:43.405Z,174.38
2018-07-05T11:30:43.434Z,163.13
2018-07-05T11:31:43.460Z,157.50
2018-07-05T11:32:43.491Z,151.88
2018-07-05T11:33:43.517Z,157.50
2018-07-05T11:34:43.546Z,157.50
2018-07-05T11:35:43.576Z,163.13
2018-07-05T11:36:43.602Z,163.13
2018-07-05T11:37:43.632Z,129.38
2018-07-05T11:38:43.661Z,157.50
2018-07-05T11:39:43.688Z,157.50
2018-07-05T11:40:43.717Z,157.50
2018-07-05T11:41:43.743Z,146.25
2018-07-05T11:42:43.831Z,140.63
2018-07-05T11:43:43.802Z,163.13
2018-07-05T11:44:43.829Z,163.13
2018-07-05T11:45:43.857Z,163.13
2018-07-05T11:46:43.936Z,163.13
2018-07-05T11:47:43.930Z,168.75
2018-07-05T11:48:43.941Z,168.75
2018-07-05T11:49:43.970Z,168.75
2018-07-05T11:50:43.999Z,163.13
2018-07-05T11:51:44.026Z,163.13
2018-07-05T11:52:44.056Z,168.75
2018-07-05T11:53:44.082Z,163.13
2018-07-05T11:54:44.158Z,157.50
2018-07-05T11:55:44.137Z,151.88
2018-07-05T11:56:44.169Z,151.88
2018-07-05T11:57:44.199Z,135.00
2018-07-05T11:58:44.261Z,146.25
2018-07-05T11:59:44.252Z,135.00
2018-07-05T12:00:44.281Z,157.50
2018-07-05T12:01:44.309Z,157.50
2018-07-05T12:02:44.384Z,163.13
2018-07-05T12:03:44.366Z,174.38
2018-07-05T12:04:44.392Z,168.75
2018-07-05T12:05:44.419Z,163.13
2018-07-05T12:06:44.447Z,157.50
2018-07-05T12:07:44.476Z,151.88
2018-07-05T12:08:44.524Z,118.13
2018-07-05T12:09:44.532Z,140.63
2018-07-05T12:10:44.561Z,118.13
2018-07-05T12:11:44.588Z,151.88
2018-07-05T12:12:44.618Z,163.13
2018-07-05T12:13:44.645Z,163.13
2018-07-05T12:14:44.674Z,168.75
2018-07-05T12:15:44.704Z,163.13
2018-07-05T12:16:44.732Z,168.75
2018-07-05T12:17:44.760Z,168.75
2018-07-05T12:18:44.799Z,157.50
2018-07-05T12:19:44.816Z,157.50
2018-07-05T12:20:44.842Z,140.63
2018-07-05T12:21:44.870Z,118.13
2018-07-05T12:22:44.900Z,112.50
2018-07-05T12:23:44.929Z,140.63
2018-07-05T12:24:44.958Z,146.25
2018-07-05T12:25:44.984Z,151.88
2018-07-05T12:26:45.016Z,151.88
2018-07-05T12:27:45.040Z,151.88
2018-07-05T12:28:45.071Z,151.88
2018-07-05T12:29:45.098Z,157.50
2018-07-05T12:30:45.124Z,168.75
2018-07-05T12:31:45.157Z,174.38
2018-07-05T12:32:45.183Z,180.00
2018-07-05T12:33:45.210Z,174.38
2018-07-05T12:34:45.238Z,180.00
2018-07-05T12:35:45.268Z,180.00
2018-07-05T12:36:45.295Z,174.38
2018-07-05T12:37:45.327Z,174.38
2018-07-05T12:38:45.351Z,174.38
2018-07-05T12:39:45.382Z,140.63
2018-07-05T12:40:45.412Z,140.63
2018-07-05T12:41:45.440Z,135.00
2018-07-05T12:42:45.469Z,168.75
2018-07-05T12:43:45.494Z,174.38
2018-07-05T12:44:45.526Z,174.38
2018-07-05T12:45:45.552Z,174.38
2018-07-05T12:46:45.578Z,180.00