createdAt,value
2023-03-30T00:03:41.971Z,1014.58
2023-03-30T00:08:41.097Z,1014.57
2023-03-30T00:13:42.249Z,1014.61
2023-03-30T00:18:44.294Z,1014.31
2023-03-30T00:23:43.481Z,1014.31
2023-03-30T00:28:44.564Z,1014.38
2023-03-30T00:33:47.738Z,1014.18
2023-03-30T00:38:47.022Z,1014.03
2023-03-30T00:43:48.105Z,1014.29
2023-03-30T00:48:49.270Z,1014.17
2023-03-30T00:53:50.468Z,1014.08
2023-03-30T00:58:51.546Z,1013.95
2023-03-30T01:03:52.751Z,1013.92
2023-03-30T01:08:54.920Z,1013.63
2023-03-30T01:13:55.012Z,1013.71
2023-03-30T01:18:54.204Z,1013.66
2023-03-30T01:23:56.327Z,1013.54
2023-03-30T01:28:55.428Z,1013.42
2023-03-30T01:33:56.560Z,1013.40
2023-03-30T01:38:57.683Z,1013.34
2023-03-30T01:43:59.717Z,1013.23
2023-03-30T01:48:58.793Z,1013.08
2023-03-30T01:53:59.853Z,1013.24
2023-03-30T01:59:01.967Z,1013.12
2023-03-30T02:04:01.132Z,1013.20
2023-03-30T02:09:02.303Z,1013.09
2023-03-30T02:14:03.463Z,1012.99
2023-03-30T02:19:04.867Z,1013.01
2023-03-30T02:24:06.043Z,1012.96
2023-03-30T02:29:07.146Z,1013.06
2023-03-30T02:34:08.230Z,1013.01
2023-03-30T02:39:09.842Z,1013.17
2023-03-30T02:44:10.908Z,1013.13
2023-03-30T02:49:11.011Z,1013.19
2023-03-30T02:54:10.190Z,1013.26
2023-03-30T02:59:11.382Z,1013.50
2023-03-30T03:04:13.452Z,1013.51
2023-03-30T03:09:12.553Z,1013.41
2023-03-30T03:14:13.716Z,1013.72
2023-03-30T03:19:14.763Z,1013.79
2023-03-30T03:24:15.872Z,1014.09
2023-03-30T03:29:18.025Z,1014.01
2023-03-30T03:34:17.052Z,1014.10
2023-03-30T03:39:18.189Z,1013.71
2023-03-30T03:44:19.281Z,1013.00
2023-03-30T03:49:20.395Z,1013.27
2023-03-30T03:54:21.509Z,1013.14
2023-03-30T03:59:22.640Z,1013.25
2023-03-30T04:04:23.831Z,1013.11
2023-03-30T04:09:24.890Z,1012.92
2023-03-30T04:14:26.366Z,1013.18
2023-03-30T04:19:25.466Z,1012.43
2023-03-30T04:24:27.554Z,1011.99
2023-03-30T04:29:26.636Z,1012.21
2023-03-30T04:34:27.804Z,1012.23
2023-03-30T04:39:28.880Z,1012.02
2023-03-30T04:44:30.940Z,1011.89
2023-03-30T04:49:31.012Z,1011.97
2023-03-30T04:54:33.246Z,1011.86
2023-03-30T04:59:30.357Z,1011.79
2023-03-30T05:04:31.511Z,1011.58
2023-03-30T05:09:32.590Z,1011.54
2023-03-30T05:14:34.809Z,1011.42
2023-03-30T05:19:35.916Z,1011.42
2023-03-30T05:24:35.004Z,1011.09
2023-03-30T05:29:36.104Z,1011.15
2023-03-30T05:34:37.275Z,1011.10
2023-03-30T05:39:46.417Z,1011.14
2023-03-30T05:44:39.485Z,1011.18
2023-03-30T05:49:41.547Z,1011.14
2023-03-30T05:54:41.620Z,1011.05
2023-03-30T05:59:40.720Z,1010.93
2023-03-30T06:04:41.808Z,1010.86
2023-03-30T06:09:42.967Z,1010.91
2023-03-30T06:14:45.047Z,1011.05
2023-03-30T06:19:44.112Z,1010.99
2023-03-30T06:24:46.287Z,1010.91
2023-03-30T06:29:45.356Z,1010.98
2023-03-30T06:34:46.495Z,1010.90
2023-03-30T06:39:47.741Z,1010.95
2023-03-30T06:44:50.020Z,1010.99
2023-03-30T06:49:50.069Z,1010.78
2023-03-30T06:54:49.157Z,1011.00
2023-03-30T06:59:50.216Z,1011.07
2023-03-30T07:04:52.310Z,1011.02
2023-03-30T07:09:52.416Z,1011.07
2023-03-30T07:14:51.483Z,1011.03
2023-03-30T07:19:52.600Z,1010.98
2023-03-30T07:24:53.683Z,1011.10
2023-03-30T07:30:02.551Z,1011.13
2023-03-30T07:34:55.731Z,1010.81
2023-03-30T07:39:55.891Z,1011.09
2023-03-30T07:44:54.885Z,1010.95
2023-03-30T07:49:55.957Z,1010.80
2023-03-30T07:54:57.024Z,1011.09
2023-03-30T07:59:58.173Z,1011.01
2023-03-30T08:05:00.522Z,1010.94
2023-03-30T08:09:59.717Z,1011.10
2023-03-30T08:15:00.788Z,1011.33
2023-03-30T08:20:02.928Z,1011.54
2023-03-30T08:25:02.013Z,1012.05
2023-03-30T08:30:04.067Z,1011.67
2023-03-30T08:35:03.228Z,1011.57
2023-03-30T08:40:04.267Z,1011.87
2023-03-30T08:45:05.527Z,1011.53
2023-03-30T08:50:07.689Z,1011.49
2023-03-30T08:55:05.755Z,1011.48
2023-03-30T09:00:07.856Z,1011.42
2023-03-30T09:05:06.970Z,1011.29
2023-03-30T09:10:08.058Z,1011.29
2023-03-30T09:15:10.229Z,1011.16
2023-03-30T09:20:10.279Z,1011.32
2023-03-30T09:25:09.364Z,1011.33
2023-03-30T09:30:11.473Z,1011.32
2023-03-30T09:35:11.571Z,1011.34
2023-03-30T09:40:12.625Z,1011.16
2023-03-30T09:45:11.713Z,1011.37
2023-03-30T09:50:11.803Z,1011.52
2023-03-30T09:55:16.762Z,1011.66
2023-03-30T10:00:13.832Z,1011.64
2023-03-30T10:05:14.925Z,1011.43
2023-03-30T10:10:16.171Z,1011.49
2023-03-30T10:15:17.277Z,1011.60
2023-03-30T10:20:18.388Z,1011.87
2023-03-30T10:25:20.497Z,1011.88
2023-03-30T10:30:19.614Z,1012.13
2023-03-30T10:35:21.625Z,1012.23
2023-03-30T10:40:20.764Z,1012.31
2023-03-30T10:45:21.842Z,1013.00
2023-03-30T10:50:22.898Z,1013.27
2023-03-30T10:55:23.988Z,1013.45
2023-03-30T11:00:27.081Z,1013.63
2023-03-30T11:05:27.232Z,1013.77
2023-03-30T11:10:26.289Z,1013.81
2023-03-30T11:15:28.346Z,1013.69
2023-03-30T11:20:27.447Z,1013.90
2023-03-30T11:25:29.563Z,1013.87
2023-03-30T11:30:30.670Z,1013.83
2023-03-30T11:35:29.755Z,1013.92
2023-03-30T11:40:31.821Z,1013.58
2023-03-30T11:45:31.937Z,1013.49
2023-03-30T11:50:32.019Z,1013.50
2023-03-30T11:55:32.191Z,1013.57
2023-03-30T12:00:32.215Z,1013.61
2023-03-30T12:05:32.365Z,1013.55
2023-03-30T12:10:31.472Z,1013.43
2023-03-30T12:15:32.562Z,1013.22
2023-03-30T12:20:33.650Z,1013.40
2023-03-30T12:25:35.745Z,1013.08
2023-03-30T12:30:35.849Z,1013.40
2023-03-30T12:35:34.914Z,1012.98
2023-03-30T12:40:35.952Z,1013.11
2023-03-30T12:45:38.114Z,1012.79
2023-03-30T12:50:38.192Z,1012.79
2023-03-30T12:55:37.276Z,1013.10
2023-03-30T13:00:39.365Z,1012.69
2023-03-30T13:05:39.466Z,1013.06
2023-03-30T13:10:39.597Z,1012.67
2023-03-30T13:15:39.867Z,1012.84
2023-03-30T13:20:38.914Z,1012.82
2023-03-30T13:25:39.987Z,1012.76
2023-03-30T13:30:42.121Z,1012.82
2023-03-30T13:35:42.228Z,1013.11
2023-03-30T13:40:46.399Z,1013.32
2023-03-30T13:45:43.309Z,1013.79
2023-03-30T13:50:42.362Z,1013.67
2023-03-30T13:55:44.515Z,1013.77
2023-03-30T14:00:46.510Z,1013.93
2023-03-30T14:05:44.149Z,1013.98
2023-03-30T14:10:43.221Z,1014.02
2023-03-30T14:15:45.322Z,1013.95
2023-03-30T14:20:45.406Z,1014.05
2023-03-30T14:25:45.495Z,1013.96
2023-03-30T14:30:44.591Z,1013.91
2023-03-30T14:35:45.809Z,1013.64
2023-03-30T14:40:46.862Z,1013.61
2023-03-30T14:45:49.011Z,1013.65
2023-03-30T14:50:49.037Z,1013.27
2023-03-30T14:55:48.173Z,1013.15
2023-03-30T15:00:52.330Z,1013.14
2023-03-30T15:05:49.396Z,1013.37
2023-03-30T15:10:50.504Z,1013.24
2023-03-30T15:15:51.563Z,1013.27
2023-03-30T15:20:52.654Z,1013.26
2023-03-30T15:25:54.723Z,1013.10
2023-03-30T15:30:56.839Z,1013.08
2023-03-30T15:35:54.950Z,1013.10
2023-03-30T15:40:53.025Z,1013.03
2023-03-30T15:45:54.157Z,1012.92
2023-03-30T15:50:55.193Z,1012.86
2023-03-30T15:55:57.272Z,1012.65
2023-03-30T16:00:56.416Z,1012.59
2023-03-30T16:05:58.503Z,1012.78
2023-03-30T16:10:58.605Z,1012.46
2023-03-30T16:15:57.817Z,1012.22
2023-03-30T16:20:58.921Z,1012.38
2023-03-30T16:26:00.036Z,1012.39
2023-03-30T16:31:02.399Z,1012.43
2023-03-30T16:36:02.939Z,1012.46
2023-03-30T16:41:01.111Z,1012.07
2023-03-30T16:46:02.423Z,1012.32
2023-03-30T16:51:04.963Z,1012.18
2023-03-30T16:56:05.140Z,1012.16
2023-03-30T17:01:11.307Z,1012.23
2023-03-30T17:06:05.422Z,1012.23
2023-03-30T17:11:04.721Z,1012.13
2023-03-30T17:16:04.315Z,1012.14
2023-03-30T17:21:04.533Z,1012.11
2023-03-30T17:26:03.850Z,1012.08
2023-03-30T17:31:05.401Z,1012.04
2023-03-30T17:36:06.262Z,1011.95
2023-03-30T17:41:08.191Z,1012.09
2023-03-30T17:46:05.680Z,1012.17
2023-03-30T17:51:08.023Z,1012.06
2023-03-30T17:56:07.478Z,1012.13
2023-03-30T18:01:08.546Z,1012.15
2023-03-30T18:06:07.667Z,1012.09
2023-03-30T18:11:08.226Z,1012.20
2023-03-30T18:16:10.750Z,1012.29
2023-03-30T18:21:10.403Z,1012.34
2023-03-30T18:26:11.766Z,1012.36
2023-03-30T18:31:09.765Z,1012.35
2023-03-30T18:36:09.965Z,1012.40
2023-03-30T18:41:09.356Z,1012.55
2023-03-30T18:46:08.946Z,1012.53
2023-03-30T18:51:09.786Z,1012.54
2023-03-30T18:56:09.000Z,1012.63
2023-03-30T19:01:11.397Z,1012.65
2023-03-30T19:06:11.782Z,1012.70
2023-03-30T19:11:11.050Z,1012.71
2023-03-30T19:16:12.606Z,1012.75
2023-03-30T19:21:13.004Z,1012.72
2023-03-30T19:26:12.512Z,1012.52
2023-03-30T19:31:12.123Z,1012.63
2023-03-30T19:36:11.357Z,1012.62
2023-03-30T19:41:12.797Z,1012.63
2023-03-30T19:46:12.306Z,1012.77
2023-03-30T19:51:14.671Z,1012.71
2023-03-30T19:56:14.022Z,1012.66
2023-03-30T20:01:16.373Z,1012.73
2023-03-30T20:06:15.791Z,1012.77
2023-03-30T20:11:16.194Z,1012.65
2023-03-30T20:16:15.706Z,1012.60
2023-03-30T20:21:15.120Z,1012.69
2023-03-30T20:26:16.216Z,1012.56
2023-03-30T20:31:17.326Z,1012.71
2023-03-30T20:36:19.646Z,1012.41
2023-03-30T20:41:18.828Z,1012.38
2023-03-30T20:46:20.051Z,1012.28
2023-03-30T20:51:21.113Z,1012.30
2023-03-30T20:56:22.244Z,1012.31
2023-03-30T21:01:23.644Z,1012.32
2023-03-30T21:06:25.799Z,1012.26
2023-03-30T21:11:24.972Z,1012.26
2023-03-30T21:16:26.127Z,1012.18
2023-03-30T21:21:27.160Z,1012.20
2023-03-30T21:26:28.404Z,1012.15
2023-03-30T21:31:29.540Z,1011.92
2023-03-30T21:36:30.628Z,1011.99
2023-03-30T21:41:31.793Z,1011.91
2023-03-30T21:46:32.870Z,1011.93
2023-03-30T21:51:34.012Z,1011.96
2023-03-30T21:56:36.082Z,1011.88
2023-03-30T22:01:37.202Z,1011.76
2023-03-30T22:06:35.300Z,1011.73
2023-03-30T22:11:36.894Z,1011.63
2023-03-30T22:16:36.035Z,1011.64
2023-03-30T22:21:37.088Z,1011.48
2023-03-30T22:26:38.243Z,1011.54
2023-03-30T22:31:39.355Z,1011.33
2023-03-30T22:36:40.428Z,1011.35
2023-03-30T22:41:41.514Z,1011.26
2023-03-30T22:46:42.706Z,1011.26
2023-03-30T22:51:43.752Z,1011.19
2023-03-30T22:56:44.888Z,1011.08
2023-03-30T23:01:46.947Z,1011.05
2023-03-30T23:06:46.354Z,1011.08
2023-03-30T23:11:47.404Z,1010.99
2023-03-30T23:16:47.736Z,1010.94
2023-03-30T23:21:48.770Z,1010.86
2023-03-30T23:26:49.852Z,1010.95
2023-03-30T23:31:51.108Z,1010.93
2023-03-30T23:36:53.241Z,1010.85
2023-03-30T23:41:52.362Z,1010.78
2023-03-30T23:46:53.502Z,1010.76
2023-03-30T23:51:55.648Z,1010.57
2023-03-30T23:56:56.904Z,1010.48
