createdAt,value
2022-08-01T18:26:35.141Z,9.18
2022-08-01T18:29:02.058Z,14.35
2022-08-01T18:31:29.704Z,9.50
2022-08-01T18:33:57.103Z,6.97
2022-08-01T18:36:33.140Z,27.15
2022-08-01T18:39:05.576Z,11.70
2022-08-01T18:41:35.003Z,13.35
2022-08-01T18:44:05.851Z,17.92
2022-08-01T18:46:40.212Z,20.50
2022-08-01T18:49:09.381Z,20.63
2022-08-01T18:51:40.408Z,15.57
2022-08-01T18:54:11.016Z,17.38
2022-08-01T18:56:38.024Z,11.10
2022-08-01T18:59:05.086Z,17.17
2022-08-01T19:01:32.161Z,18.02
2022-08-01T19:03:59.091Z,19.40
2022-08-01T19:06:27.284Z,37.25
2022-08-01T19:08:58.312Z,12.35
2022-08-01T19:11:28.607Z,21.50
2022-08-01T19:13:55.624Z,11.02
2022-08-01T19:16:22.633Z,39.78
2022-08-01T19:18:49.604Z,29.27
2022-08-01T19:21:16.592Z,40.72
2022-08-01T19:24:02.344Z,52.78
2022-08-01T19:26:31.415Z,46.75
2022-08-01T19:29:04.407Z,86.93
2022-08-01T19:31:31.305Z,69.70
2022-08-01T19:33:58.391Z,49.90
2022-08-01T19:36:26.976Z,51.53
2022-08-01T19:38:55.752Z,57.75
2022-08-01T19:41:23.662Z,35.80
2022-08-01T19:43:51.673Z,39.22
2022-08-01T19:46:19.365Z,36.45
2022-08-01T19:48:53.608Z,46.38
2022-08-01T19:51:32.803Z,65.25
2022-08-01T19:54:05.308Z,42.92
2022-08-01T19:56:39.884Z,87.78
2022-08-01T19:59:10.798Z,43.92
2022-08-01T20:01:37.884Z,78.10
2022-08-01T20:04:06.254Z,44.83
2022-08-01T20:06:34.931Z,67.97
2022-08-01T20:09:02.761Z,71.40
2022-08-01T20:11:29.978Z,62.25
2022-08-01T20:13:57.524Z,41.28
2022-08-01T20:16:25.622Z,69.93
2022-08-01T20:18:53.309Z,53.15
2022-08-01T20:21:21.259Z,65.15
2022-08-01T20:23:50.243Z,46.05
2022-08-01T20:26:18.173Z,76.47
2022-08-01T20:28:49.373Z,106.85
2022-08-01T20:31:17.062Z,82.60
2022-08-01T20:33:47.285Z,105.47
2022-08-01T20:36:25.716Z,84.53
2022-08-01T20:38:55.191Z,113.07
2022-08-01T20:41:25.513Z,53.50
2022-08-01T20:43:55.183Z,48.65
2022-08-01T20:46:27.825Z,48.45
2022-08-01T20:48:57.513Z,46.90
2022-08-01T20:51:28.587Z,26.70
2022-08-01T20:53:56.583Z,17.63
2022-08-01T20:56:49.582Z,16.27
2022-08-01T20:59:56.133Z,29.25
2022-08-01T21:02:52.329Z,29.63
2022-08-01T21:05:58.993Z,15.73
2022-08-01T21:08:50.177Z,33.45
2022-08-01T21:11:21.447Z,19.23
2022-08-01T21:13:50.155Z,62.92
2022-08-01T21:16:28.673Z,32.92
2022-08-01T21:19:18.602Z,21.70
2022-08-01T21:21:53.834Z,24.85
2022-08-01T21:24:29.927Z,18.75
2022-08-01T21:26:58.602Z,18.02
2022-08-01T21:29:26.732Z,22.60
2022-08-01T21:32:11.692Z,28.70
2022-08-01T21:34:39.800Z,21.83
2022-08-01T21:37:09.040Z,18.75
2022-08-01T21:39:43.461Z,27.00
2022-08-01T21:42:18.142Z,18.13
2022-08-01T21:44:47.700Z,20.88
2022-08-01T21:47:15.596Z,20.00
2022-08-01T21:49:43.013Z,10.30
2022-08-01T21:52:18.127Z,15.57
2022-08-01T21:55:04.084Z,13.98
2022-08-01T21:57:44.706Z,19.25
2022-08-01T22:00:25.058Z,22.92
2022-08-01T22:03:11.776Z,12.52
2022-08-01T22:05:50.692Z,27.83
2022-08-01T22:08:28.927Z,17.52
2022-08-01T22:11:00.337Z,12.98
2022-08-01T22:13:27.920Z,11.15
2022-08-01T22:15:57.606Z,15.48
2022-08-01T22:18:26.530Z,19.90
2022-08-01T22:20:57.834Z,20.80
2022-08-01T22:23:24.913Z,20.92
2022-08-01T22:25:54.457Z,19.05
2022-08-01T22:28:23.134Z,11.77
2022-08-01T22:30:52.336Z,21.52
2022-08-01T22:33:20.992Z,21.40
2022-08-01T22:35:51.732Z,20.05
2022-08-01T22:38:20.653Z,24.75
2022-08-01T22:40:53.772Z,19.33
2022-08-01T22:43:26.763Z,13.25
2022-08-01T22:46:20.910Z,15.15
2022-08-01T22:49:12.434Z,28.83
2022-08-01T22:51:55.269Z,12.35
2022-08-01T22:54:43.882Z,14.68
2022-08-01T22:57:16.021Z,11.02
2022-08-01T23:00:00.894Z,13.85
2022-08-01T23:02:33.158Z,23.40
2022-08-01T23:05:21.339Z,20.30
2022-08-01T23:07:53.492Z,12.52
2022-08-01T23:10:26.301Z,29.48
2022-08-01T23:12:55.431Z,16.02
2022-08-01T23:15:23.723Z,23.30
2022-08-01T23:17:51.184Z,26.13
2022-08-01T23:20:19.233Z,24.88
2022-08-01T23:22:47.140Z,21.02
2022-08-01T23:25:15.984Z,16.77
2022-08-01T23:27:54.341Z,19.40
2022-08-01T23:30:34.656Z,15.70
2022-08-01T23:33:02.646Z,12.02
2022-08-01T23:35:30.374Z,16.02
2022-08-01T23:37:58.768Z,19.45
2022-08-01T23:40:30.929Z,14.20
2022-08-01T23:42:58.014Z,10.63
2022-08-01T23:45:24.935Z,11.60
2022-08-01T23:47:52.200Z,25.77
2022-08-01T23:50:19.626Z,9.07
2022-08-01T23:52:53.099Z,28.05
2022-08-01T23:55:36.652Z,17.67
2022-08-01T23:58:06.894Z,18.40
