createdAt,value
2024-03-16T00:00:20.239Z,13.50
2024-03-16T00:03:07.755Z,13.60
2024-03-16T00:05:55.485Z,13.50
2024-03-16T00:08:44.220Z,13.60
2024-03-16T00:11:32.787Z,13.60
2024-03-16T00:14:20.362Z,13.50
2024-03-16T00:17:07.842Z,13.60
2024-03-16T00:19:56.164Z,13.60
2024-03-16T00:22:43.422Z,13.60
2024-03-16T00:25:30.968Z,13.60
2024-03-16T00:28:18.315Z,13.40
2024-03-16T00:31:07.359Z,13.30
2024-03-16T00:33:55.150Z,13.10
2024-03-16T00:36:42.831Z,13.00
2024-03-16T00:39:30.646Z,12.90
2024-03-16T00:42:17.968Z,12.80
2024-03-16T00:45:05.710Z,12.90
2024-03-16T00:47:53.401Z,12.80
2024-03-16T00:50:41.465Z,12.90
2024-03-16T00:53:29.339Z,13.00
2024-03-16T00:56:16.685Z,13.00
2024-03-16T00:59:04.356Z,13.00
2024-03-16T01:01:53.431Z,12.90
2024-03-16T01:04:41.009Z,12.80
2024-03-16T01:07:28.343Z,12.90
2024-03-16T01:10:16.096Z,12.90
2024-03-16T01:13:03.655Z,12.80
2024-03-16T01:15:52.039Z,12.90
2024-03-16T01:18:41.410Z,12.90
2024-03-16T01:21:29.034Z,12.90
2024-03-16T01:24:16.563Z,12.90
2024-03-16T01:27:04.558Z,12.90
2024-03-16T01:29:52.423Z,12.90
2024-03-16T01:32:40.192Z,12.80
2024-03-16T01:35:27.716Z,12.70
2024-03-16T01:38:15.356Z,12.70
2024-03-16T01:41:03.219Z,12.70
2024-03-16T01:43:51.110Z,12.60
2024-03-16T01:46:42.820Z,12.60
2024-03-16T01:49:30.555Z,12.70
2024-03-16T01:52:18.084Z,12.70
2024-03-16T01:55:05.996Z,12.70
2024-03-16T01:57:53.419Z,12.70
2024-03-16T02:00:42.787Z,12.70
2024-03-16T02:03:30.421Z,12.70
2024-03-16T02:06:18.622Z,12.70
2024-03-16T02:09:07.637Z,12.60
2024-03-16T02:11:55.023Z,12.70
2024-03-16T02:14:43.444Z,12.60
2024-03-16T02:17:30.541Z,12.50
2024-03-16T02:20:18.020Z,12.50
2024-03-16T02:23:05.546Z,12.60
2024-03-16T02:25:53.189Z,12.60
2024-03-16T02:28:40.344Z,12.60
2024-03-16T02:31:29.891Z,12.50
2024-03-16T02:34:17.763Z,12.50
2024-03-16T02:37:06.303Z,12.40
2024-03-16T02:39:53.974Z,12.50
2024-03-16T02:42:44.019Z,12.60
2024-03-16T02:45:32.887Z,12.60
2024-03-16T02:48:20.585Z,12.50
2024-03-16T02:51:08.345Z,12.50
2024-03-16T02:53:57.650Z,12.50
2024-03-16T02:56:45.778Z,12.40
2024-03-16T02:59:33.038Z,12.50
2024-03-16T03:02:22.013Z,12.30
2024-03-16T03:05:10.788Z,12.30
2024-03-16T03:07:58.140Z,12.30
2024-03-16T03:10:45.648Z,12.30
2024-03-16T03:13:32.958Z,12.30
2024-03-16T03:16:25.141Z,12.20
2024-03-16T03:19:12.790Z,12.30
2024-03-16T03:22:00.606Z,12.30
2024-03-16T03:24:48.118Z,12.20
2024-03-16T03:27:35.971Z,12.20
2024-03-16T03:30:23.647Z,12.20
2024-03-16T03:33:11.973Z,12.20
2024-03-16T03:36:01.584Z,12.20
2024-03-16T03:38:49.379Z,12.20
2024-03-16T03:41:36.689Z,12.10
2024-03-16T03:44:26.154Z,12.10
2024-03-16T03:47:13.627Z,12.10
2024-03-16T03:50:00.866Z,12.10
2024-03-16T03:52:48.314Z,12.10
2024-03-16T03:55:36.454Z,12.10
2024-03-16T03:58:24.255Z,12.10
2024-03-16T04:01:11.819Z,12.10
2024-03-16T04:04:00.410Z,12.00
2024-03-16T04:06:48.274Z,12.00
2024-03-16T04:09:36.033Z,11.90
2024-03-16T04:12:23.725Z,11.90
2024-03-16T04:15:10.984Z,11.90
2024-03-16T04:17:58.474Z,12.00
2024-03-16T04:20:45.662Z,12.00
2024-03-16T04:23:33.285Z,12.00
2024-03-16T04:26:20.947Z,11.90
2024-03-16T04:29:08.202Z,11.90
2024-03-16T04:31:55.837Z,11.80
2024-03-16T04:34:43.368Z,11.80
2024-03-16T04:37:30.879Z,11.80
2024-03-16T04:40:18.465Z,11.80
2024-03-16T04:43:05.850Z,11.80
2024-03-16T04:45:53.387Z,11.70
2024-03-16T04:48:40.823Z,11.60
2024-03-16T04:51:28.442Z,11.70
2024-03-16T04:54:15.787Z,11.60
2024-03-16T04:57:03.391Z,11.70
2024-03-16T04:59:51.033Z,11.70
2024-03-16T05:02:38.332Z,11.70
2024-03-16T05:05:26.256Z,11.70
2024-03-16T05:08:13.861Z,11.70
2024-03-16T05:11:01.498Z,11.70
2024-03-16T05:13:48.692Z,11.70
2024-03-16T05:16:37.677Z,11.70
2024-03-16T05:19:26.733Z,11.70
2024-03-16T05:22:13.919Z,11.80
2024-03-16T05:25:01.380Z,11.80
2024-03-16T05:27:48.768Z,11.80
2024-03-16T05:30:36.643Z,11.70
2024-03-16T05:33:24.540Z,11.60
2024-03-16T05:36:13.537Z,11.60
2024-03-16T05:39:00.874Z,11.70
2024-03-16T05:41:49.314Z,11.80
2024-03-16T05:44:36.915Z,11.70
2024-03-16T05:47:24.264Z,11.80
2024-03-16T05:50:12.036Z,11.80
2024-03-16T05:52:59.604Z,11.80
2024-03-16T05:55:47.036Z,11.90
2024-03-16T05:58:34.696Z,11.90
2024-03-16T06:01:23.033Z,11.90
2024-03-16T06:04:10.458Z,12.00
2024-03-16T06:06:57.774Z,12.10
2024-03-16T06:09:45.325Z,12.10
2024-03-16T06:12:33.253Z,12.10
2024-03-16T06:15:20.651Z,12.00
2024-03-16T06:18:08.354Z,12.00
2024-03-16T06:20:55.885Z,12.00
2024-03-16T06:23:43.741Z,12.00
2024-03-16T06:26:33.092Z,12.10
2024-03-16T06:29:22.014Z,12.10
2024-03-16T06:32:10.219Z,12.30
2024-03-16T06:34:58.112Z,12.40
2024-03-16T06:37:45.667Z,12.50
2024-03-16T06:40:33.326Z,12.40
2024-03-16T06:43:20.992Z,12.30
2024-03-16T06:46:10.607Z,12.30
2024-03-16T06:48:58.273Z,12.40
2024-03-16T06:51:45.842Z,12.40
2024-03-16T06:54:34.082Z,12.60
2024-03-16T06:57:21.895Z,12.60
2024-03-16T07:00:12.597Z,12.60
2024-03-16T07:03:00.240Z,12.70
2024-03-16T07:05:47.591Z,12.80
2024-03-16T07:08:35.361Z,12.70
2024-03-16T07:11:23.216Z,12.60
2024-03-16T07:14:10.685Z,12.70
2024-03-16T07:16:58.344Z,12.60
2024-03-16T07:19:46.107Z,12.50
2024-03-16T07:22:33.424Z,12.50
2024-03-16T07:25:21.722Z,12.50
2024-03-16T07:28:09.610Z,12.50
2024-03-16T07:30:58.709Z,12.30
2024-03-16T07:33:47.183Z,12.40
2024-03-16T07:36:34.745Z,12.40
2024-03-16T07:39:22.726Z,12.40
2024-03-16T07:42:11.153Z,12.40
2024-03-16T07:44:58.579Z,12.50
2024-03-16T07:47:45.994Z,12.60
2024-03-16T07:50:33.706Z,12.70
2024-03-16T07:53:21.675Z,12.80
2024-03-16T07:56:10.565Z,12.70
2024-03-16T07:59:01.577Z,12.80
2024-03-16T08:01:48.899Z,12.90
2024-03-16T08:04:45.524Z,13.10
2024-03-16T08:07:32.959Z,13.20
2024-03-16T08:10:23.714Z,13.10
2024-03-16T08:13:11.387Z,13.20
2024-03-16T08:16:00.488Z,13.30
2024-03-16T08:18:48.095Z,13.30
2024-03-16T08:21:37.194Z,13.50
2024-03-16T08:24:24.445Z,13.60
2024-03-16T08:27:14.089Z,13.70
2024-03-16T08:30:01.068Z,14.00
2024-03-16T08:32:48.470Z,14.10
2024-03-16T08:35:36.151Z,14.40
2024-03-16T08:38:25.253Z,14.50
2024-03-16T08:41:12.384Z,14.70
2024-03-16T08:43:59.934Z,14.60
2024-03-16T08:46:47.683Z,14.30
2024-03-16T08:49:36.201Z,14.30
2024-03-16T08:52:25.511Z,14.30
2024-03-16T08:55:15.064Z,14.50
2024-03-16T08:58:02.857Z,14.60
2024-03-16T09:00:50.695Z,14.70
2024-03-16T09:03:38.033Z,14.60
2024-03-16T09:06:25.557Z,14.80
2024-03-16T09:09:12.942Z,15.10
2024-03-16T09:12:00.556Z,14.90
2024-03-16T09:14:48.101Z,14.80
2024-03-16T09:17:36.066Z,14.60
2024-03-16T09:20:23.606Z,14.70
2024-03-16T09:23:11.269Z,14.50
2024-03-16T09:25:58.704Z,14.40
2024-03-16T09:28:46.232Z,14.40
2024-03-16T09:31:33.711Z,14.50
2024-03-16T09:34:21.530Z,14.60
2024-03-16T09:37:10.097Z,14.70
2024-03-16T09:39:58.389Z,14.90
2024-03-16T09:42:45.899Z,15.00
2024-03-16T09:45:33.732Z,14.90
2024-03-16T09:48:25.321Z,15.00
2024-03-16T09:51:17.913Z,14.90
2024-03-16T09:54:07.345Z,14.90
2024-03-16T09:56:54.968Z,14.90
2024-03-16T09:59:47.890Z,15.00
2024-03-16T10:02:36.971Z,14.90
2024-03-16T10:05:24.371Z,14.60
2024-03-16T10:08:13.642Z,14.50
2024-03-16T10:11:14.249Z,14.50
2024-03-16T10:14:03.709Z,14.50
2024-03-16T10:16:51.278Z,14.00
2024-03-16T10:19:38.400Z,13.80
2024-03-16T10:22:25.722Z,13.80
2024-03-16T10:25:14.671Z,13.80
2024-03-16T10:28:01.873Z,13.70
2024-03-16T10:30:49.287Z,13.70
2024-03-16T10:33:39.514Z,13.60
2024-03-16T10:36:28.235Z,13.30
2024-03-16T10:39:17.179Z,13.30
2024-03-16T10:42:06.362Z,13.20
2024-03-16T10:44:56.470Z,13.50
2024-03-16T10:47:44.170Z,13.80
2024-03-16T10:50:31.518Z,14.20
2024-03-16T10:53:20.886Z,14.30
2024-03-16T10:56:08.392Z,14.70
2024-03-16T10:58:56.817Z,14.90
2024-03-16T11:01:44.164Z,14.40
2024-03-16T11:04:31.784Z,14.50
2024-03-16T11:07:19.396Z,14.80
2024-03-16T11:10:10.248Z,14.30
2024-03-16T11:13:02.925Z,14.30
2024-03-16T11:15:50.695Z,14.80
2024-03-16T11:18:41.558Z,14.60
2024-03-16T11:21:32.178Z,14.90
2024-03-16T11:24:20.116Z,14.80
2024-03-16T11:27:11.679Z,14.80
2024-03-16T11:30:01.868Z,14.50
2024-03-16T11:32:49.598Z,14.50
2024-03-16T11:35:37.848Z,14.20
2024-03-16T11:38:25.447Z,14.40
2024-03-16T11:41:12.969Z,14.60
2024-03-16T11:44:00.318Z,14.60
2024-03-16T11:46:49.538Z,14.50
2024-03-16T11:49:38.989Z,14.30
2024-03-16T11:52:26.768Z,14.50
2024-03-16T11:55:14.621Z,15.00
2024-03-16T11:58:02.140Z,14.80
2024-03-16T12:00:52.673Z,14.60
2024-03-16T12:03:41.912Z,14.70
2024-03-16T12:06:29.603Z,14.80
2024-03-16T12:09:18.800Z,14.50
2024-03-16T12:12:08.936Z,14.80
2024-03-16T12:15:18.225Z,15.10
2024-03-16T12:18:06.942Z,15.60
2024-03-16T12:20:58.014Z,15.90
2024-03-16T12:23:47.420Z,16.30
2024-03-16T12:26:34.987Z,16.50
2024-03-16T12:29:22.980Z,17.30
2024-03-16T12:32:11.713Z,16.90
2024-03-16T12:34:59.804Z,16.60
2024-03-16T12:37:47.072Z,16.50
2024-03-16T12:40:35.595Z,16.20
2024-03-16T12:43:24.032Z,16.20
2024-03-16T12:46:11.574Z,16.20
2024-03-16T12:48:59.433Z,16.60
2024-03-16T12:51:47.614Z,16.90
2024-03-16T12:54:37.532Z,17.10
2024-03-16T12:57:24.041Z,17.10
2024-03-16T13:00:12.376Z,17.50
2024-03-16T13:03:00.277Z,17.00
2024-03-16T13:05:47.553Z,17.00
2024-03-16T13:08:34.874Z,17.10
2024-03-16T13:11:24.738Z,16.90
2024-03-16T13:14:12.318Z,16.20
2024-03-16T13:16:59.762Z,15.80
2024-03-16T13:19:48.486Z,15.60
2024-03-16T13:22:36.150Z,15.30
2024-03-16T13:25:24.231Z,15.10
2024-03-16T13:28:12.446Z,14.90
2024-03-16T13:31:00.059Z,15.00
2024-03-16T13:33:47.639Z,15.10
2024-03-16T13:36:36.343Z,15.20
2024-03-16T13:39:25.555Z,15.00
2024-03-16T13:42:14.326Z,15.10
2024-03-16T13:45:01.960Z,15.00
2024-03-16T13:47:49.686Z,15.00
2024-03-16T13:50:37.450Z,15.00
2024-03-16T13:53:26.719Z,15.10
2024-03-16T13:56:13.961Z,15.00
2024-03-16T13:59:01.475Z,14.60
2024-03-16T14:01:50.737Z,14.60
2024-03-16T14:04:38.242Z,15.00
2024-03-16T14:07:25.579Z,15.00
2024-03-16T14:10:18.647Z,15.50
2024-03-16T14:13:06.102Z,15.70
2024-03-16T14:15:54.702Z,16.00
2024-03-16T14:18:42.392Z,16.30
2024-03-16T14:21:29.983Z,16.10
2024-03-16T14:24:17.529Z,16.10
2024-03-16T14:27:05.666Z,15.90
2024-03-16T14:29:53.157Z,15.60
2024-03-16T14:32:42.092Z,15.60
2024-03-16T14:35:29.472Z,15.60
2024-03-16T14:38:16.912Z,15.10
2024-03-16T14:41:05.508Z,15.00
2024-03-16T14:43:53.536Z,15.00
2024-03-16T14:46:40.903Z,15.20
2024-03-16T14:49:29.366Z,15.40
2024-03-16T14:52:16.654Z,15.40
2024-03-16T14:55:06.138Z,15.50
2024-03-16T14:57:54.233Z,15.40
2024-03-16T15:00:41.731Z,14.80
2024-03-16T15:03:29.052Z,14.80
2024-03-16T15:06:16.599Z,14.90
2024-03-16T15:09:05.814Z,14.80
2024-03-16T15:11:53.320Z,15.20
2024-03-16T15:14:41.319Z,15.20
2024-03-16T15:17:28.706Z,14.60
2024-03-16T15:20:16.335Z,14.60
2024-03-16T15:23:03.929Z,14.50
2024-03-16T15:26:04.912Z,14.50
2024-03-16T15:28:53.773Z,14.30
2024-03-16T15:31:41.305Z,14.40
2024-03-16T15:34:28.648Z,14.30
2024-03-16T15:37:16.727Z,14.30
2024-03-16T15:40:07.539Z,14.20
2024-03-16T15:42:55.744Z,14.00
2024-03-16T15:45:43.237Z,13.90
2024-03-16T15:48:30.724Z,14.00
2024-03-16T15:51:18.087Z,14.10
2024-03-16T15:54:05.670Z,14.10
2024-03-16T15:56:52.982Z,13.70
2024-03-16T15:59:40.798Z,13.60
2024-03-16T16:02:28.173Z,13.70
2024-03-16T16:05:16.462Z,13.70
2024-03-16T16:08:04.148Z,13.60
2024-03-16T16:10:51.786Z,13.40
2024-03-16T16:13:39.329Z,13.30
2024-03-16T16:16:26.961Z,13.30
2024-03-16T16:19:14.663Z,13.20
2024-03-16T16:22:02.007Z,13.00
2024-03-16T16:24:53.111Z,13.10
2024-03-16T16:27:39.741Z,13.10
2024-03-16T16:30:27.265Z,13.10
2024-03-16T16:33:14.410Z,12.80
2024-03-16T16:36:02.799Z,12.90
2024-03-16T16:38:49.859Z,12.80
2024-03-16T16:41:37.451Z,12.80
2024-03-16T16:44:25.305Z,12.70
2024-03-16T16:47:17.438Z,12.60
2024-03-16T16:50:05.060Z,12.70
2024-03-16T16:52:52.379Z,12.70
2024-03-16T16:55:42.794Z,12.70
2024-03-16T16:58:31.979Z,12.70
2024-03-16T17:01:19.302Z,12.60
2024-03-16T17:04:08.434Z,12.50
2024-03-16T17:06:55.889Z,12.30
2024-03-16T17:09:43.389Z,12.20
2024-03-16T17:12:30.733Z,12.10
2024-03-16T17:15:19.253Z,12.00
2024-03-16T17:18:06.863Z,12.00
2024-03-16T17:20:54.360Z,12.00
2024-03-16T17:23:41.890Z,11.90
2024-03-16T17:26:30.941Z,11.90
2024-03-16T17:29:18.472Z,11.90
2024-03-16T17:32:07.748Z,11.80
2024-03-16T17:34:56.791Z,11.70
2024-03-16T17:37:44.485Z,11.60
2024-03-16T17:40:31.981Z,11.50
2024-03-16T17:43:19.636Z,11.60
2024-03-16T17:46:06.646Z,11.60
2024-03-16T17:48:54.425Z,11.60
2024-03-16T17:51:44.013Z,11.60
2024-03-16T17:54:31.781Z,11.50
2024-03-16T17:57:19.895Z,11.50
2024-03-16T18:00:08.901Z,11.50
2024-03-16T18:02:56.147Z,11.50
2024-03-16T18:05:45.072Z,11.60
2024-03-16T18:08:33.889Z,11.60
2024-03-16T18:11:21.117Z,11.70
2024-03-16T18:14:08.513Z,11.70
2024-03-16T18:16:56.119Z,11.70
2024-03-16T18:19:43.413Z,11.70
2024-03-16T18:22:30.976Z,11.70
2024-03-16T18:25:18.277Z,11.70
2024-03-16T18:28:06.924Z,11.70
2024-03-16T18:30:54.632Z,11.70
2024-03-16T18:33:44.154Z,11.70
2024-03-16T18:36:31.154Z,11.70
2024-03-16T18:39:19.052Z,11.80
2024-03-16T18:42:08.412Z,11.80
2024-03-16T18:44:55.886Z,11.90
2024-03-16T18:47:43.487Z,11.80
2024-03-16T18:50:33.932Z,11.80
2024-03-16T18:53:21.673Z,11.90
2024-03-16T18:56:10.881Z,11.80
2024-03-16T18:58:58.309Z,11.80
2024-03-16T19:01:47.187Z,11.70
2024-03-16T19:04:34.781Z,11.60
2024-03-16T19:07:22.921Z,11.50
2024-03-16T19:10:11.157Z,11.20
2024-03-16T19:12:59.036Z,11.20
2024-03-16T19:15:50.841Z,11.30
2024-03-16T19:18:38.014Z,11.30
2024-03-16T19:21:27.024Z,11.10
2024-03-16T19:24:14.649Z,11.00
2024-03-16T19:27:03.048Z,11.00
2024-03-16T19:29:50.321Z,10.90
2024-03-16T19:32:38.004Z,11.00
2024-03-16T19:35:25.602Z,11.00
2024-03-16T19:38:14.849Z,11.10
2024-03-16T19:41:02.666Z,11.00
2024-03-16T19:43:51.097Z,11.20
2024-03-16T19:46:38.983Z,11.20
2024-03-16T19:49:26.412Z,11.20
2024-03-16T19:52:14.490Z,11.30
2024-03-16T19:55:02.106Z,11.20
2024-03-16T19:57:49.853Z,11.10
2024-03-16T20:00:38.515Z,11.00
2024-03-16T20:03:28.420Z,11.00
2024-03-16T20:06:15.661Z,10.90
2024-03-16T20:09:03.508Z,10.80
2024-03-16T20:11:52.811Z,10.70
2024-03-16T20:14:41.623Z,10.70
2024-03-16T20:17:28.950Z,10.50
2024-03-16T20:20:18.239Z,10.40
2024-03-16T20:23:05.824Z,10.40
2024-03-16T20:25:53.103Z,10.20
2024-03-16T20:28:40.377Z,10.00
2024-03-16T20:31:27.918Z,9.80
2024-03-16T20:34:15.682Z,9.70
2024-03-16T20:37:03.166Z,9.70
2024-03-16T20:39:51.810Z,9.70
2024-03-16T20:42:39.619Z,9.60
2024-03-16T20:45:27.214Z,9.70
2024-03-16T20:48:16.203Z,9.60
2024-03-16T20:51:10.372Z,9.60
2024-03-16T20:53:57.633Z,9.60
2024-03-16T20:56:45.636Z,9.60
2024-03-16T20:59:33.823Z,9.70
2024-03-16T21:02:21.097Z,9.70
2024-03-16T21:05:09.873Z,9.60
2024-03-16T21:07:57.203Z,9.60
2024-03-16T21:10:48.156Z,9.60
2024-03-16T21:13:38.177Z,9.70
2024-03-16T21:16:25.875Z,9.60
2024-03-16T21:19:13.388Z,9.50
2024-03-16T21:22:01.049Z,9.50
2024-03-16T21:24:48.889Z,9.40
2024-03-16T21:27:36.401Z,9.40
2024-03-16T21:30:23.460Z,9.50
2024-03-16T21:33:11.962Z,9.40
2024-03-16T21:35:59.465Z,9.50
2024-03-16T21:38:47.271Z,9.30
2024-03-16T21:41:35.016Z,9.30
2024-03-16T21:44:25.329Z,9.20
2024-03-16T21:47:11.522Z,9.10
2024-03-16T21:49:58.905Z,9.20
2024-03-16T21:52:47.869Z,9.10
2024-03-16T21:55:35.520Z,9.10
2024-03-16T21:58:24.041Z,9.00
2024-03-16T22:01:11.452Z,9.00
2024-03-16T22:03:58.727Z,9.10
2024-03-16T22:06:46.502Z,9.20
2024-03-16T22:09:34.218Z,9.20
2024-03-16T22:12:21.799Z,9.30
2024-03-16T22:15:09.383Z,9.30
2024-03-16T22:17:57.060Z,9.30
2024-03-16T22:20:44.868Z,9.40
2024-03-16T22:23:32.528Z,9.40
2024-03-16T22:26:20.392Z,9.30
2024-03-16T22:29:08.059Z,9.20
2024-03-16T22:31:56.451Z,9.20
2024-03-16T22:34:44.211Z,9.20
2024-03-16T22:37:31.716Z,9.30
2024-03-16T22:40:20.959Z,9.40
2024-03-16T22:43:17.048Z,9.40
2024-03-16T22:46:01.739Z,9.40
2024-03-16T22:48:48.946Z,9.40
2024-03-16T22:51:36.560Z,9.40
2024-03-16T22:54:24.325Z,9.40
2024-03-16T22:57:11.591Z,9.50
2024-03-16T22:59:59.087Z,9.40
2024-03-16T23:02:47.346Z,9.40
2024-03-16T23:05:34.824Z,9.40
2024-03-16T23:08:22.016Z,9.30
2024-03-16T23:11:09.620Z,9.40
2024-03-16T23:13:58.325Z,9.40
2024-03-16T23:16:45.664Z,9.50
2024-03-16T23:19:32.986Z,9.60
2024-03-16T23:22:20.285Z,9.60
2024-03-16T23:25:07.942Z,9.50
2024-03-16T23:27:55.984Z,9.40
2024-03-16T23:30:43.502Z,9.50
2024-03-16T23:33:31.670Z,9.60
2024-03-16T23:36:19.465Z,9.70
2024-03-16T23:39:08.380Z,9.90
2024-03-16T23:41:55.721Z,9.90
2024-03-16T23:44:43.481Z,9.80
2024-03-16T23:47:31.248Z,9.70
2024-03-16T23:50:18.731Z,9.60
2024-03-16T23:53:06.674Z,9.70
2024-03-16T23:55:54.808Z,9.60
2024-03-16T23:58:42.515Z,9.50
