createdAt,value
2023-03-12T00:03:06.398Z,4.32
2023-03-12T00:08:27.759Z,4.63
2023-03-12T00:13:54.533Z,4.57
2023-03-12T00:19:15.935Z,4.13
2023-03-12T00:24:37.280Z,5.28
2023-03-12T00:29:58.707Z,4.82
2023-03-12T00:35:19.963Z,5.43
2023-03-12T00:40:41.509Z,5.38
2023-03-12T00:46:02.778Z,5.35
2023-03-12T00:51:23.990Z,5.43
2023-03-12T00:56:45.330Z,6.03
2023-03-12T01:02:08.379Z,6.47
2023-03-12T01:07:30.008Z,5.13
2023-03-12T01:12:51.441Z,5.40
2023-03-12T01:18:12.783Z,5.53
2023-03-12T01:23:34.309Z,5.13
2023-03-12T01:28:55.431Z,4.63
2023-03-12T01:34:16.878Z,5.28
2023-03-12T01:39:38.748Z,5.05
2023-03-12T01:45:03.886Z,5.00
2023-03-12T01:50:27.060Z,5.55
2023-03-12T01:55:49.216Z,6.15
2023-03-12T02:01:10.751Z,6.35
2023-03-12T02:07:04.938Z,5.57
2023-03-12T02:12:26.162Z,5.72
2023-03-12T02:17:47.646Z,6.43
2023-03-12T02:23:31.386Z,6.63
2023-03-12T02:28:54.629Z,5.35
2023-03-12T02:34:15.841Z,6.32
2023-03-12T02:39:39.277Z,5.68
2023-03-12T02:45:01.799Z,4.85
2023-03-12T02:50:23.148Z,5.25
2023-03-12T02:55:44.468Z,5.57
2023-03-12T03:01:06.512Z,6.05
2023-03-12T03:06:28.467Z,5.85
2023-03-12T03:11:51.099Z,6.38
2023-03-12T03:17:12.689Z,6.07
2023-03-12T03:22:33.786Z,7.05
2023-03-12T03:27:55.469Z,6.45
2023-03-12T03:33:16.619Z,6.65
2023-03-12T03:38:37.995Z,6.85
2023-03-12T03:44:00.314Z,7.63
2023-03-12T03:49:24.283Z,7.03
2023-03-12T03:54:45.824Z,6.88
2023-03-12T04:00:08.552Z,6.38
2023-03-12T04:05:35.064Z,6.32
2023-03-12T04:10:56.463Z,5.75
2023-03-12T04:16:18.911Z,6.15
2023-03-12T04:21:41.987Z,6.38
2023-03-12T04:27:04.504Z,6.25
2023-03-12T04:32:28.079Z,5.28
2023-03-12T04:37:49.351Z,5.75
2023-03-12T04:43:11.627Z,5.40
2023-03-12T04:48:34.311Z,5.53
2023-03-12T04:53:56.719Z,5.75
2023-03-12T04:59:18.062Z,5.40
2023-03-12T05:04:40.623Z,5.53
2023-03-12T05:10:02.860Z,6.50
2023-03-12T05:15:24.409Z,6.60
2023-03-12T05:20:45.626Z,5.75
2023-03-12T05:26:07.717Z,6.97
2023-03-12T05:31:29.954Z,6.88
2023-03-12T05:36:52.299Z,6.50
2023-03-12T05:42:17.598Z,6.68
2023-03-12T05:47:39.517Z,7.03
2023-03-12T05:53:00.454Z,6.78
2023-03-12T05:58:22.938Z,6.80
2023-03-12T06:03:46.102Z,6.68
2023-03-12T06:09:07.409Z,5.93
2023-03-12T06:14:29.005Z,6.35
2023-03-12T06:19:52.455Z,6.40
2023-03-12T06:25:15.243Z,5.97
2023-03-12T06:30:36.386Z,6.00
2023-03-12T06:36:01.173Z,6.20
2023-03-12T06:41:22.485Z,6.07
2023-03-12T06:46:44.295Z,5.88
2023-03-12T06:52:06.320Z,6.18
2023-03-12T06:57:27.583Z,7.13
2023-03-12T07:02:49.038Z,6.97
2023-03-12T07:08:10.574Z,6.03
2023-03-12T07:13:31.779Z,5.65
2023-03-12T07:18:53.094Z,5.82
2023-03-12T07:24:14.204Z,6.20
2023-03-12T07:29:35.705Z,5.90
2023-03-12T07:34:57.093Z,5.65
2023-03-12T07:40:18.585Z,5.70
2023-03-12T07:45:40.504Z,5.60
2023-03-12T07:51:01.621Z,5.90
2023-03-12T07:56:23.530Z,6.35
2023-03-12T08:01:46.462Z,6.50
2023-03-12T08:07:09.405Z,6.60
2023-03-12T08:12:30.893Z,6.45
2023-03-12T08:17:52.332Z,7.05
2023-03-12T08:23:13.610Z,7.25
2023-03-12T08:28:35.088Z,7.07
2023-03-12T08:33:56.499Z,7.22
2023-03-12T08:39:17.953Z,7.30
2023-03-12T08:44:39.315Z,7.38
2023-03-12T08:50:01.131Z,7.55
2023-03-12T08:55:22.510Z,7.22
2023-03-12T09:00:43.951Z,6.90
2023-03-12T09:06:13.943Z,7.50
2023-03-12T09:11:37.321Z,7.97
2023-03-12T09:16:58.681Z,7.43
2023-03-12T09:22:19.835Z,7.57
2023-03-12T09:27:44.569Z,8.10
2023-03-12T09:33:06.021Z,6.72
2023-03-12T09:38:27.521Z,7.00
2023-03-12T09:43:57.970Z,6.88
2023-03-12T09:49:40.729Z,7.53
2023-03-12T09:55:12.519Z,7.47
2023-03-12T10:00:36.184Z,8.10
2023-03-12T10:06:05.283Z,7.97
2023-03-12T10:11:55.655Z,8.35
2023-03-12T10:17:22.562Z,9.13
2023-03-12T10:23:06.542Z,9.63
2023-03-12T10:28:51.022Z,9.98
2023-03-12T10:34:47.605Z,9.93
2023-03-12T10:40:17.420Z,10.85
2023-03-12T10:46:02.877Z,11.35
2023-03-12T10:51:24.153Z,11.32
2023-03-12T10:56:51.357Z,10.88
2023-03-12T11:02:40.340Z,10.38
2023-03-12T11:08:04.039Z,10.77
2023-03-12T11:13:32.452Z,10.50
2023-03-12T11:19:05.464Z,10.63
2023-03-12T11:24:27.100Z,10.93
2023-03-12T11:29:49.926Z,9.65
2023-03-12T11:35:18.489Z,9.80
2023-03-12T11:41:31.228Z,9.77
2023-03-12T11:47:16.819Z,9.90
2023-03-12T11:53:05.053Z,9.75
2023-03-12T11:59:03.424Z,10.00
2023-03-12T12:05:04.758Z,10.25
2023-03-12T12:10:50.676Z,10.43
2023-03-12T12:16:19.425Z,9.95
2023-03-12T12:21:43.595Z,10.68
2023-03-12T12:27:29.154Z,10.60
2023-03-12T12:33:53.063Z,10.57
2023-03-12T12:39:43.528Z,11.10
2023-03-12T12:45:11.020Z,10.73
2023-03-12T12:50:38.816Z,10.70
2023-03-12T12:56:12.982Z,11.13
2023-03-12T13:01:37.426Z,11.80
2023-03-12T13:07:13.966Z,11.17
2023-03-12T13:12:56.750Z,11.07
2023-03-12T13:18:29.755Z,11.23
2023-03-12T13:24:19.961Z,11.05
2023-03-12T13:29:42.615Z,9.93
2023-03-12T13:35:16.031Z,8.48
2023-03-12T13:40:40.825Z,7.85
2023-03-12T13:46:27.788Z,7.93
2023-03-12T13:52:00.511Z,7.72
2023-03-12T13:57:26.348Z,7.43
2023-03-12T14:02:59.580Z,7.32
2023-03-12T14:09:06.101Z,8.18
2023-03-12T14:14:51.497Z,9.00
2023-03-12T14:20:20.216Z,9.90
2023-03-12T14:25:48.377Z,9.95
2023-03-12T14:31:17.332Z,11.15
2023-03-12T14:36:58.560Z,10.63
2023-03-12T14:42:34.018Z,11.32
2023-03-12T14:47:59.250Z,11.10
2023-03-12T14:53:27.099Z,11.93
2023-03-12T14:58:50.591Z,12.13
2023-03-12T15:04:18.798Z,12.03
2023-03-12T15:09:45.438Z,11.20
2023-03-12T15:15:17.781Z,10.18
2023-03-12T15:20:39.390Z,10.68
2023-03-12T15:26:14.399Z,11.18
2023-03-12T15:31:50.117Z,9.55
2023-03-12T15:37:35.908Z,10.68
2023-03-12T15:42:59.529Z,9.38
2023-03-12T15:48:30.525Z,10.00
2023-03-12T15:54:25.070Z,8.18
2023-03-12T16:00:10.237Z,7.85
2023-03-12T16:05:36.577Z,7.20
2023-03-12T16:10:57.705Z,6.97
2023-03-12T16:16:19.243Z,6.35
2023-03-12T16:21:40.790Z,6.57
2023-03-12T16:27:02.752Z,6.63
2023-03-12T16:32:24.228Z,6.03
2023-03-12T16:37:45.914Z,6.25
2023-03-12T16:43:18.058Z,5.25
2023-03-12T16:48:39.203Z,5.03
2023-03-12T16:54:09.523Z,4.50
2023-03-12T16:59:32.714Z,4.30
2023-03-12T17:04:54.035Z,4.68
2023-03-12T17:10:17.165Z,4.30
2023-03-12T17:15:38.491Z,5.05
2023-03-12T17:20:59.926Z,3.83
2023-03-12T17:26:21.438Z,4.03
2023-03-12T17:31:42.874Z,5.93
2023-03-12T17:37:04.394Z,4.47
2023-03-12T17:42:25.934Z,4.32
2023-03-12T17:47:47.080Z,4.93
2023-03-12T17:53:08.626Z,3.72
2023-03-12T17:58:30.061Z,4.82
2023-03-12T18:03:51.674Z,3.83
2023-03-12T18:09:13.038Z,4.68
2023-03-12T18:14:34.542Z,3.63
2023-03-12T18:19:55.965Z,3.97
2023-03-12T18:25:17.695Z,3.78
2023-03-12T18:30:39.197Z,3.45
2023-03-12T18:36:00.592Z,4.63
2023-03-12T18:41:21.976Z,3.47
2023-03-12T18:46:43.354Z,4.47
2023-03-12T18:52:05.127Z,3.65
2023-03-12T18:57:26.475Z,4.15
2023-03-12T19:02:48.463Z,4.03
2023-03-12T19:08:11.924Z,4.10
2023-03-12T19:13:32.905Z,3.55
2023-03-12T19:18:54.376Z,3.75
2023-03-12T19:24:15.998Z,3.80
2023-03-12T19:29:37.520Z,4.00
2023-03-12T19:34:58.946Z,5.15
2023-03-12T19:40:20.180Z,4.00
2023-03-12T19:45:43.014Z,3.88
2023-03-12T19:51:10.129Z,4.53
2023-03-12T19:56:31.236Z,4.85
2023-03-12T20:01:52.812Z,3.92
2023-03-12T20:07:14.263Z,3.10
2023-03-12T20:12:36.727Z,3.83
2023-03-12T20:17:58.137Z,4.93
2023-03-12T20:23:19.641Z,4.68
2023-03-12T20:28:42.003Z,4.43
2023-03-12T20:34:03.303Z,4.35
2023-03-12T20:39:24.732Z,4.03
2023-03-12T20:44:46.317Z,4.25
2023-03-12T20:50:09.186Z,4.20
2023-03-12T20:55:30.469Z,4.68
2023-03-12T21:00:51.794Z,4.28
2023-03-12T21:06:13.325Z,4.18
2023-03-12T21:11:34.872Z,3.83
2023-03-12T21:16:56.298Z,3.67
2023-03-12T21:22:17.863Z,3.10
2023-03-12T21:27:49.977Z,3.55
2023-03-12T21:33:12.352Z,3.40
2023-03-12T21:38:35.960Z,3.17
2023-03-12T21:44:01.622Z,3.38
2023-03-12T21:49:23.238Z,2.90
2023-03-12T21:54:44.612Z,3.20
2023-03-12T22:00:07.346Z,3.22
2023-03-12T22:05:28.837Z,3.05
2023-03-12T22:10:50.068Z,2.70
2023-03-12T22:16:13.521Z,2.65
2023-03-12T22:21:34.732Z,3.63
2023-03-12T22:26:56.097Z,2.80
2023-03-12T22:32:17.618Z,2.17
2023-03-12T22:37:39.112Z,2.55
2023-03-12T22:43:00.542Z,2.03
2023-03-12T22:48:21.654Z,2.47
2023-03-12T22:53:43.230Z,2.85
2023-03-12T22:59:04.656Z,3.47
2023-03-12T23:04:26.048Z,4.18
2023-03-12T23:09:48.240Z,4.25
2023-03-12T23:15:10.105Z,5.03
2023-03-12T23:20:31.369Z,5.20
2023-03-12T23:25:54.751Z,6.25
2023-03-12T23:31:17.220Z,5.80
2023-03-12T23:36:38.431Z,5.45
2023-03-12T23:41:59.833Z,5.00
2023-03-12T23:47:21.134Z,5.60
2023-03-12T23:52:42.492Z,5.03
2023-03-12T23:58:04.044Z,5.93
