createdAt,value
2022-12-01T00:01:07.923Z,55.47
2022-12-01T00:06:18.700Z,54.68
2022-12-01T00:11:20.307Z,54.86
2022-12-01T00:16:22.192Z,56.04
2022-12-01T00:21:25.096Z,57.10
2022-12-01T00:26:27.406Z,56.31
2022-12-01T00:31:29.033Z,56.14
2022-12-01T00:36:30.625Z,55.70
2022-12-01T00:41:32.195Z,55.70
2022-12-01T00:46:33.905Z,54.58
2022-12-01T00:51:35.573Z,54.46
2022-12-01T00:56:37.163Z,54.15
2022-12-01T01:01:39.040Z,55.48
2022-12-01T01:06:43.348Z,53.95
2022-12-01T01:11:44.963Z,55.09
2022-12-01T01:16:46.660Z,54.63
2022-12-01T01:21:48.289Z,54.79
2022-12-01T01:26:50.002Z,54.68
2022-12-01T01:31:51.555Z,54.97
2022-12-01T01:36:53.085Z,54.60
2022-12-01T01:41:54.682Z,54.21
2022-12-01T01:46:56.540Z,54.04
2022-12-01T01:51:58.702Z,53.96
2022-12-01T01:57:01.294Z,54.08
2022-12-01T02:02:06.753Z,54.83
2022-12-01T02:07:09.233Z,53.18
2022-12-01T02:12:29.505Z,54.18
2022-12-01T02:17:55.730Z,53.70
2022-12-01T02:23:12.354Z,54.02
2022-12-01T02:28:41.580Z,54.00
2022-12-01T02:33:57.815Z,53.88
2022-12-01T02:39:06.392Z,53.57
2022-12-01T02:44:27.650Z,54.60
2022-12-01T02:49:34.868Z,52.92
2022-12-01T02:54:37.518Z,54.97
2022-12-01T02:59:42.503Z,54.81
2022-12-01T03:05:05.370Z,54.23
2022-12-01T03:10:55.832Z,54.22
2022-12-01T03:15:57.448Z,54.51
2022-12-01T03:21:10.656Z,54.37
2022-12-01T03:26:17.280Z,54.42
2022-12-01T03:31:22.859Z,55.35
2022-12-01T03:36:45.719Z,54.85
2022-12-01T03:41:57.519Z,53.28
2022-12-01T03:47:07.988Z,54.34
2022-12-01T03:52:20.048Z,54.49
2022-12-01T03:57:29.275Z,53.74
2022-12-01T04:02:31.093Z,52.87
2022-12-01T04:07:32.781Z,54.04
2022-12-01T04:12:34.748Z,52.50
2022-12-01T04:17:36.475Z,52.06
2022-12-01T04:22:38.343Z,51.91
2022-12-01T04:27:40.283Z,52.78
2022-12-01T04:32:43.405Z,53.05
2022-12-01T04:37:45.058Z,52.01
2022-12-01T04:42:46.639Z,53.34
2022-12-01T04:47:48.179Z,52.22
2022-12-01T04:52:49.876Z,50.83
2022-12-01T04:57:52.066Z,53.17
2022-12-01T05:05:12.699Z,56.95
2022-12-01T05:10:14.431Z,56.57
2022-12-01T05:15:16.726Z,56.79
2022-12-01T05:20:39.615Z,55.19
2022-12-01T05:25:42.511Z,54.49
2022-12-01T05:30:44.261Z,55.31
2022-12-01T05:35:47.356Z,54.92
2022-12-01T05:40:55.445Z,56.09
2022-12-01T05:45:57.787Z,54.43
2022-12-01T05:50:59.617Z,54.04
2022-12-01T05:56:01.286Z,53.97
2022-12-01T06:01:03.736Z,54.44
2022-12-01T06:06:05.570Z,54.71
2022-12-01T06:11:07.246Z,54.53
2022-12-01T06:16:08.986Z,54.42
2022-12-01T06:21:10.609Z,54.97
2022-12-01T06:26:12.262Z,54.99
2022-12-01T06:31:13.934Z,55.37
2022-12-01T06:36:15.639Z,53.94
2022-12-01T06:41:17.274Z,55.93
2022-12-01T06:46:19.101Z,55.16
2022-12-01T06:51:20.971Z,55.03
2022-12-01T06:56:23.299Z,54.58
2022-12-01T07:01:25.457Z,55.40
2022-12-01T07:06:29.154Z,54.90
2022-12-01T07:11:32.285Z,54.65
2022-12-01T07:16:33.864Z,54.20
2022-12-01T07:21:35.430Z,54.47
2022-12-01T07:26:37.071Z,54.44
2022-12-01T07:31:39.203Z,53.72
2022-12-01T07:36:40.918Z,53.60
2022-12-01T07:41:42.593Z,53.57
2022-12-01T07:46:44.207Z,53.36
2022-12-01T07:51:45.943Z,53.20
2022-12-01T07:56:47.534Z,53.00
2022-12-01T08:01:49.164Z,52.50
2022-12-01T08:06:50.769Z,52.68
2022-12-01T08:11:52.447Z,51.50
2022-12-01T08:16:54.159Z,51.54
2022-12-01T08:21:55.963Z,52.11
2022-12-01T08:26:57.626Z,51.33
2022-12-01T08:31:59.398Z,52.41
2022-12-01T08:37:00.947Z,52.67
2022-12-01T08:42:02.542Z,52.92
2022-12-01T08:47:04.266Z,51.64
2022-12-01T08:52:05.907Z,52.29
2022-12-01T08:57:07.706Z,51.00
2022-12-01T09:02:14.568Z,52.42
2022-12-01T09:07:20.276Z,52.10
2022-12-01T09:12:28.415Z,53.03
2022-12-01T09:17:30.061Z,52.38
2022-12-01T09:22:31.666Z,52.43
2022-12-01T09:27:33.253Z,51.38
2022-12-01T09:32:34.839Z,52.34
2022-12-01T09:37:36.551Z,52.49
2022-12-01T09:42:38.600Z,52.67
2022-12-01T09:47:42.646Z,52.85
2022-12-01T09:52:50.503Z,53.26
2022-12-01T09:57:55.131Z,51.41
2022-12-01T10:02:59.479Z,53.89
2022-12-01T10:08:05.755Z,52.42
2022-12-01T10:13:24.053Z,53.62
2022-12-01T10:18:41.904Z,53.67
2022-12-01T10:23:53.535Z,52.71
2022-12-01T10:29:23.318Z,52.12
2022-12-01T10:34:38.731Z,52.10
2022-12-01T10:39:44.550Z,52.41
2022-12-01T10:44:47.278Z,52.35
2022-12-01T10:49:49.538Z,51.90
2022-12-01T10:54:51.358Z,51.41
2022-12-01T10:59:57.890Z,52.13
2022-12-01T11:06:12.653Z,57.29
2022-12-01T11:11:25.638Z,56.39
2022-12-01T11:16:39.943Z,54.66
2022-12-01T11:21:48.557Z,54.85
2022-12-01T11:26:50.212Z,54.05
2022-12-01T11:31:53.238Z,55.18
2022-12-01T11:36:58.388Z,54.38
2022-12-01T11:42:06.281Z,54.95
2022-12-01T11:47:26.018Z,55.61
2022-12-01T11:52:32.048Z,56.69
2022-12-01T12:03:15.618Z,55.20
2022-12-01T12:09:07.784Z,56.24
2022-12-01T12:14:35.931Z,55.41
2022-12-01T12:20:06.221Z,57.09
2022-12-01T12:25:04.978Z,56.14
2022-12-01T12:30:21.150Z,55.76
