createdAt,value
2022-08-09T00:02:30.348Z,15.97
2022-08-09T00:07:44.834Z,15.88
2022-08-09T00:12:52.643Z,15.70
2022-08-09T00:18:10.678Z,15.72
2022-08-09T00:23:55.324Z,15.68
2022-08-09T00:28:39.691Z,15.70
2022-08-09T00:33:50.426Z,15.70
2022-08-09T00:38:54.596Z,15.58
2022-08-09T00:44:19.389Z,15.55
2022-08-09T00:49:20.676Z,15.45
2022-08-09T00:54:34.980Z,15.38
2022-08-09T00:59:46.371Z,15.42
2022-08-09T01:05:03.269Z,15.25
2022-08-09T01:10:28.857Z,15.41
2022-08-09T01:15:41.131Z,15.39
2022-08-09T01:21:00.638Z,15.25
2022-08-09T01:26:19.151Z,15.23
2022-08-09T01:32:32.231Z,15.25
2022-08-09T01:36:49.695Z,15.13
2022-08-09T01:41:59.833Z,15.08
2022-08-09T01:47:07.719Z,15.05
2022-08-09T01:52:17.973Z,15.10
2022-08-09T01:57:40.322Z,15.16
2022-08-09T02:02:51.668Z,15.29
2022-08-09T02:08:40.276Z,15.36
2022-08-09T02:13:37.503Z,15.40
2022-08-09T02:18:47.983Z,15.42
2022-08-09T02:23:56.387Z,15.49
2022-08-09T02:29:07.786Z,15.59
2022-08-09T02:34:26.023Z,15.60
2022-08-09T02:40:01.290Z,15.62
2022-08-09T02:45:11.714Z,15.66
2022-08-09T02:50:25.486Z,15.71
2022-08-09T02:55:46.528Z,15.86
2022-08-09T03:00:57.794Z,15.97
2022-08-09T03:06:02.880Z,16.09
2022-08-09T03:11:07.204Z,16.15
2022-08-09T03:16:14.910Z,16.02
2022-08-09T03:21:20.522Z,16.27
2022-08-09T03:26:31.878Z,16.54
2022-08-09T03:31:42.422Z,16.41
2022-08-09T03:37:02.349Z,16.41
2022-08-09T03:42:13.360Z,16.59
2022-08-09T03:47:22.285Z,16.71
2022-08-09T03:52:28.016Z,16.92
2022-08-09T03:57:30.908Z,16.96
2022-08-09T04:02:34.987Z,17.24
2022-08-09T04:07:53.153Z,17.48
2022-08-09T04:13:04.169Z,17.41
2022-08-09T04:18:07.821Z,17.65
2022-08-09T04:23:17.143Z,17.41
2022-08-09T04:28:33.570Z,17.26
2022-08-09T04:33:52.977Z,17.02
2022-08-09T04:39:04.146Z,16.91
2022-08-09T04:44:11.347Z,17.01
2022-08-09T04:49:14.985Z,17.18
2022-08-09T04:54:17.820Z,17.41
2022-08-09T04:59:21.128Z,17.48
2022-08-09T05:04:30.982Z,17.57
2022-08-09T05:09:46.724Z,17.60
2022-08-09T05:14:52.594Z,17.62
2022-08-09T05:19:57.016Z,17.51
2022-08-09T05:25:02.667Z,17.46
2022-08-09T05:30:06.737Z,17.45
2022-08-09T05:35:09.829Z,17.49
2022-08-09T05:40:13.378Z,17.63
2022-08-09T05:45:16.165Z,17.54
2022-08-09T05:50:31.205Z,17.51
2022-08-09T05:55:41.614Z,17.73
2022-08-09T06:00:44.226Z,17.86
2022-08-09T06:05:57.469Z,17.73
2022-08-09T06:11:16.457Z,17.77
2022-08-09T06:16:19.501Z,17.78
2022-08-09T06:21:22.194Z,18.13
2022-08-09T06:26:28.441Z,18.10
2022-08-09T06:31:40.187Z,18.18
2022-08-09T06:36:59.282Z,17.96
2022-08-09T06:42:11.028Z,17.97
2022-08-09T06:47:14.609Z,18.21
2022-08-09T06:52:17.736Z,17.98
2022-08-09T06:57:42.483Z,17.96
2022-08-09T07:02:44.810Z,18.21
2022-08-09T07:08:00.168Z,18.59
2022-08-09T07:13:05.320Z,18.69
2022-08-09T07:18:27.276Z,18.90
2022-08-09T07:23:36.157Z,19.11
2022-08-09T07:28:39.189Z,19.34
2022-08-09T07:34:01.809Z,19.12
2022-08-09T07:39:05.458Z,18.96
2022-08-09T07:44:15.110Z,18.65
2022-08-09T07:49:17.767Z,18.49
2022-08-09T07:54:30.121Z,18.47
2022-08-09T07:59:45.981Z,19.00
2022-08-09T08:04:56.222Z,18.94
2022-08-09T08:10:07.768Z,19.29
2022-08-09T08:15:17.659Z,19.52
2022-08-09T08:20:28.780Z,19.50
2022-08-09T08:25:44.002Z,19.28
2022-08-09T08:30:47.788Z,19.47
2022-08-09T08:35:58.929Z,19.60
2022-08-09T08:41:06.320Z,19.48
2022-08-09T08:46:33.288Z,19.34
2022-08-09T08:51:38.791Z,19.58
2022-08-09T08:56:46.308Z,20.43
2022-08-09T09:01:57.482Z,20.52
2022-08-09T09:07:08.481Z,20.90
2022-08-09T09:12:16.791Z,21.18
2022-08-09T09:17:20.968Z,20.99
2022-08-09T09:22:34.226Z,21.67
2022-08-09T09:28:05.425Z,21.22
2022-08-09T09:33:15.652Z,20.45
2022-08-09T09:38:36.298Z,20.55
2022-08-09T09:43:41.360Z,20.78
2022-08-09T09:49:08.321Z,21.30
2022-08-09T09:54:21.273Z,21.72
2022-08-09T09:59:35.841Z,21.17
2022-08-09T10:04:39.029Z,21.36
2022-08-09T10:09:54.528Z,21.62
2022-08-09T10:15:17.614Z,21.42
2022-08-09T10:20:44.691Z,21.45
2022-08-09T10:26:08.093Z,21.32
2022-08-09T10:36:37.319Z,21.77
2022-08-09T10:41:40.197Z,21.56
2022-08-09T10:48:11.875Z,21.57
2022-08-09T10:52:54.249Z,21.66
2022-08-09T10:58:00.442Z,21.97
2022-08-09T11:03:51.478Z,21.43
2022-08-09T11:08:48.009Z,21.60
2022-08-09T11:14:34.330Z,22.44
2022-08-09T11:20:11.594Z,22.73
2022-08-09T11:25:47.377Z,22.92
2022-08-09T11:30:51.029Z,22.41
2022-08-09T11:35:55.605Z,22.35
2022-08-09T11:41:03.933Z,22.52
2022-08-09T11:46:08.120Z,23.18
2022-08-09T11:52:48.465Z,22.21
2022-08-09T11:56:42.695Z,22.13
2022-08-09T12:02:17.127Z,22.78
2022-08-09T12:07:14.318Z,22.59
2022-08-09T12:12:28.764Z,22.73
2022-08-09T12:17:51.947Z,22.95
2022-08-09T12:22:58.923Z,22.71
2022-08-09T12:29:10.358Z,23.01
2022-08-09T12:33:59.278Z,23.13
2022-08-09T12:39:14.394Z,23.13
2022-08-09T12:44:17.757Z,22.93
2022-08-09T12:49:27.419Z,22.58
2022-08-09T12:56:12.119Z,22.28
2022-08-09T13:00:29.549Z,22.43
2022-08-09T13:06:13.142Z,22.55
2022-08-09T13:11:23.369Z,23.04
2022-08-09T13:16:58.970Z,23.24
2022-08-09T13:22:36.526Z,23.40
2022-08-09T13:27:54.686Z,23.05
2022-08-09T13:32:58.914Z,23.47
2022-08-09T13:38:02.772Z,23.37
2022-08-09T13:43:09.534Z,23.09
2022-08-09T13:48:14.701Z,21.78
2022-08-09T13:53:18.399Z,21.55
2022-08-09T13:58:21.157Z,21.76
2022-08-09T14:04:02.758Z,21.93
2022-08-09T14:08:47.466Z,21.80
2022-08-09T14:14:24.927Z,21.89
2022-08-09T14:19:13.075Z,22.14
2022-08-09T14:24:22.207Z,22.02
2022-08-09T14:30:24.636Z,21.94
2022-08-09T14:34:57.824Z,22.05
2022-08-09T14:40:01.236Z,22.16
2022-08-09T14:46:39.755Z,22.03
2022-08-09T14:50:34.564Z,22.10
2022-08-09T14:55:37.402Z,21.92
2022-08-09T15:00:47.976Z,21.63
2022-08-09T15:05:59.755Z,21.34
2022-08-09T15:11:07.468Z,21.54
2022-08-09T15:16:10.298Z,21.44
2022-08-09T15:21:54.744Z,21.03
2022-08-09T15:26:35.905Z,20.83
2022-08-09T15:31:48.306Z,20.50
2022-08-09T15:36:52.639Z,19.96
2022-08-09T15:41:55.300Z,20.12
2022-08-09T15:46:58.055Z,20.08
2022-08-09T15:52:04.712Z,19.90
2022-08-09T15:57:09.547Z,19.68
2022-08-09T16:02:13.196Z,19.78
2022-08-09T16:07:16.738Z,19.80
2022-08-09T16:12:20.045Z,19.96
2022-08-09T16:17:22.634Z,19.86
2022-08-09T16:22:25.730Z,19.85
2022-08-09T16:27:30.303Z,19.73
2022-08-09T16:32:54.366Z,19.60
2022-08-09T16:37:59.398Z,19.61
2022-08-09T16:43:03.134Z,19.60
2022-08-09T16:48:42.028Z,19.57
2022-08-09T16:53:32.205Z,19.33
2022-08-09T16:58:39.706Z,19.29
2022-08-09T17:03:43.452Z,19.15
2022-08-09T17:09:01.011Z,19.03
2022-08-09T17:14:25.326Z,18.68
2022-08-09T17:19:46.321Z,18.66
2022-08-09T17:25:02.832Z,18.61
2022-08-09T17:30:12.742Z,18.45
2022-08-09T17:35:16.360Z,18.38
2022-08-09T17:40:19.013Z,18.23
2022-08-09T17:45:27.186Z,18.15
2022-08-09T17:50:40.714Z,17.99
2022-08-09T17:55:56.959Z,17.90
2022-08-09T18:01:02.966Z,17.82
2022-08-09T18:06:06.637Z,17.66
2022-08-09T18:11:18.651Z,17.61
2022-08-09T18:16:30.428Z,17.41
2022-08-09T18:21:41.356Z,17.33
2022-08-09T18:26:46.205Z,17.35
2022-08-09T18:31:51.517Z,17.33
2022-08-09T18:36:59.072Z,17.18
2022-08-09T18:42:08.997Z,17.17
2022-08-09T18:47:15.944Z,17.03
2022-08-09T18:52:28.596Z,16.92
2022-08-09T18:57:38.436Z,16.96
2022-08-09T19:02:46.397Z,16.92
2022-08-09T19:08:04.298Z,16.75
2022-08-09T19:13:19.208Z,16.64
2022-08-09T19:18:34.188Z,16.59
2022-08-09T19:24:32.712Z,16.58
2022-08-09T19:29:09.768Z,16.46
2022-08-09T19:34:22.624Z,16.51
2022-08-09T19:39:43.478Z,16.45
2022-08-09T19:44:51.486Z,16.32
2022-08-09T19:50:09.277Z,16.31
2022-08-09T19:55:19.511Z,16.16
2022-08-09T20:00:28.264Z,15.98
2022-08-09T20:05:30.940Z,15.83
2022-08-09T20:10:49.139Z,15.79
2022-08-09T20:16:32.973Z,15.73
2022-08-09T20:21:15.200Z,15.61
2022-08-09T20:26:18.944Z,15.56
2022-08-09T20:31:23.293Z,15.36
2022-08-09T20:36:27.026Z,15.31
2022-08-09T20:41:35.182Z,15.24
2022-08-09T20:46:42.753Z,15.15
2022-08-09T20:51:50.630Z,15.20
2022-08-09T20:56:54.141Z,15.09
2022-08-09T21:01:56.989Z,15.05
2022-08-09T21:06:59.834Z,14.98
2022-08-09T21:18:29.568Z,14.90
2022-08-09T21:22:46.584Z,14.85
2022-08-09T21:27:52.639Z,14.78
2022-08-09T21:32:55.748Z,14.74
2022-08-09T21:38:00.745Z,14.65
2022-08-09T21:43:06.289Z,14.59
2022-08-09T21:48:09.039Z,14.57
2022-08-09T21:53:23.880Z,14.59
2022-08-09T21:58:34.694Z,14.60
2022-08-09T22:03:48.539Z,14.50
2022-08-09T22:09:01.664Z,14.32
2022-08-09T22:14:04.409Z,14.23
2022-08-09T22:19:23.958Z,14.17
2022-08-09T22:24:36.336Z,14.12
2022-08-09T22:29:48.608Z,13.99
2022-08-09T22:35:02.547Z,14.15
2022-08-09T22:40:10.550Z,14.15
2022-08-09T22:48:16.715Z,14.08
2022-08-09T22:50:53.026Z,14.04
2022-08-09T22:56:30.806Z,13.90
2022-08-09T23:01:18.707Z,13.84
2022-08-09T23:06:35.841Z,13.80
2022-08-09T23:11:39.033Z,13.76
2022-08-09T23:16:41.628Z,13.62
2022-08-09T23:21:44.350Z,13.57
2022-08-09T23:26:47.265Z,13.41
2022-08-09T23:31:54.217Z,13.20
2022-08-09T23:36:57.121Z,13.19
2022-08-09T23:42:00.162Z,13.18
2022-08-09T23:47:02.820Z,13.12
2022-08-09T23:52:05.528Z,13.24
2022-08-09T23:57:08.228Z,13.25
