createdAt,value
2019-01-25T00:00:00.267Z,45.41
2019-01-25T00:01:00.307Z,45.65
2019-01-25T00:02:00.470Z,50.54
2019-01-25T00:03:02.229Z,67.87
2019-01-25T00:04:00.829Z,45.41
2019-01-25T00:05:00.971Z,45.65
2019-01-25T00:06:01.139Z,46.39
2019-01-25T00:07:01.324Z,58.11
2019-01-25T00:08:01.481Z,45.17
2019-01-25T00:09:01.647Z,44.92
2019-01-25T00:10:01.807Z,53.22
2019-01-25T00:11:02.004Z,50.29
2019-01-25T00:12:02.142Z,46.63
2019-01-25T00:13:02.315Z,44.68
2019-01-25T00:14:02.467Z,44.68
2019-01-25T00:15:02.635Z,45.65
2019-01-25T00:16:02.799Z,45.17
2019-01-25T00:17:02.985Z,45.17
2019-01-25T00:18:03.136Z,46.88
2019-01-25T00:19:03.304Z,45.41
2019-01-25T00:20:03.510Z,44.68
2019-01-25T00:21:03.648Z,44.43
2019-01-25T00:22:03.814Z,45.17
2019-01-25T00:23:03.971Z,55.18
2019-01-25T00:24:04.153Z,48.10
2019-01-25T00:25:04.361Z,45.65
2019-01-25T00:26:04.474Z,45.17
2019-01-25T00:27:04.641Z,44.68
2019-01-25T00:28:04.810Z,44.68
2019-01-25T00:29:04.978Z,45.17
2019-01-25T00:30:05.177Z,44.43
2019-01-25T00:31:05.332Z,44.68
2019-01-25T00:32:05.531Z,44.68
2019-01-25T00:33:05.645Z,45.90
2019-01-25T00:34:05.812Z,44.92
2019-01-25T00:35:05.980Z,48.10
2019-01-25T00:36:06.167Z,47.36
2019-01-25T00:37:06.315Z,46.88
2019-01-25T00:38:06.482Z,46.39
2019-01-25T00:39:06.649Z,44.92
2019-01-25T00:40:06.820Z,45.17
2019-01-25T00:41:06.986Z,44.92
2019-01-25T00:42:07.154Z,45.90
2019-01-25T00:43:07.334Z,45.17
2019-01-25T00:44:07.486Z,45.17
2019-01-25T00:45:07.653Z,44.19
2019-01-25T00:46:07.824Z,44.43
2019-01-25T00:47:07.992Z,44.68
2019-01-25T00:48:08.157Z,43.95
2019-01-25T00:49:08.326Z,44.68
2019-01-25T00:50:08.499Z,44.19
2019-01-25T00:51:08.664Z,45.65
2019-01-25T00:52:08.845Z,55.91
2019-01-25T00:53:08.993Z,49.32
2019-01-25T00:54:09.161Z,44.19
2019-01-25T00:55:09.340Z,44.43
2019-01-25T00:56:09.499Z,43.95
2019-01-25T00:57:09.671Z,44.43
2019-01-25T00:58:09.835Z,46.14
2019-01-25T00:59:10.000Z,44.92
2019-01-25T01:00:10.159Z,44.68
2019-01-25T01:01:10.330Z,49.07
2019-01-25T01:02:10.511Z,44.43
2019-01-25T01:03:10.691Z,44.19
2019-01-25T01:04:10.851Z,44.68
2019-01-25T01:05:11.012Z,44.43
2019-01-25T01:06:11.187Z,45.17
2019-01-25T01:07:11.351Z,44.68
2019-01-25T01:09:11.687Z,55.42
2019-01-25T01:10:14.129Z,44.43
2019-01-25T01:11:12.026Z,44.68
2019-01-25T01:12:12.191Z,44.43
2019-01-25T01:13:12.354Z,51.03
2019-01-25T01:14:12.538Z,56.15
2019-01-25T01:15:12.704Z,45.41
2019-01-25T01:16:12.873Z,45.17
2019-01-25T01:17:13.038Z,44.19
2019-01-25T01:18:13.209Z,45.90
2019-01-25T01:19:13.386Z,44.92
2019-01-25T01:20:13.555Z,45.17
2019-01-25T01:21:13.726Z,45.90
2019-01-25T01:22:13.888Z,44.92
2019-01-25T01:23:14.059Z,44.68
2019-01-25T01:24:14.224Z,44.19
2019-01-25T01:25:14.396Z,44.92
2019-01-25T01:26:14.570Z,65.67
2019-01-25T01:27:14.726Z,44.19
2019-01-25T01:28:14.901Z,50.54
2019-01-25T01:29:15.060Z,45.41
2019-01-25T01:30:15.232Z,44.92
2019-01-25T01:31:15.398Z,49.80
2019-01-25T01:32:15.567Z,66.89
2019-01-25T01:33:15.745Z,44.43
2019-01-25T01:34:15.910Z,44.19
2019-01-25T01:35:16.088Z,44.68
2019-01-25T01:36:16.238Z,44.68
2019-01-25T01:37:16.409Z,44.19
2019-01-25T01:38:16.573Z,44.19
2019-01-25T01:39:16.742Z,44.19
2019-01-25T01:40:21.825Z,44.68
2019-01-25T01:41:17.083Z,44.43
2019-01-25T01:42:17.247Z,45.90
2019-01-25T01:43:17.410Z,44.43
2019-01-25T01:44:17.579Z,44.43
2019-01-25T01:45:17.776Z,50.54
2019-01-25T01:46:17.915Z,46.63
2019-01-25T01:47:18.080Z,64.45
2019-01-25T01:48:18.256Z,49.80
2019-01-25T01:49:18.409Z,45.17
2019-01-25T01:50:18.570Z,45.17
2019-01-25T01:51:18.739Z,46.63
2019-01-25T01:52:18.907Z,57.62
2019-01-25T01:53:19.073Z,45.17
2019-01-25T01:54:19.244Z,45.41
2019-01-25T01:55:19.411Z,58.11
2019-01-25T01:56:19.570Z,44.68
2019-01-25T01:57:19.741Z,44.68
2019-01-25T01:58:19.910Z,44.43
2019-01-25T01:59:20.077Z,45.17
2019-01-25T02:00:20.246Z,44.92
2019-01-25T02:01:20.417Z,46.63
2019-01-25T02:02:20.582Z,44.68
2019-01-25T02:03:20.753Z,45.41
2019-01-25T02:04:20.921Z,45.17
2019-01-25T02:05:21.096Z,45.41
2019-01-25T02:06:21.258Z,45.17
2019-01-25T02:07:21.457Z,45.17
2019-01-25T02:08:21.575Z,45.17
2019-01-25T02:09:21.754Z,44.43
2019-01-25T02:10:28.991Z,44.92
2019-01-25T02:11:22.088Z,44.68
2019-01-25T02:12:22.262Z,44.68
2019-01-25T02:13:22.428Z,44.68
2019-01-25T02:14:22.596Z,44.68
2019-01-25T02:15:22.763Z,45.17
2019-01-25T02:16:22.931Z,44.43
2019-01-25T02:17:23.097Z,45.17
2019-01-25T02:18:23.262Z,45.65
2019-01-25T02:19:23.443Z,50.78
2019-01-25T02:20:23.606Z,45.17
2019-01-25T02:21:23.774Z,44.92
2019-01-25T02:22:23.942Z,56.88
2019-01-25T02:23:24.118Z,51.51
2019-01-25T02:24:24.276Z,46.14
2019-01-25T02:25:24.443Z,45.41
2019-01-25T02:26:24.601Z,44.68
2019-01-25T02:27:24.771Z,44.92
2019-01-25T02:28:24.938Z,45.17
2019-01-25T02:29:25.106Z,46.14
2019-01-25T02:30:25.266Z,47.61
2019-01-25T02:31:25.448Z,48.83
2019-01-25T02:32:25.619Z,45.17
2019-01-25T02:33:25.779Z,44.92
2019-01-25T02:34:25.955Z,50.54
2019-01-25T02:35:26.118Z,57.13
2019-01-25T02:36:26.294Z,45.41
2019-01-25T02:37:26.454Z,45.65
2019-01-25T02:38:26.630Z,45.17
2019-01-25T02:39:26.799Z,60.79
2019-01-25T02:40:26.966Z,44.68
2019-01-25T02:41:27.135Z,44.68
2019-01-25T02:42:27.302Z,45.41
2019-01-25T02:43:27.464Z,44.92
2019-01-25T02:44:27.638Z,44.43
2019-01-25T02:45:27.800Z,44.43
2019-01-25T02:46:27.972Z,44.68
2019-01-25T02:47:28.129Z,45.17
2019-01-25T02:48:28.298Z,45.41
2019-01-25T02:49:28.466Z,45.17
2019-01-25T02:50:28.639Z,44.43
2019-01-25T02:51:28.806Z,56.40
2019-01-25T02:52:28.973Z,66.41
2019-01-25T02:53:29.142Z,57.37
2019-01-25T02:54:29.312Z,44.92
2019-01-25T02:55:29.474Z,45.17
2019-01-25T02:56:29.645Z,44.68
2019-01-25T02:57:29.815Z,58.35
2019-01-25T02:58:29.983Z,55.18
2019-01-25T02:59:30.151Z,45.17
2019-01-25T03:00:30.317Z,45.65
2019-01-25T03:01:30.487Z,45.41
2019-01-25T03:02:30.652Z,47.61
2019-01-25T03:03:30.836Z,63.48
2019-01-25T03:04:30.969Z,55.18
2019-01-25T03:05:31.174Z,57.86
2019-01-25T03:06:31.323Z,61.04
2019-01-25T03:07:31.500Z,44.92
2019-01-25T03:08:31.658Z,45.90
2019-01-25T03:09:31.822Z,68.12
2019-01-25T03:10:31.999Z,49.56
2019-01-25T03:11:32.153Z,68.60
2019-01-25T03:12:32.325Z,63.48
2019-01-25T03:13:32.495Z,45.65
2019-01-25T03:14:32.668Z,46.39
2019-01-25T03:15:32.829Z,57.13
2019-01-25T03:16:33.000Z,57.37
2019-01-25T03:17:33.173Z,61.28
2019-01-25T03:18:33.337Z,52.00
2019-01-25T03:19:33.527Z,58.84
2019-01-25T03:20:33.663Z,61.04
2019-01-25T03:21:33.840Z,61.77
2019-01-25T03:22:34.001Z,53.22
2019-01-25T03:23:34.168Z,48.34
2019-01-25T03:24:34.343Z,45.41
2019-01-25T03:25:34.515Z,45.41
2019-01-25T03:26:34.684Z,44.92
2019-01-25T03:27:34.853Z,44.92
2019-01-25T03:28:35.025Z,47.36
2019-01-25T03:29:35.191Z,52.00
2019-01-25T03:30:35.359Z,50.05
2019-01-25T03:31:37.738Z,45.90
2019-01-25T03:32:35.693Z,44.43
2019-01-25T03:33:35.853Z,49.80
2019-01-25T03:34:36.027Z,46.14
2019-01-25T03:35:36.188Z,44.92
2019-01-25T03:36:36.370Z,45.17
2019-01-25T03:37:36.532Z,45.90
2019-01-25T03:38:36.702Z,44.68
2019-01-25T03:39:36.859Z,44.92
2019-01-25T03:40:37.034Z,45.41
2019-01-25T03:41:37.194Z,48.58
2019-01-25T03:42:37.370Z,46.88
2019-01-25T03:43:37.550Z,45.90
2019-01-25T03:44:37.691Z,55.18
2019-01-25T03:45:37.861Z,45.41
2019-01-25T03:46:38.016Z,44.92
2019-01-25T03:47:38.191Z,53.47
2019-01-25T03:48:38.356Z,58.11
2019-01-25T03:49:38.527Z,47.36
2019-01-25T03:50:38.696Z,45.17
2019-01-25T03:51:38.868Z,49.80
2019-01-25T03:52:39.023Z,58.84
2019-01-25T03:53:39.197Z,62.74
2019-01-25T03:54:39.365Z,54.44
2019-01-25T03:55:39.527Z,49.07
2019-01-25T03:56:39.705Z,46.14
2019-01-25T03:57:39.859Z,50.54
2019-01-25T03:58:40.064Z,61.04
2019-01-25T03:59:40.207Z,45.17
2019-01-25T04:00:40.384Z,44.68
2019-01-25T04:01:40.550Z,45.41
2019-01-25T04:02:40.716Z,45.65
2019-01-25T04:03:40.892Z,44.92
2019-01-25T04:04:41.053Z,45.65
2019-01-25T04:05:41.231Z,47.12
2019-01-25T04:06:41.386Z,47.36
2019-01-25T04:07:41.571Z,45.65
2019-01-25T04:08:41.738Z,45.41
2019-01-25T04:09:41.902Z,56.88
2019-01-25T04:10:42.096Z,47.36
2019-01-25T04:11:42.240Z,54.93
2019-01-25T04:12:42.409Z,59.33
2019-01-25T04:13:42.586Z,44.92
2019-01-25T04:14:42.753Z,44.92
2019-01-25T04:15:42.926Z,44.43
2019-01-25T04:16:43.088Z,45.41
2019-01-25T04:17:43.268Z,44.68
2019-01-25T04:18:43.415Z,48.58
2019-01-25T04:19:43.595Z,45.41
2019-01-25T04:20:44.408Z,51.03
2019-01-25T04:21:43.923Z,62.50
2019-01-25T04:22:44.079Z,51.03
2019-01-25T04:23:44.235Z,46.14
2019-01-25T04:24:44.406Z,68.36
2019-01-25T04:25:44.564Z,51.27
2019-01-25T04:26:44.731Z,53.22
2019-01-25T04:27:44.902Z,51.03
2019-01-25T04:28:45.065Z,55.91
2019-01-25T04:29:45.223Z,46.63
2019-01-25T04:30:45.407Z,51.76
2019-01-25T04:31:45.561Z,55.42
2019-01-25T04:32:45.734Z,47.61
2019-01-25T04:33:45.890Z,45.90
2019-01-25T04:34:46.056Z,68.12
2019-01-25T04:35:46.225Z,52.49
2019-01-25T04:36:46.391Z,63.23
2019-01-25T04:37:46.567Z,53.22
2019-01-25T04:38:46.724Z,45.90
2019-01-25T04:39:46.891Z,55.42
2019-01-25T04:40:47.061Z,59.57
2019-01-25T04:41:47.225Z,46.88
2019-01-25T04:42:47.394Z,55.66
2019-01-25T04:43:47.564Z,63.23
2019-01-25T04:44:47.737Z,62.01
2019-01-25T04:45:47.896Z,80.57
2019-01-25T04:46:48.064Z,61.77
2019-01-25T04:47:48.225Z,50.78
2019-01-25T04:48:48.389Z,47.85
2019-01-25T04:49:48.559Z,45.65
2019-01-25T04:50:48.731Z,56.15
2019-01-25T04:51:48.918Z,56.64
2019-01-25T04:52:49.063Z,47.12
2019-01-25T04:53:49.249Z,58.11
2019-01-25T04:54:49.410Z,64.45
2019-01-25T04:55:49.560Z,56.15
2019-01-25T04:56:49.735Z,56.15
2019-01-25T04:57:49.966Z,56.64
2019-01-25T04:58:50.065Z,48.83
2019-01-25T04:59:50.234Z,58.35
2019-01-25T05:00:50.402Z,69.82
2019-01-25T05:01:52.091Z,60.06
2019-01-25T05:02:50.737Z,46.88
2019-01-25T05:03:50.906Z,54.20
2019-01-25T05:04:51.063Z,69.34
2019-01-25T05:05:51.232Z,61.28
2019-01-25T05:06:51.409Z,58.35
2019-01-25T05:07:51.565Z,57.62
2019-01-25T05:08:51.740Z,63.72
2019-01-25T05:09:51.902Z,74.71
2019-01-25T05:10:52.102Z,60.06
2019-01-25T05:11:52.237Z,64.70
2019-01-25T05:12:53.109Z,55.91
2019-01-25T05:13:52.577Z,63.48
2019-01-25T05:14:52.747Z,56.40
2019-01-25T05:15:52.913Z,71.04
2019-01-25T05:16:53.099Z,66.89
2019-01-25T05:17:53.243Z,54.93
2019-01-25T05:18:53.411Z,58.59
2019-01-25T05:19:53.589Z,60.06
2019-01-25T05:20:53.759Z,60.55
2019-01-25T05:21:53.920Z,55.18
2019-01-25T05:22:54.075Z,60.30
2019-01-25T05:23:54.248Z,57.86
2019-01-25T05:24:54.419Z,73.73
2019-01-25T05:25:54.586Z,72.75
2019-01-25T05:26:54.756Z,71.29
2019-01-25T05:27:54.929Z,71.53
2019-01-25T05:28:55.099Z,77.39
2019-01-25T05:29:55.270Z,79.10
2019-01-25T05:30:55.446Z,78.13
2019-01-25T05:31:55.610Z,76.42
2019-01-25T05:32:55.774Z,74.71
2019-01-25T05:33:55.934Z,71.29
2019-01-25T05:34:56.115Z,72.75
2019-01-25T05:35:56.272Z,71.04
2019-01-25T05:36:56.440Z,77.64
2019-01-25T05:37:56.619Z,71.29
2019-01-25T05:38:56.780Z,71.29
2019-01-25T05:39:56.944Z,71.04
2019-01-25T05:40:57.116Z,70.56
2019-01-25T05:41:57.288Z,75.20
2019-01-25T05:42:57.475Z,70.80
2019-01-25T05:43:57.623Z,72.27
2019-01-25T05:44:57.790Z,82.03
2019-01-25T05:45:57.961Z,72.02
2019-01-25T05:46:58.129Z,71.04
2019-01-25T05:47:58.297Z,71.29
2019-01-25T05:48:58.465Z,71.78
2019-01-25T05:49:58.636Z,75.44
2019-01-25T05:50:58.800Z,75.68
2019-01-25T05:51:58.967Z,83.25
2019-01-25T05:52:59.145Z,74.71
2019-01-25T05:53:59.307Z,73.49
2019-01-25T05:54:59.475Z,69.09
2019-01-25T05:55:59.672Z,56.15
2019-01-25T05:56:59.814Z,55.42
2019-01-25T05:57:59.979Z,65.43
2019-01-25T05:59:00.163Z,59.08
2019-01-25T06:00:00.322Z,66.65
2019-01-25T06:01:00.475Z,82.03
2019-01-25T06:02:00.651Z,82.28
2019-01-25T06:03:00.822Z,81.79
2019-01-25T06:04:00.991Z,80.08
2019-01-25T06:05:01.163Z,80.57
2019-01-25T06:06:01.330Z,82.03
2019-01-25T06:07:01.495Z,59.57
2019-01-25T06:08:01.666Z,66.41
2019-01-25T06:09:01.839Z,64.21
2019-01-25T06:10:02.013Z,65.67
2019-01-25T06:11:02.173Z,61.28
2019-01-25T06:12:02.345Z,73.49
2019-01-25T06:13:02.510Z,65.92
2019-01-25T06:14:02.685Z,68.85
2019-01-25T06:15:02.855Z,73.49
2019-01-25T06:16:03.056Z,67.63
2019-01-25T06:17:03.241Z,82.52
2019-01-25T06:18:03.363Z,80.57
2019-01-25T06:19:03.534Z,71.29
2019-01-25T06:20:03.698Z,74.95
2019-01-25T06:21:03.847Z,67.87
2019-01-25T06:22:04.015Z,80.57
2019-01-25T06:23:04.187Z,63.72
2019-01-25T06:24:04.350Z,66.16
2019-01-25T06:25:04.526Z,69.58
2019-01-25T06:26:04.685Z,70.80
2019-01-25T06:27:04.857Z,65.43
2019-01-25T06:28:05.044Z,59.33
2019-01-25T06:29:05.219Z,73.49
2019-01-25T06:30:05.378Z,83.50
2019-01-25T06:31:05.543Z,68.36
2019-01-25T06:32:05.708Z,62.01
2019-01-25T06:33:05.870Z,65.43
2019-01-25T06:34:06.035Z,69.09
2019-01-25T06:35:06.214Z,71.29
2019-01-25T06:36:06.374Z,61.28
2019-01-25T06:37:06.543Z,77.64
2019-01-25T06:38:06.713Z,68.12
2019-01-25T06:39:06.915Z,57.86
2019-01-25T06:40:07.153Z,79.35
2019-01-25T06:41:07.238Z,63.48
2019-01-25T06:42:07.376Z,64.21
2019-01-25T06:43:07.544Z,79.83
2019-01-25T06:44:07.756Z,67.87
2019-01-25T06:45:07.875Z,71.04
2019-01-25T06:46:08.043Z,69.58
2019-01-25T06:47:08.212Z,67.14
2019-01-25T06:48:08.384Z,67.38
2019-01-25T06:49:08.560Z,64.94
2019-01-25T06:50:08.713Z,80.32
2019-01-25T06:51:08.880Z,69.34
2019-01-25T06:52:09.050Z,68.85
2019-01-25T06:53:09.246Z,82.76
2019-01-25T06:54:09.379Z,69.58
2019-01-25T06:55:09.562Z,73.49
2019-01-25T06:56:09.719Z,68.12
2019-01-25T06:57:09.898Z,70.07
2019-01-25T06:58:10.085Z,64.94
2019-01-25T06:59:10.266Z,68.85
2019-01-25T07:00:10.428Z,69.82
2019-01-25T07:01:10.601Z,70.07
2019-01-25T07:02:10.764Z,67.87
2019-01-25T07:03:10.943Z,69.34
2019-01-25T07:04:11.104Z,68.60
2019-01-25T07:05:11.280Z,67.63
2019-01-25T07:06:11.487Z,69.82
2019-01-25T07:07:11.630Z,65.92
2019-01-25T07:08:11.798Z,67.38
2019-01-25T07:09:11.959Z,70.31
2019-01-25T07:10:12.131Z,71.29
2019-01-25T07:11:12.302Z,64.94
2019-01-25T07:12:12.469Z,73.73
2019-01-25T07:13:12.634Z,70.31
2019-01-25T07:14:12.798Z,71.04
2019-01-25T07:15:12.968Z,67.14
2019-01-25T07:16:13.133Z,61.04
2019-01-25T07:17:13.303Z,68.12
2019-01-25T07:18:13.471Z,63.96
2019-01-25T07:19:13.628Z,62.50
2019-01-25T07:20:13.812Z,62.99
2019-01-25T07:21:13.980Z,68.60
2019-01-25T07:22:14.156Z,71.04
2019-01-25T07:23:14.314Z,70.56
2019-01-25T07:24:14.497Z,67.38
2019-01-25T07:25:14.662Z,66.65
2019-01-25T07:26:14.819Z,66.89
2019-01-25T07:27:14.985Z,63.48
2019-01-25T07:28:15.155Z,64.94
2019-01-25T07:29:15.325Z,72.02
2019-01-25T07:30:15.553Z,70.56
2019-01-25T07:31:15.684Z,67.14
2019-01-25T07:32:15.898Z,64.21
2019-01-25T07:33:16.021Z,65.43
2019-01-25T07:34:16.226Z,79.35
2019-01-25T07:35:16.342Z,66.65
2019-01-25T07:36:16.530Z,63.23
2019-01-25T07:37:16.681Z,66.89
2019-01-25T07:38:16.845Z,62.26
2019-01-25T07:39:17.016Z,60.55
2019-01-25T07:40:17.177Z,61.77
2019-01-25T07:41:17.372Z,61.28
2019-01-25T07:42:17.523Z,63.48
2019-01-25T07:43:17.684Z,65.19
2019-01-25T07:44:17.853Z,59.81
2019-01-25T07:45:18.049Z,70.07
2019-01-25T07:46:18.185Z,62.99
2019-01-25T07:47:18.364Z,67.63
2019-01-25T07:48:18.585Z,70.07
2019-01-25T07:49:18.674Z,62.74
2019-01-25T07:50:18.834Z,61.04
2019-01-25T07:51:19.024Z,63.96
2019-01-25T07:52:19.187Z,61.04
2019-01-25T07:53:19.353Z,67.87
2019-01-25T07:54:19.539Z,63.48
2019-01-25T07:55:19.961Z,64.21
2019-01-25T07:56:19.882Z,62.01
2019-01-25T07:57:20.055Z,66.89
2019-01-25T07:58:20.244Z,65.19
2019-01-25T07:59:20.375Z,68.12
2019-01-25T08:00:20.582Z,72.51
2019-01-25T08:01:20.714Z,67.14
2019-01-25T08:02:20.957Z,62.99
2019-01-25T08:03:21.074Z,61.28
2019-01-25T08:04:21.236Z,62.26
2019-01-25T08:05:21.387Z,63.48
2019-01-25T08:06:21.557Z,61.52
2019-01-25T08:07:21.798Z,67.87
2019-01-25T08:08:21.907Z,63.96
2019-01-25T08:09:22.072Z,75.68
2019-01-25T08:10:22.196Z,66.41
2019-01-25T08:11:22.393Z,71.53
2019-01-25T08:12:22.524Z,72.27
2019-01-25T08:13:22.706Z,63.72
2019-01-25T08:14:22.869Z,67.38
2019-01-25T08:15:23.087Z,83.25
2019-01-25T08:16:23.196Z,72.75
2019-01-25T08:17:23.386Z,71.53
2019-01-25T08:18:23.564Z,68.85
2019-01-25T08:19:23.697Z,69.09
2019-01-25T08:20:23.914Z,68.12
2019-01-25T08:21:24.034Z,60.06
2019-01-25T08:22:24.228Z,65.43
2019-01-25T08:23:24.449Z,72.51
2019-01-25T08:24:24.531Z,68.85
2019-01-25T08:25:24.689Z,69.09
2019-01-25T08:26:24.857Z,66.65
2019-01-25T08:27:25.012Z,70.80
2019-01-25T08:28:25.191Z,66.41
2019-01-25T08:29:28.187Z,64.21
2019-01-25T08:30:25.506Z,69.34
2019-01-25T08:31:25.678Z,60.79
2019-01-25T08:32:25.835Z,64.70
2019-01-25T08:33:26.014Z,67.87
2019-01-25T08:34:26.185Z,65.92
2019-01-25T08:35:26.339Z,61.28
2019-01-25T08:36:26.522Z,67.38
2019-01-25T08:37:26.669Z,73.49
2019-01-25T08:38:26.831Z,68.36
2019-01-25T08:39:27.006Z,60.06
2019-01-25T08:40:27.175Z,69.58
2019-01-25T08:41:27.333Z,64.21
2019-01-25T08:42:27.521Z,62.01
2019-01-25T08:43:27.641Z,61.52
2019-01-25T08:44:27.817Z,65.92
2019-01-25T08:45:27.967Z,70.80
2019-01-25T08:46:28.146Z,85.45
2019-01-25T08:47:28.321Z,61.28
2019-01-25T08:48:29.244Z,67.87
2019-01-25T08:49:28.626Z,68.12
2019-01-25T08:50:28.782Z,71.04
2019-01-25T08:51:28.998Z,63.48
2019-01-25T08:52:29.117Z,68.85
2019-01-25T08:53:29.300Z,65.43
2019-01-25T08:54:29.458Z,69.09
2019-01-25T08:55:29.607Z,69.34
2019-01-25T08:56:29.769Z,65.92
2019-01-25T08:57:30.010Z,61.77
2019-01-25T08:58:30.145Z,63.96
2019-01-25T08:59:30.286Z,67.63
2019-01-25T09:00:30.452Z,73.73
2019-01-25T09:01:30.616Z,72.51
2019-01-25T09:02:30.786Z,73.73
2019-01-25T09:03:30.961Z,62.01
2019-01-25T09:04:31.126Z,74.95
2019-01-25T09:05:31.287Z,62.74
2019-01-25T09:06:31.453Z,65.19
2019-01-25T09:07:31.616Z,63.23
2019-01-25T09:08:31.785Z,66.89
2019-01-25T09:09:31.962Z,71.04
2019-01-25T09:10:32.124Z,65.92
2019-01-25T09:11:32.288Z,63.48
2019-01-25T09:12:32.440Z,73.00
2019-01-25T09:13:32.627Z,70.80
2019-01-25T09:14:32.782Z,79.59
2019-01-25T09:15:32.952Z,78.61
2019-01-25T09:16:33.127Z,87.40
2019-01-25T09:17:33.299Z,72.27
2019-01-25T09:18:33.484Z,79.10
2019-01-25T09:19:33.617Z,64.21
2019-01-25T09:20:33.810Z,63.96
2019-01-25T09:21:33.947Z,67.87
2019-01-25T09:22:34.159Z,65.92
2019-01-25T09:23:34.301Z,62.26
2019-01-25T09:24:34.461Z,64.45
2019-01-25T09:25:34.636Z,62.26
2019-01-25T09:26:34.801Z,63.96
2019-01-25T09:27:35.005Z,63.23
2019-01-25T09:28:35.150Z,63.72
2019-01-25T09:29:35.321Z,65.43
2019-01-25T09:30:35.484Z,68.12
2019-01-25T09:31:35.666Z,66.16
2019-01-25T09:32:35.829Z,74.22
2019-01-25T09:33:36.015Z,70.56
2019-01-25T09:34:36.149Z,67.14
2019-01-25T09:35:36.320Z,60.55
2019-01-25T09:36:36.486Z,64.45
2019-01-25T09:37:36.653Z,69.09
2019-01-25T09:38:36.807Z,68.85
2019-01-25T09:39:36.992Z,64.45
2019-01-25T09:40:37.174Z,61.77
2019-01-25T09:41:37.348Z,62.26
2019-01-25T09:42:37.521Z,74.71
2019-01-25T09:43:37.668Z,65.43
2019-01-25T09:44:37.826Z,67.63
2019-01-25T09:45:38.000Z,69.09
2019-01-25T09:46:38.161Z,63.48
2019-01-25T09:47:38.326Z,76.17
2019-01-25T09:48:38.510Z,80.08
2019-01-25T09:49:38.661Z,73.24
2019-01-25T09:50:38.816Z,85.21
2019-01-25T09:51:38.988Z,88.87
2019-01-25T09:52:39.157Z,69.34
2019-01-25T09:53:39.335Z,63.96
2019-01-25T09:54:39.488Z,64.94
2019-01-25T09:55:39.656Z,61.04
2019-01-25T09:56:39.818Z,62.74
2019-01-25T09:57:39.987Z,65.92
2019-01-25T09:58:40.200Z,70.56
2019-01-25T09:59:40.325Z,63.23
2019-01-25T10:00:40.503Z,69.58
2019-01-25T10:01:40.665Z,63.96
2019-01-25T10:02:40.835Z,61.04
2019-01-25T10:03:41.007Z,62.74
2019-01-25T10:04:41.181Z,65.92
2019-01-25T10:05:41.364Z,61.52
2019-01-25T10:06:41.504Z,63.23
2019-01-25T10:07:41.658Z,67.14
2019-01-25T10:08:41.830Z,60.55
2019-01-25T10:09:42.002Z,58.84
2019-01-25T10:10:42.161Z,62.50
2019-01-25T10:11:42.341Z,70.07
2019-01-25T10:12:43.473Z,62.99
2019-01-25T10:13:42.652Z,64.45
2019-01-25T10:14:42.807Z,63.48
2019-01-25T10:15:42.988Z,69.34
2019-01-25T10:16:43.301Z,62.26
2019-01-25T10:17:43.315Z,64.70
2019-01-25T10:18:43.499Z,64.21
2019-01-25T10:19:43.656Z,60.79
2019-01-25T10:20:43.827Z,63.23
2019-01-25T10:21:44.002Z,63.23
2019-01-25T10:22:44.159Z,63.23
2019-01-25T10:23:44.319Z,62.74
2019-01-25T10:24:44.496Z,64.45
2019-01-25T10:25:44.650Z,69.58
2019-01-25T10:26:44.815Z,71.29
2019-01-25T10:27:44.986Z,73.97
2019-01-25T10:28:45.170Z,63.96
2019-01-25T10:29:45.319Z,77.88
2019-01-25T10:30:45.469Z,68.60
2019-01-25T10:31:45.638Z,68.60
2019-01-25T10:32:45.807Z,66.89
2019-01-25T10:33:45.972Z,88.38
2019-01-25T10:34:46.137Z,64.45
2019-01-25T10:35:46.309Z,69.82
2019-01-25T10:36:46.472Z,65.92
2019-01-25T10:37:46.643Z,73.24
2019-01-25T10:38:46.807Z,65.19
2019-01-25T10:39:46.982Z,67.63
2019-01-25T10:40:47.167Z,72.51
2019-01-25T10:41:47.294Z,62.74
2019-01-25T10:42:52.970Z,65.92
2019-01-25T10:43:47.620Z,67.63
2019-01-25T10:44:47.775Z,58.84
2019-01-25T10:45:47.941Z,71.53
2019-01-25T10:46:48.115Z,74.22
2019-01-25T10:47:48.268Z,61.28
2019-01-25T10:48:48.429Z,63.23
2019-01-25T10:49:48.596Z,71.53
2019-01-25T10:50:48.764Z,77.88
2019-01-25T10:51:48.912Z,65.92
2019-01-25T10:52:49.105Z,63.23
2019-01-25T10:53:49.258Z,67.87
2019-01-25T10:54:49.424Z,70.31
2019-01-25T10:55:49.583Z,73.49
2019-01-25T10:56:49.758Z,68.12
2019-01-25T10:57:49.925Z,70.80
2019-01-25T10:58:50.088Z,64.70
2019-01-25T10:59:50.270Z,65.67
2019-01-25T11:00:51.371Z,78.37
2019-01-25T11:01:50.582Z,89.84
2019-01-25T11:02:57.629Z,88.38
2019-01-25T11:03:50.918Z,88.62
2019-01-25T11:04:51.100Z,87.65
2019-01-25T11:05:51.260Z,89.60
2019-01-25T11:06:51.429Z,80.08
2019-01-25T11:07:51.607Z,64.70
2019-01-25T11:08:52.948Z,60.06
2019-01-25T11:09:51.932Z,61.52
2019-01-25T11:10:52.113Z,73.00
2019-01-25T11:11:52.260Z,62.01
2019-01-25T11:12:52.434Z,62.26
2019-01-25T11:13:52.595Z,63.96
2019-01-25T11:14:52.759Z,63.72
2019-01-25T11:15:52.924Z,71.53
2019-01-25T11:16:53.094Z,63.96
2019-01-25T11:17:53.252Z,64.70
2019-01-25T11:18:53.420Z,62.74
2019-01-25T11:19:53.587Z,69.09
2019-01-25T11:20:53.734Z,64.21
2019-01-25T11:21:53.906Z,64.70
2019-01-25T11:22:54.056Z,64.94
2019-01-25T11:23:54.250Z,65.43
2019-01-25T11:24:54.391Z,63.72
2019-01-25T11:25:55.368Z,64.94
2019-01-25T11:26:54.720Z,62.74
2019-01-25T11:28:55.102Z,63.72
2019-01-25T11:29:55.197Z,73.97
2019-01-25T11:30:55.387Z,73.49
2019-01-25T11:31:55.585Z,66.16
2019-01-25T11:32:55.748Z,74.46
2019-01-25T11:33:55.910Z,66.65
2019-01-25T11:34:56.067Z,72.75
2019-01-25T11:35:56.257Z,66.41
2019-01-25T11:36:56.412Z,64.94
2019-01-25T11:37:56.582Z,63.48
2019-01-25T11:38:56.749Z,67.14
2019-01-25T11:39:56.902Z,71.29
2019-01-25T11:41:57.239Z,65.67
2019-01-25T11:42:57.408Z,60.06
2019-01-25T11:43:57.559Z,62.74
2019-01-25T11:44:57.722Z,61.52
2019-01-25T11:45:57.893Z,71.04
2019-01-25T11:46:58.053Z,64.94
2019-01-25T11:47:58.773Z,70.80
2019-01-25T11:48:58.396Z,63.96
2019-01-25T11:49:58.559Z,71.04
2019-01-25T11:50:58.726Z,80.57
2019-01-25T11:51:58.892Z,63.96
2019-01-25T11:52:59.061Z,65.19
2019-01-25T11:53:59.231Z,78.13
2019-01-25T11:54:59.392Z,63.23
2019-01-25T11:55:59.549Z,73.00
2019-01-25T11:56:59.719Z,65.92
2019-01-25T11:57:59.889Z,69.82
2019-01-25T11:59:00.055Z,66.89
2019-01-25T12:00:00.286Z,67.38
2019-01-25T12:01:00.385Z,72.27
2019-01-25T12:02:00.551Z,64.45
2019-01-25T12:03:00.720Z,71.29
2019-01-25T12:04:00.887Z,70.07
2019-01-25T12:05:01.048Z,67.87
2019-01-25T12:06:01.226Z,71.78
2019-01-25T12:07:01.388Z,68.36
2019-01-25T12:08:01.539Z,65.19
2019-01-25T12:09:01.714Z,75.68
2019-01-25T12:10:01.949Z,59.33
2019-01-25T12:11:02.056Z,60.79
2019-01-25T12:12:02.265Z,67.38
2019-01-25T12:13:02.390Z,63.48
2019-01-25T12:14:02.560Z,67.14
2019-01-25T12:15:02.713Z,68.85
2019-01-25T12:16:02.880Z,67.14
2019-01-25T12:17:03.051Z,64.21
2019-01-25T12:18:03.230Z,61.04
2019-01-25T12:19:03.384Z,63.48
2019-01-25T12:20:03.554Z,65.92
2019-01-25T12:21:03.730Z,73.97
2019-01-25T12:22:03.885Z,85.69
2019-01-25T12:23:04.060Z,73.97
2019-01-25T12:24:04.212Z,67.87
2019-01-25T12:25:04.376Z,79.35
2019-01-25T12:26:04.555Z,72.51
2019-01-25T12:27:04.742Z,61.04
2019-01-25T12:28:05.464Z,73.97
2019-01-25T12:29:05.060Z,64.45
2019-01-25T12:30:05.234Z,70.07
2019-01-25T12:31:05.391Z,71.04
2019-01-25T12:32:05.570Z,75.68
2019-01-25T12:33:05.726Z,68.85
2019-01-25T12:34:05.923Z,70.80
2019-01-25T12:35:07.495Z,72.27
2019-01-25T12:36:06.231Z,71.29
2019-01-25T12:37:06.385Z,64.45
2019-01-25T12:38:06.562Z,64.21
2019-01-25T12:39:06.734Z,66.16
2019-01-25T12:40:06.901Z,61.77
2019-01-25T12:41:07.068Z,71.04
2019-01-25T12:42:07.255Z,67.38
2019-01-25T12:43:07.398Z,62.26
2019-01-25T12:44:07.567Z,67.14
2019-01-25T12:45:07.746Z,81.05
2019-01-25T12:46:07.952Z,81.05
2019-01-25T12:47:08.076Z,66.89
2019-01-25T12:48:08.250Z,67.87
2019-01-25T12:49:08.410Z,69.58
2019-01-25T12:50:08.582Z,63.48
2019-01-25T12:51:08.757Z,62.50
2019-01-25T12:52:08.918Z,62.26
2019-01-25T12:53:09.096Z,63.48
2019-01-25T12:54:09.260Z,63.72
2019-01-25T12:55:09.421Z,61.52
2019-01-25T12:56:09.589Z,70.31
2019-01-25T12:57:09.754Z,71.04