createdAt,value
2022-07-26T00:01:10.372Z,99.90
2022-07-26T00:07:36.794Z,99.90
2022-07-26T00:10:42.591Z,99.90
2022-07-26T00:13:47.732Z,99.90
2022-07-26T00:16:51.114Z,99.90
2022-07-26T00:19:54.463Z,99.90
2022-07-26T00:22:57.806Z,99.90
2022-07-26T00:26:01.104Z,99.90
2022-07-26T00:29:06.537Z,99.90
2022-07-26T00:32:10.217Z,99.90
2022-07-26T00:35:13.574Z,99.90
2022-07-26T00:38:16.902Z,99.90
2022-07-26T00:41:20.343Z,99.90
2022-07-26T00:44:25.085Z,99.90
2022-07-26T00:47:28.388Z,99.90
2022-07-26T00:50:31.884Z,99.90
2022-07-26T00:53:35.180Z,99.90
2022-07-26T00:56:40.084Z,99.90
2022-07-26T01:03:29.269Z,99.90
2022-07-26T01:06:42.957Z,99.90
2022-07-26T01:09:46.352Z,99.90
2022-07-26T01:12:49.794Z,99.90
2022-07-26T01:15:54.554Z,99.90
2022-07-26T01:18:57.981Z,99.90
2022-07-26T01:22:02.796Z,99.90
2022-07-26T01:25:07.279Z,99.90
2022-07-26T01:28:10.582Z,99.90
2022-07-26T01:31:13.899Z,99.90
2022-07-26T01:34:17.623Z,99.90
2022-07-26T01:37:24.465Z,99.90
2022-07-26T01:40:27.815Z,99.90
2022-07-26T01:43:31.144Z,99.90
2022-07-26T01:46:34.651Z,99.90
2022-07-26T01:49:37.943Z,99.90
2022-07-26T01:52:42.610Z,99.90
2022-07-26T01:55:45.844Z,99.90
2022-07-26T01:58:49.584Z,99.90
2022-07-26T02:01:52.982Z,99.90
2022-07-26T02:05:02.066Z,99.90
2022-07-26T02:08:06.936Z,99.90
2022-07-26T02:11:10.493Z,99.90
2022-07-26T02:14:13.749Z,99.90
2022-07-26T02:17:29.532Z,99.90
2022-07-26T02:20:33.370Z,99.90
2022-07-26T02:23:41.307Z,99.90
2022-07-26T02:26:45.245Z,99.90
2022-07-26T02:29:48.483Z,99.90
2022-07-26T02:32:51.774Z,99.90
2022-07-26T02:35:55.005Z,99.90
2022-07-26T02:38:59.632Z,99.90
2022-07-26T02:42:05.154Z,99.90
2022-07-26T02:45:09.868Z,99.90
2022-07-26T02:48:13.121Z,99.90
2022-07-26T02:51:16.466Z,99.90
2022-07-26T02:54:21.059Z,99.90
2022-07-26T02:57:24.364Z,99.90
2022-07-26T03:00:28.113Z,99.90
2022-07-26T03:03:31.565Z,99.90
2022-07-26T03:06:39.872Z,99.90
2022-07-26T03:09:44.551Z,99.90
2022-07-26T03:12:47.818Z,99.90
2022-07-26T03:15:51.195Z,99.90
2022-07-26T03:18:54.450Z,99.90
2022-07-26T03:21:57.721Z,99.90
2022-07-26T03:25:02.343Z,99.90
2022-07-26T03:28:06.016Z,99.90
2022-07-26T03:31:09.372Z,99.90
2022-07-26T03:34:12.683Z,99.90
2022-07-26T03:37:15.998Z,99.90
2022-07-26T03:40:21.127Z,99.90
2022-07-26T03:43:24.381Z,99.90
2022-07-26T03:46:27.785Z,99.90
2022-07-26T03:49:31.173Z,99.90
2022-07-26T03:52:34.732Z,99.90
2022-07-26T03:55:56.797Z,99.90
2022-07-26T03:59:02.007Z,99.90
2022-07-26T04:02:05.407Z,99.90
2022-07-26T04:05:09.509Z,99.90
2022-07-26T04:08:12.763Z,99.90
2022-07-26T04:11:17.448Z,99.90
2022-07-26T04:14:21.275Z,99.90
2022-07-26T04:17:24.620Z,99.90
2022-07-26T04:20:27.956Z,99.90
2022-07-26T04:23:31.350Z,99.90
2022-07-26T04:26:36.203Z,99.90
2022-07-26T04:29:39.469Z,99.90
2022-07-26T04:32:42.748Z,99.90
2022-07-26T04:35:46.506Z,99.90
2022-07-26T04:38:49.755Z,99.90
2022-07-26T04:41:54.391Z,99.90
2022-07-26T04:44:57.625Z,99.90
2022-07-26T04:48:00.858Z,99.90
2022-07-26T04:51:04.286Z,99.90
2022-07-26T04:54:07.947Z,99.90
2022-07-26T04:57:12.883Z,99.90
2022-07-26T05:00:22.890Z,99.90
2022-07-26T05:03:27.117Z,99.90
2022-07-26T05:06:32.197Z,99.90
2022-07-26T05:09:35.497Z,99.90
2022-07-26T05:12:40.257Z,99.90
2022-07-26T05:15:43.671Z,99.90
2022-07-26T05:18:49.098Z,99.90
2022-07-26T05:21:52.765Z,99.90
2022-07-26T05:24:56.094Z,99.90
2022-07-26T05:28:01.034Z,99.90
2022-07-26T05:31:04.474Z,99.90
2022-07-26T05:34:08.564Z,99.90
2022-07-26T05:37:12.574Z,99.90
2022-07-26T05:40:16.029Z,99.90
2022-07-26T05:43:20.789Z,99.90
2022-07-26T05:46:24.153Z,99.90
2022-07-26T05:49:27.502Z,99.90
2022-07-26T05:52:43.308Z,99.80
2022-07-26T05:55:46.681Z,99.90
2022-07-26T05:58:51.356Z,99.00
2022-07-26T06:01:56.523Z,97.60
2022-07-26T06:05:00.038Z,99.90
2022-07-26T06:08:03.316Z,95.80
2022-07-26T06:11:07.244Z,93.60
2022-07-26T06:14:12.209Z,99.10
2022-07-26T06:17:15.798Z,93.70
2022-07-26T06:20:19.072Z,93.90
2022-07-26T06:23:34.262Z,95.10
2022-07-26T06:26:38.654Z,93.10
2022-07-26T06:29:43.329Z,84.20
2022-07-26T06:32:46.703Z,77.10
2022-07-26T06:35:50.043Z,65.90
2022-07-26T06:38:54.964Z,80.60
2022-07-26T06:41:58.338Z,67.40
2022-07-26T06:45:05.970Z,50.90
2022-07-26T06:48:11.257Z,47.30
2022-07-26T06:51:14.609Z,32.80
2022-07-26T06:54:17.887Z,25.40
2022-07-26T06:57:21.544Z,12.30
2022-07-26T07:00:26.236Z,1.00
2022-07-26T07:03:29.594Z,1.10
2022-07-26T07:06:32.972Z,15.90
2022-07-26T07:09:37.569Z,5.30
2022-07-26T07:12:41.813Z,16.40
2022-07-26T07:15:46.625Z,15.90
2022-07-26T07:18:51.359Z,1.00
2022-07-26T07:21:54.751Z,1.00
2022-07-26T07:24:58.490Z,1.00
2022-07-26T07:28:02.039Z,1.00
2022-07-26T07:31:07.346Z,1.00
2022-07-26T07:34:12.517Z,1.00
2022-07-26T07:37:22.721Z,1.00
2022-07-26T07:40:26.843Z,1.00
2022-07-26T07:43:30.286Z,1.00
2022-07-26T07:46:35.782Z,1.00
2022-07-26T07:49:39.181Z,1.00
2022-07-26T07:52:42.555Z,1.00
2022-07-26T07:55:46.830Z,1.00
2022-07-26T07:58:50.420Z,1.00
2022-07-26T08:01:57.187Z,1.00
2022-07-26T08:05:11.360Z,1.00
2022-07-26T08:08:18.000Z,1.00
2022-07-26T08:11:21.383Z,1.00
2022-07-26T08:14:24.877Z,1.00
2022-07-26T08:17:31.938Z,1.00
2022-07-26T08:20:38.058Z,1.00
2022-07-26T08:23:44.081Z,1.00
2022-07-26T08:26:47.458Z,1.00
2022-07-26T08:29:50.740Z,1.00
2022-07-26T08:32:56.894Z,1.00
2022-07-26T08:36:03.166Z,1.00
2022-07-26T08:39:06.915Z,1.00
2022-07-26T08:42:15.587Z,1.00
2022-07-26T08:45:23.753Z,1.00
2022-07-26T08:48:28.847Z,1.00
2022-07-26T08:51:32.767Z,1.00
2022-07-26T08:54:36.324Z,1.00
2022-07-26T08:57:39.742Z,1.00
2022-07-26T09:00:45.519Z,1.00
2022-07-26T09:03:50.942Z,1.00
2022-07-26T09:07:03.513Z,1.00
2022-07-26T09:10:08.969Z,1.00
2022-07-26T09:13:12.397Z,1.00
2022-07-26T09:16:16.259Z,1.00
2022-07-26T09:19:23.620Z,1.00
2022-07-26T09:22:27.068Z,1.00
2022-07-26T09:25:32.943Z,1.00
2022-07-26T09:28:37.281Z,1.00
2022-07-26T09:31:48.517Z,1.00
2022-07-26T09:34:58.893Z,1.00
2022-07-26T09:38:03.476Z,1.00
2022-07-26T09:41:19.518Z,1.00
2022-07-26T09:44:25.506Z,1.00
2022-07-26T09:47:39.766Z,1.00
2022-07-26T09:50:50.241Z,1.00
2022-07-26T09:53:55.346Z,1.00
2022-07-26T09:57:00.741Z,1.00
2022-07-26T10:00:05.897Z,1.00
2022-07-26T10:03:11.280Z,1.00
2022-07-26T10:06:16.101Z,1.00
2022-07-26T10:09:20.375Z,1.00
2022-07-26T10:12:30.603Z,1.00
2022-07-26T10:15:43.265Z,1.00
2022-07-26T10:18:47.404Z,1.00
2022-07-26T10:22:13.939Z,1.00
2022-07-26T10:25:50.461Z,1.00
2022-07-26T10:28:53.886Z,1.00
2022-07-26T10:32:20.526Z,1.00
2022-07-26T10:35:40.737Z,1.00
2022-07-26T10:39:02.709Z,1.00
2022-07-26T10:42:08.482Z,1.00
2022-07-26T10:45:19.314Z,1.00
2022-07-26T10:48:24.887Z,1.00
2022-07-26T10:51:30.841Z,1.00
2022-07-26T10:55:17.114Z,1.00
2022-07-26T10:58:21.052Z,1.00
2022-07-26T11:01:33.124Z,1.00
2022-07-26T11:04:36.609Z,1.00
2022-07-26T11:07:56.759Z,1.00
2022-07-26T11:11:07.400Z,1.00
2022-07-26T11:14:13.114Z,1.00
2022-07-26T11:17:25.955Z,1.00
2022-07-26T11:20:30.119Z,1.00
2022-07-26T11:23:35.494Z,1.00
2022-07-26T11:26:44.642Z,1.00
2022-07-26T11:29:50.225Z,1.00
2022-07-26T11:32:59.780Z,1.00
2022-07-26T11:36:05.079Z,1.00
2022-07-26T11:39:10.701Z,1.00
2022-07-26T11:42:19.504Z,1.00
2022-07-26T11:45:25.630Z,1.00
2022-07-26T11:48:29.702Z,1.00
2022-07-26T11:51:33.470Z,1.00
2022-07-26T11:54:47.064Z,1.00
2022-07-26T11:57:52.071Z,1.00
2022-07-26T12:00:55.514Z,1.00
2022-07-26T12:03:58.872Z,1.00
2022-07-26T12:07:04.431Z,1.00
2022-07-26T12:10:08.558Z,1.00
2022-07-26T12:13:15.012Z,1.00
2022-07-26T12:16:40.211Z,1.00
2022-07-26T12:19:44.129Z,1.00
2022-07-26T12:22:56.245Z,1.00
2022-07-26T12:25:59.572Z,1.00
2022-07-26T12:29:22.529Z,1.00
2022-07-26T12:32:33.243Z,1.00
2022-07-26T12:35:36.518Z,1.00
2022-07-26T12:38:40.754Z,1.00
2022-07-26T12:41:44.067Z,1.00
2022-07-26T12:44:48.855Z,1.00
2022-07-26T12:47:54.759Z,1.00
2022-07-26T12:50:58.994Z,1.00
2022-07-26T12:54:03.477Z,1.00
2022-07-26T12:57:06.865Z,1.00
2022-07-26T13:00:13.280Z,1.00
2022-07-26T13:03:16.637Z,1.00
2022-07-26T13:06:19.962Z,1.00
2022-07-26T13:09:23.340Z,1.00
2022-07-26T13:12:26.905Z,1.00
2022-07-26T13:15:37.424Z,1.00
2022-07-26T13:18:41.254Z,1.00
2022-07-26T13:21:47.998Z,1.00
2022-07-26T13:24:55.668Z,1.00
2022-07-26T13:27:59.656Z,1.00
2022-07-26T13:31:04.505Z,1.00
2022-07-26T13:34:08.326Z,1.00
2022-07-26T13:37:12.014Z,1.00
2022-07-26T13:40:16.739Z,1.00
2022-07-26T13:43:20.638Z,1.00
2022-07-26T13:46:33.469Z,1.00
2022-07-26T13:49:37.393Z,1.00
2022-07-26T13:52:40.886Z,1.00
2022-07-26T13:55:44.417Z,1.00
2022-07-26T13:58:47.762Z,1.00
2022-07-26T14:01:52.946Z,1.00
2022-07-26T14:04:56.269Z,1.00
2022-07-26T14:08:02.665Z,1.00
2022-07-26T14:11:06.552Z,1.00
2022-07-26T14:14:10.344Z,1.00
2022-07-26T14:17:15.361Z,1.00
2022-07-26T14:20:18.933Z,1.00
2022-07-26T14:23:23.483Z,1.00
2022-07-26T14:26:30.313Z,1.00
2022-07-26T14:29:34.261Z,1.00
2022-07-26T14:32:39.309Z,1.00
2022-07-26T14:35:43.988Z,1.00
2022-07-26T14:38:47.818Z,1.00
2022-07-26T14:41:51.513Z,1.00
2022-07-26T14:44:55.392Z,1.00
2022-07-26T14:48:00.588Z,1.00
2022-07-26T14:51:09.550Z,1.00
2022-07-26T14:54:14.819Z,11.70
2022-07-26T14:57:19.833Z,18.50
2022-07-26T15:00:25.366Z,14.50
2022-07-26T15:03:33.678Z,35.90
2022-07-26T15:06:37.357Z,49.30
2022-07-26T15:09:41.011Z,60.40
2022-07-26T15:12:45.401Z,70.30
2022-07-26T15:15:48.835Z,75.00
2022-07-26T15:18:53.646Z,84.60
2022-07-26T15:21:57.072Z,99.90
2022-07-26T15:25:00.637Z,99.90
2022-07-26T15:28:04.394Z,99.90
2022-07-26T15:31:07.882Z,99.90
2022-07-26T15:34:13.064Z,99.90
2022-07-26T15:37:16.701Z,99.90
2022-07-26T15:40:20.915Z,99.90
2022-07-26T15:43:48.319Z,99.90
2022-07-26T15:46:49.851Z,99.90
2022-07-26T15:49:54.508Z,99.90
2022-07-26T15:57:45.134Z,99.90
2022-07-26T16:00:49.652Z,99.90
2022-07-26T16:03:52.994Z,99.90
2022-07-26T16:06:57.694Z,99.90
2022-07-26T16:14:55.172Z,99.90
2022-07-26T16:18:02.922Z,99.90
2022-07-26T16:21:09.323Z,99.90
2022-07-26T16:24:14.015Z,99.90
2022-07-26T16:27:17.648Z,99.90
2022-07-26T16:30:21.991Z,99.90
2022-07-26T16:33:25.339Z,99.90
2022-07-26T16:36:28.931Z,99.90
2022-07-26T16:39:33.737Z,99.90
2022-07-26T16:42:39.064Z,99.90
2022-07-26T16:45:43.076Z,99.90
2022-07-26T16:48:46.812Z,99.90
2022-07-26T16:51:50.609Z,99.90
2022-07-26T16:54:55.477Z,99.90
2022-07-26T16:57:58.790Z,99.90
2022-07-26T17:01:02.275Z,99.90
2022-07-26T17:04:06.018Z,99.90
2022-07-26T17:07:26.050Z,99.90
2022-07-26T17:10:30.967Z,99.90
2022-07-26T17:13:34.313Z,99.90
2022-07-26T17:16:37.908Z,99.90
2022-07-26T17:19:41.744Z,99.90
2022-07-26T17:22:45.180Z,99.90
2022-07-26T17:25:49.956Z,99.90
2022-07-26T17:28:53.250Z,99.90
2022-07-26T17:31:56.606Z,99.90
2022-07-26T17:34:59.988Z,99.90
2022-07-26T17:38:04.126Z,99.90
2022-07-26T17:41:10.742Z,99.90
2022-07-26T17:44:22.206Z,99.90
2022-07-26T17:47:29.265Z,99.90
2022-07-26T17:50:36.850Z,99.90
2022-07-26T17:53:42.275Z,99.90
2022-07-26T17:56:47.127Z,99.90
2022-07-26T17:59:50.520Z,99.90
2022-07-26T18:02:54.176Z,99.90
2022-07-26T18:05:58.591Z,99.90
2022-07-26T18:09:06.797Z,99.90
2022-07-26T18:12:12.319Z,99.90
2022-07-26T18:15:16.404Z,99.90
2022-07-26T18:18:20.943Z,99.90
2022-07-26T18:21:24.589Z,99.90
2022-07-26T18:24:28.141Z,99.90
2022-07-26T18:27:33.276Z,99.90
2022-07-26T18:30:37.702Z,99.90
2022-07-26T18:33:41.230Z,99.90
2022-07-26T18:36:44.768Z,99.90
2022-07-26T18:39:49.938Z,99.90
2022-07-26T18:42:56.376Z,99.90
2022-07-26T18:46:05.567Z,99.90
2022-07-26T18:49:14.061Z,99.90
2022-07-26T18:52:31.604Z,99.90
2022-07-26T18:55:36.263Z,99.90
2022-07-26T18:58:41.551Z,99.90
2022-07-26T19:01:45.152Z,99.90
2022-07-26T19:04:49.082Z,99.90
2022-07-26T19:07:53.378Z,99.90
2022-07-26T19:10:57.748Z,99.90
2022-07-26T19:14:02.887Z,99.90
2022-07-26T19:17:09.990Z,99.90
2022-07-26T19:20:14.011Z,99.90
2022-07-26T19:23:17.525Z,99.90
2022-07-26T19:26:23.439Z,99.90
2022-07-26T19:29:28.675Z,99.90
2022-07-26T19:32:33.705Z,99.90
2022-07-26T19:35:37.362Z,99.90
2022-07-26T19:38:41.228Z,99.90
2022-07-26T19:41:46.298Z,99.90
2022-07-26T19:44:51.319Z,99.90
2022-07-26T19:47:55.152Z,99.90
2022-07-26T19:51:00.637Z,99.90
2022-07-26T19:54:04.565Z,99.90
2022-07-26T19:57:08.354Z,99.90
2022-07-26T20:00:15.107Z,99.90
2022-07-26T20:03:19.410Z,99.90
2022-07-26T20:06:23.822Z,99.90
2022-07-26T20:09:30.380Z,99.90
2022-07-26T20:12:34.993Z,99.90
2022-07-26T20:15:40.261Z,99.90
2022-07-26T20:18:43.939Z,99.90
2022-07-26T20:21:48.279Z,99.90
2022-07-26T20:24:56.221Z,99.90
2022-07-26T20:27:59.900Z,99.90
2022-07-26T20:31:07.645Z,99.90
2022-07-26T20:34:12.676Z,99.90
2022-07-26T20:37:16.294Z,99.90
2022-07-26T20:40:19.822Z,99.90
2022-07-26T20:43:23.538Z,99.90
2022-07-26T20:46:31.470Z,99.90
2022-07-26T20:49:35.183Z,99.90
2022-07-26T20:52:40.438Z,99.90
2022-07-26T20:55:44.772Z,99.90
2022-07-26T20:58:50.460Z,99.90
2022-07-26T21:01:55.718Z,99.90
2022-07-26T21:05:05.016Z,99.90
2022-07-26T21:08:09.331Z,99.90
2022-07-26T21:11:12.950Z,99.90
2022-07-26T21:14:16.704Z,99.90
2022-07-26T21:17:21.545Z,99.90
2022-07-26T21:20:37.458Z,99.90
2022-07-26T21:23:41.452Z,99.90
2022-07-26T21:26:45.588Z,99.90
2022-07-26T21:29:49.067Z,99.90
2022-07-26T21:32:53.964Z,99.90
2022-07-26T21:35:57.386Z,99.90
2022-07-26T21:39:01.173Z,99.90
2022-07-26T21:42:05.395Z,99.90
2022-07-26T21:45:09.483Z,99.90
2022-07-26T21:48:14.253Z,99.90
2022-07-26T21:51:17.685Z,99.90
2022-07-26T21:54:21.006Z,99.90
2022-07-26T21:57:24.424Z,99.90
2022-07-26T22:00:27.823Z,99.90
2022-07-26T22:03:33.352Z,99.90
2022-07-26T22:06:36.861Z,99.90
2022-07-26T22:09:40.306Z,99.90
2022-07-26T22:12:43.719Z,99.90
2022-07-26T22:15:47.851Z,99.90
2022-07-26T22:18:52.812Z,99.90
2022-07-26T22:21:56.173Z,99.90
2022-07-26T22:24:59.465Z,99.90
2022-07-26T22:28:04.211Z,99.90
2022-07-26T22:31:07.530Z,99.90
2022-07-26T22:34:12.268Z,99.90
2022-07-26T22:37:15.826Z,99.90
2022-07-26T22:40:20.114Z,99.90
2022-07-26T22:43:23.560Z,99.90
2022-07-26T22:46:27.504Z,99.90
2022-07-26T22:49:34.240Z,99.90
2022-07-26T22:52:38.220Z,99.90
2022-07-26T22:55:42.078Z,99.90
2022-07-26T22:58:45.380Z,99.90
2022-07-26T23:01:48.714Z,99.90
2022-07-26T23:04:53.433Z,99.90
2022-07-26T23:08:00.412Z,99.90
2022-07-26T23:11:07.237Z,99.90
2022-07-26T23:14:11.395Z,99.90
2022-07-26T23:17:15.068Z,99.90
2022-07-26T23:20:19.819Z,99.90
2022-07-26T23:23:23.179Z,99.90
2022-07-26T23:26:28.741Z,99.90
2022-07-26T23:29:32.168Z,99.90
2022-07-26T23:32:35.520Z,99.90
2022-07-26T23:35:40.172Z,99.90
2022-07-26T23:38:43.498Z,99.90
2022-07-26T23:41:46.778Z,99.90
2022-07-26T23:44:50.110Z,99.90
2022-07-26T23:47:53.646Z,99.90
2022-07-26T23:50:58.423Z,99.90
2022-07-26T23:54:01.713Z,99.90
2022-07-26T23:57:05.229Z,99.90
