createdAt,value
2019-02-12T00:01:46.478Z,99.90
2019-02-12T00:04:16.230Z,99.90
2019-02-12T00:06:46.089Z,99.90
2019-02-12T00:09:15.894Z,99.90
2019-02-12T00:11:45.720Z,99.90
2019-02-12T00:14:15.567Z,99.90
2019-02-12T00:16:45.350Z,99.90
2019-02-12T00:19:15.169Z,99.90
2019-02-12T00:21:45.050Z,99.90
2019-02-12T00:24:14.907Z,99.90
2019-02-12T00:26:44.815Z,99.90
2019-02-12T00:29:15.022Z,99.90
2019-02-12T00:31:44.820Z,99.90
2019-02-12T00:34:14.691Z,99.90
2019-02-12T00:36:44.607Z,99.90
2019-02-12T00:39:14.437Z,99.90
2019-02-12T00:41:44.251Z,99.90
2019-02-12T00:44:14.070Z,99.90
2019-02-12T00:46:43.882Z,99.90
2019-02-12T00:49:13.724Z,99.90
2019-02-12T00:51:43.614Z,99.90
2019-02-12T00:54:13.437Z,99.90
2019-02-12T00:56:43.205Z,99.90
2019-02-12T00:59:13.015Z,99.90
2019-02-12T01:01:42.854Z,99.90
2019-02-12T01:04:12.673Z,99.90
2019-02-12T01:06:42.473Z,99.90
2019-02-12T01:09:12.251Z,99.90
2019-02-12T01:11:42.150Z,99.90
2019-02-12T01:14:12.314Z,99.90
2019-02-12T01:16:42.172Z,99.90
2019-02-12T01:19:11.971Z,99.90
2019-02-12T01:21:41.853Z,99.90
2019-02-12T01:24:11.594Z,99.90
2019-02-12T01:26:41.503Z,99.90
2019-02-12T01:29:11.259Z,99.90
2019-02-12T01:31:41.140Z,99.90
2019-02-12T01:34:10.876Z,99.90
2019-02-12T01:36:40.699Z,99.90
2019-02-12T01:39:12.723Z,99.90
2019-02-12T01:41:42.476Z,99.90
2019-02-12T01:44:12.327Z,99.90
2019-02-12T01:46:42.155Z,99.90
2019-02-12T01:49:11.991Z,99.90
2019-02-12T01:51:41.807Z,99.90
2019-02-12T01:54:11.683Z,99.90
2019-02-12T01:56:41.523Z,99.90
2019-02-12T01:59:11.404Z,99.90
2019-02-12T02:01:41.215Z,99.90
2019-02-12T02:04:11.085Z,99.90
2019-02-12T02:06:40.945Z,99.90
2019-02-12T02:09:10.886Z,99.90
2019-02-12T02:11:40.673Z,99.90
2019-02-12T02:14:10.408Z,99.90
2019-02-12T02:16:40.260Z,99.90
2019-02-12T02:19:10.090Z,99.90
2019-02-12T02:21:44.058Z,99.90
2019-02-12T02:24:11.359Z,99.90
2019-02-12T02:26:41.209Z,99.90
2019-02-12T02:29:11.230Z,99.90
2019-02-12T02:31:41.122Z,99.90
2019-02-12T02:34:10.959Z,99.90
2019-02-12T02:36:40.773Z,99.90
2019-02-12T02:39:10.610Z,99.90
2019-02-12T02:41:40.480Z,99.90
2019-02-12T02:44:10.210Z,99.90
2019-02-12T02:46:40.041Z,99.90
2019-02-12T02:49:09.893Z,99.90
2019-02-12T02:51:39.704Z,99.90
2019-02-12T02:54:09.592Z,99.90
2019-02-12T02:56:39.407Z,99.90
2019-02-12T02:59:09.206Z,99.90
2019-02-12T03:01:39.011Z,99.90
2019-02-12T03:04:08.814Z,99.90
2019-02-12T03:06:38.843Z,99.90
2019-02-12T03:09:09.335Z,99.90
2019-02-12T03:11:39.193Z,99.90
2019-02-12T03:14:09.048Z,99.90
2019-02-12T03:16:38.849Z,99.90
2019-02-12T03:19:08.704Z,99.90
2019-02-12T03:21:38.534Z,99.90
2019-02-12T03:24:08.382Z,99.90
2019-02-12T03:26:38.228Z,99.90
2019-02-12T03:29:08.063Z,99.90
2019-02-12T03:31:37.914Z,99.90
2019-02-12T03:34:07.861Z,99.90
2019-02-12T03:36:37.675Z,99.90
2019-02-12T03:39:07.636Z,99.90
2019-02-12T03:41:37.493Z,99.90
2019-02-12T03:44:07.326Z,99.90
2019-02-12T03:46:37.125Z,99.90
2019-02-12T03:49:06.965Z,99.90
2019-02-12T03:51:36.787Z,99.90
2019-02-12T03:54:06.526Z,99.90
2019-02-12T03:56:36.540Z,99.90
2019-02-12T03:59:06.898Z,99.90
2019-02-12T04:01:36.720Z,99.90
2019-02-12T04:04:06.547Z,99.90
2019-02-12T04:06:36.354Z,99.50
2019-02-12T04:09:06.234Z,95.80
2019-02-12T04:11:35.994Z,94.70
2019-02-12T04:14:05.867Z,95.90
2019-02-12T04:16:35.634Z,95.30
2019-02-12T04:19:05.524Z,99.30
2019-02-12T04:21:35.283Z,93.50
2019-02-12T04:24:05.023Z,92.20
2019-02-12T04:26:34.874Z,91.70
2019-02-12T04:29:04.663Z,96.60
2019-02-12T04:31:34.457Z,92.00
2019-02-12T04:34:04.211Z,96.00
2019-02-12T04:36:34.026Z,99.90
2019-02-12T04:39:03.902Z,97.60
2019-02-12T04:41:33.828Z,98.00
2019-02-12T04:44:03.727Z,99.70
2019-02-12T04:46:34.052Z,99.30
2019-02-12T04:49:03.760Z,99.90
2019-02-12T04:51:33.574Z,99.60
2019-02-12T04:54:03.422Z,99.90
2019-02-12T04:56:33.282Z,99.90
2019-02-12T04:59:03.114Z,99.50
2019-02-12T05:01:33.048Z,95.50
2019-02-12T05:04:02.882Z,96.70
2019-02-12T05:06:32.671Z,98.00
2019-02-12T05:09:12.138Z,93.40
2019-02-12T05:11:43.690Z,99.90
2019-02-12T05:14:13.522Z,98.00
2019-02-12T05:16:43.289Z,97.00
2019-02-12T05:19:13.540Z,98.60
2019-02-12T05:21:43.499Z,99.90
2019-02-12T05:24:13.303Z,99.90
2019-02-12T05:26:43.118Z,99.90
2019-02-12T05:29:12.952Z,99.90
2019-02-12T05:31:42.945Z,99.90
2019-02-12T05:34:12.965Z,99.90
2019-02-12T05:36:43.150Z,99.90
2019-02-12T05:39:13.054Z,99.90
2019-02-12T05:41:42.893Z,99.90
2019-02-12T05:44:15.577Z,99.90
2019-02-12T05:46:45.334Z,99.90
2019-02-12T05:49:15.201Z,99.90
2019-02-12T05:51:44.939Z,99.90
2019-02-12T05:54:14.742Z,99.90
2019-02-12T05:56:44.549Z,99.90
2019-02-12T05:59:14.381Z,99.90
2019-02-12T06:01:44.429Z,99.90
2019-02-12T06:04:14.306Z,99.90
2019-02-12T06:06:44.092Z,99.90
2019-02-12T06:09:14.015Z,99.90
2019-02-12T06:11:43.794Z,99.90
2019-02-12T06:14:13.860Z,99.90
2019-02-12T06:16:43.650Z,99.90
2019-02-12T06:19:13.619Z,99.90
2019-02-12T06:21:43.549Z,99.90
2019-02-12T06:24:13.639Z,99.90
2019-02-12T06:26:43.559Z,99.90
2019-02-12T06:29:13.386Z,99.90
2019-02-12T06:31:43.250Z,99.90
2019-02-12T06:34:13.093Z,99.90
2019-02-12T06:36:43.149Z,97.20
2019-02-12T06:39:13.064Z,99.90
2019-02-12T06:41:43.110Z,99.00
2019-02-12T06:44:13.145Z,97.90
2019-02-12T06:46:43.064Z,98.10
2019-02-12T06:49:13.024Z,99.90
2019-02-12T06:51:42.993Z,96.90
2019-02-12T06:54:12.943Z,99.90
2019-02-12T06:56:42.906Z,94.30
2019-02-12T06:59:12.805Z,97.20
2019-02-12T07:01:42.675Z,93.90
2019-02-12T07:04:21.580Z,94.50
2019-02-12T07:07:22.352Z,98.00
2019-02-12T07:09:58.532Z,99.90
2019-02-12T07:13:33.267Z,95.30
2019-02-12T07:16:39.333Z,99.80
2019-02-12T07:19:22.774Z,95.30
2019-02-12T07:22:28.138Z,93.10
2019-02-12T07:25:52.551Z,98.00
2019-02-12T07:28:58.769Z,96.90
2019-02-12T07:32:08.086Z,96.20
2019-02-12T07:35:04.906Z,97.90
2019-02-12T07:37:59.759Z,94.80
2019-02-12T07:41:18.445Z,98.50
2019-02-12T07:44:24.366Z,97.10
2019-02-12T07:47:33.640Z,99.90
2019-02-12T07:50:33.859Z,99.90
2019-02-12T07:53:37.572Z,99.90
2019-02-12T07:56:45.948Z,99.90
2019-02-12T07:59:42.334Z,99.90
2019-02-12T08:02:43.787Z,99.90
2019-02-12T08:06:02.307Z,99.90
2019-02-12T08:09:22.911Z,99.90
2019-02-12T08:12:36.489Z,99.90
2019-02-12T08:15:42.834Z,99.90
2019-02-12T08:18:59.251Z,99.90
2019-02-12T08:22:08.491Z,99.90
2019-02-12T08:25:07.086Z,99.90
2019-02-12T08:28:11.157Z,99.90
2019-02-12T08:31:04.853Z,99.90
2019-02-12T08:34:11.172Z,99.90
2019-02-12T08:37:06.239Z,99.90
2019-02-12T08:39:58.110Z,99.90
2019-02-12T08:43:11.643Z,99.90
2019-02-12T08:46:09.631Z,99.90
2019-02-12T08:49:05.519Z,99.90
2019-02-12T08:52:14.149Z,99.90
2019-02-12T08:54:55.668Z,99.90
2019-02-12T08:57:53.106Z,99.90
2019-02-12T09:00:55.535Z,99.90
2019-02-12T09:04:21.137Z,99.90
2019-02-12T09:07:37.007Z,99.90
2019-02-12T09:11:00.787Z,99.90
2019-02-12T09:14:07.134Z,99.90
2019-02-12T09:17:06.800Z,99.90
2019-02-12T09:20:13.929Z,99.90
2019-02-12T09:23:09.942Z,99.90
2019-02-12T09:26:13.464Z,99.90
2019-02-12T09:28:54.035Z,99.90
2019-02-12T09:32:09.191Z,99.90
2019-02-12T09:35:05.640Z,99.90
2019-02-12T09:37:58.826Z,99.90
2019-02-12T09:40:58.037Z,99.90
2019-02-12T09:44:26.753Z,99.90
2019-02-12T09:47:20.536Z,99.90
2019-02-12T09:50:23.979Z,99.90
2019-02-12T09:53:17.326Z,99.90
2019-02-12T09:56:12.946Z,99.90
2019-02-12T09:59:03.181Z,99.90
2019-02-12T10:02:08.021Z,99.90
2019-02-12T10:05:01.031Z,99.90
2019-02-12T10:07:40.549Z,99.90
2019-02-12T10:11:03.390Z,99.90
2019-02-12T10:14:02.307Z,99.90
2019-02-12T10:16:55.716Z,99.90
2019-02-12T10:20:06.506Z,99.90
2019-02-12T10:23:15.839Z,99.90
2019-02-12T10:26:07.690Z,99.90
2019-02-12T10:29:15.713Z,99.90
2019-02-12T10:31:44.524Z,99.90
2019-02-12T10:34:14.650Z,99.90
2019-02-12T10:36:44.599Z,99.90
2019-02-12T10:39:17.545Z,99.90
2019-02-12T10:41:47.613Z,99.90
2019-02-12T10:44:17.700Z,99.90
2019-02-12T10:46:47.669Z,99.90
2019-02-12T10:49:17.763Z,99.90
2019-02-12T10:51:47.686Z,99.90
2019-02-12T10:54:17.737Z,99.90
2019-02-12T10:56:47.764Z,99.90
2019-02-12T10:59:17.809Z,99.90
2019-02-12T11:01:47.920Z,99.90
2019-02-12T11:04:17.846Z,98.80
2019-02-12T11:06:47.830Z,99.90
2019-02-12T11:09:17.971Z,96.10
2019-02-12T11:11:48.018Z,98.70
2019-02-12T11:14:17.988Z,96.10
2019-02-12T11:16:47.883Z,99.90
2019-02-12T11:19:17.824Z,96.30
2019-02-12T11:21:47.694Z,96.10
2019-02-12T11:24:17.795Z,99.90
2019-02-12T11:26:47.877Z,99.90
2019-02-12T11:29:18.851Z,99.90
2019-02-12T11:31:48.891Z,99.90
2019-02-12T11:34:19.676Z,99.90
2019-02-12T11:36:51.036Z,99.90
2019-02-12T11:39:21.045Z,99.90
2019-02-12T11:41:51.004Z,99.90
2019-02-12T11:44:21.303Z,99.90
2019-02-12T11:46:51.262Z,99.90
2019-02-12T11:49:21.467Z,99.90
2019-02-12T11:51:51.560Z,99.90
2019-02-12T11:54:21.745Z,99.90
2019-02-12T11:56:51.756Z,99.90
2019-02-12T11:59:21.701Z,99.90
2019-02-12T12:01:51.599Z,99.90
2019-02-12T12:04:21.647Z,99.90
2019-02-12T12:06:52.234Z,99.90
2019-02-12T12:09:22.311Z,99.90
2019-02-12T12:11:52.378Z,99.90
2019-02-12T12:14:22.344Z,99.90
2019-02-12T12:16:52.856Z,99.90
2019-02-12T12:19:22.923Z,99.90
2019-02-12T12:21:53.511Z,99.90
2019-02-12T12:24:23.494Z,99.90
2019-02-12T12:26:53.871Z,99.90
2019-02-12T12:29:23.969Z,99.90
2019-02-12T12:31:54.017Z,99.90
2019-02-12T12:34:23.996Z,99.90
2019-02-12T12:36:54.019Z,99.90
2019-02-12T12:39:24.113Z,99.90
2019-02-12T12:41:54.115Z,99.90
2019-02-12T12:44:26.438Z,99.90
2019-02-12T12:46:56.421Z,99.90
2019-02-12T12:49:27.309Z,99.90
2019-02-12T12:51:57.536Z,99.90
2019-02-12T12:54:27.456Z,99.90
2019-02-12T12:56:57.458Z,99.90
2019-02-12T12:59:27.396Z,99.90
2019-02-12T13:01:57.405Z,99.90
2019-02-12T13:04:27.428Z,99.90
2019-02-12T13:06:57.411Z,99.90
2019-02-12T13:09:27.891Z,99.90
2019-02-12T13:11:57.971Z,99.90
2019-02-12T13:14:27.916Z,99.90
2019-02-12T13:16:57.911Z,99.90
2019-02-12T13:19:27.915Z,99.90
2019-02-12T13:21:57.931Z,99.90
2019-02-12T13:24:27.987Z,99.90
2019-02-12T13:26:58.406Z,99.90
2019-02-12T13:29:28.337Z,99.90
2019-02-12T13:31:58.619Z,99.90
2019-02-12T13:34:28.683Z,99.90
2019-02-12T13:36:58.748Z,99.90
2019-02-12T13:39:28.714Z,99.90
2019-02-12T13:41:58.635Z,99.90
2019-02-12T13:44:28.592Z,99.90
2019-02-12T13:46:58.758Z,99.90
2019-02-12T13:49:28.670Z,99.90
2019-02-12T13:51:59.717Z,99.90
2019-02-12T13:54:29.792Z,99.90
2019-02-12T13:56:59.766Z,99.90
2019-02-12T13:59:29.683Z,99.90
2019-02-12T14:01:59.611Z,99.90
2019-02-12T14:04:29.635Z,99.90
2019-02-12T14:06:59.775Z,99.90
2019-02-12T14:09:29.711Z,99.90
2019-02-12T14:11:59.674Z,99.90
2019-02-12T14:14:29.618Z,99.90
2019-02-12T14:16:59.591Z,99.90
2019-02-12T14:19:29.440Z,99.90
2019-02-12T14:21:59.319Z,99.90
2019-02-12T14:24:29.316Z,99.90
2019-02-12T14:27:00.554Z,99.90
2019-02-12T14:29:30.611Z,99.90
2019-02-12T14:32:00.622Z,99.90
2019-02-12T14:34:30.695Z,99.90
2019-02-12T14:37:01.763Z,99.90
2019-02-12T14:39:31.678Z,99.90
2019-02-12T14:42:01.599Z,99.90
2019-02-12T14:44:31.561Z,99.90
2019-02-12T14:47:01.542Z,99.90
2019-02-12T14:49:31.618Z,99.90
2019-02-12T14:52:01.569Z,99.90
2019-02-12T14:54:31.558Z,99.90
2019-02-12T14:57:01.571Z,99.90
2019-02-12T14:59:31.467Z,99.90
2019-02-12T15:02:01.562Z,99.90
2019-02-12T15:04:31.468Z,99.90
2019-02-12T15:07:01.437Z,99.90
2019-02-12T15:09:31.365Z,99.90
2019-02-12T15:12:01.201Z,99.90
2019-02-12T15:14:31.129Z,99.90
2019-02-12T15:17:01.040Z,99.90
2019-02-12T15:19:31.038Z,99.90
2019-02-12T15:22:01.059Z,99.90
2019-02-12T15:24:31.051Z,99.90
2019-02-12T15:27:01.022Z,99.90
2019-02-12T15:29:30.905Z,99.90
2019-02-12T15:32:00.944Z,99.90
2019-02-12T15:34:31.040Z,99.90
2019-02-12T15:37:01.003Z,99.90
2019-02-12T15:39:31.144Z,99.90
2019-02-12T15:42:01.107Z,99.90
2019-02-12T15:44:31.226Z,99.90
2019-02-12T15:47:01.143Z,99.90
2019-02-12T15:49:31.133Z,99.90
2019-02-12T15:52:01.157Z,99.90
2019-02-12T15:54:31.088Z,99.90
2019-02-12T15:57:01.039Z,99.90
2019-02-12T15:59:31.503Z,99.90
2019-02-12T16:02:02.701Z,99.90
2019-02-12T16:04:32.577Z,99.90
2019-02-12T16:07:02.698Z,99.90
2019-02-12T16:09:35.038Z,99.90
2019-02-12T16:12:06.178Z,99.90
2019-02-12T16:14:36.124Z,99.90
2019-02-12T16:17:06.258Z,99.90
2019-02-12T16:19:36.381Z,99.90
2019-02-12T16:22:06.506Z,99.90
2019-02-12T16:24:36.488Z,99.90
2019-02-12T16:27:08.855Z,99.90
2019-02-12T16:29:40.505Z,99.90
2019-02-12T16:32:11.572Z,99.90
2019-02-12T16:34:41.547Z,99.90
2019-02-12T16:37:11.374Z,99.90
2019-02-12T16:39:41.197Z,99.90
2019-02-12T16:42:10.995Z,99.90
2019-02-12T16:44:40.857Z,99.90
2019-02-12T16:47:10.619Z,99.90
2019-02-12T16:49:40.510Z,99.90
2019-02-12T16:52:10.391Z,99.90
2019-02-12T16:54:40.298Z,99.90
2019-02-12T16:57:10.131Z,99.90
2019-02-12T16:59:43.522Z,99.90
2019-02-12T17:02:14.092Z,99.90
2019-02-12T17:04:43.955Z,99.90
2019-02-12T17:07:13.869Z,99.90
2019-02-12T17:09:51.991Z,99.90
2019-02-12T17:12:15.298Z,99.90
2019-02-12T17:14:45.606Z,99.90
2019-02-12T17:17:15.946Z,99.90
2019-02-12T17:19:46.290Z,99.90
2019-02-12T17:22:16.215Z,99.90
2019-02-12T17:24:46.387Z,99.90
2019-02-12T17:27:16.416Z,99.90
2019-02-12T17:29:46.386Z,99.90
2019-02-12T17:32:16.146Z,99.90
2019-02-12T17:34:46.715Z,99.90
2019-02-12T17:37:17.505Z,99.90
2019-02-12T17:39:48.464Z,99.90
2019-02-12T17:42:20.208Z,99.90
2019-02-12T17:44:51.676Z,99.90
2019-02-12T17:47:22.872Z,99.90
2019-02-12T17:49:53.142Z,99.90
2019-02-12T17:52:23.399Z,99.90
2019-02-12T17:54:53.310Z,99.90
2019-02-12T17:57:25.981Z,99.90
2019-02-12T17:59:55.802Z,99.90
2019-02-12T18:02:25.661Z,99.90
2019-02-12T18:04:55.537Z,99.90
2019-02-12T18:07:25.394Z,99.90
2019-02-12T18:09:55.193Z,99.90
2019-02-12T18:12:25.036Z,99.90
2019-02-12T18:14:54.852Z,99.90
2019-02-12T18:17:24.747Z,99.90
2019-02-12T18:19:54.650Z,99.90
2019-02-12T18:22:24.566Z,99.90
2019-02-12T18:24:54.396Z,99.90
2019-02-12T18:27:24.203Z,99.90
2019-02-12T18:29:54.083Z,99.90
2019-02-12T18:32:23.969Z,99.90
2019-02-12T18:34:53.895Z,99.90
2019-02-12T18:37:23.782Z,99.90
2019-02-12T18:39:53.690Z,99.90
2019-02-12T18:42:23.627Z,99.90
2019-02-12T18:44:53.395Z,99.90
2019-02-12T18:47:23.253Z,99.90
2019-02-12T18:49:53.035Z,99.90
2019-02-12T18:52:22.880Z,99.90
2019-02-12T18:54:52.770Z,99.90
2019-02-12T18:57:22.642Z,99.90
2019-02-12T18:59:52.570Z,99.90
2019-02-12T19:02:22.763Z,99.90
2019-02-12T19:04:52.637Z,99.90
2019-02-12T19:07:22.484Z,99.90
2019-02-12T19:09:52.431Z,99.90
2019-02-12T19:12:22.344Z,99.90
2019-02-12T19:14:52.177Z,99.90
2019-02-12T19:17:22.027Z,99.90
2019-02-12T19:19:51.830Z,99.90
2019-02-12T19:22:21.682Z,99.90
2019-02-12T19:24:51.454Z,99.90
2019-02-12T19:27:21.316Z,99.90
2019-02-12T19:29:51.160Z,99.90
2019-02-12T19:32:20.999Z,99.90
2019-02-12T19:34:51.138Z,99.90
2019-02-12T19:37:20.994Z,99.90
2019-02-12T19:39:50.766Z,99.90
2019-02-12T19:42:20.553Z,99.90
2019-02-12T19:44:50.399Z,99.90
2019-02-12T19:47:20.339Z,99.90
2019-02-12T19:49:50.151Z,99.90
2019-02-12T19:52:19.998Z,99.90
2019-02-12T19:54:49.897Z,99.90
2019-02-12T19:57:19.703Z,99.90
2019-02-12T19:59:49.646Z,99.90
2019-02-12T20:02:19.580Z,99.90
2019-02-12T20:04:49.412Z,99.90
2019-02-12T20:07:19.281Z,99.90
2019-02-12T20:09:49.196Z,99.90
2019-02-12T20:12:19.083Z,99.90
2019-02-12T20:14:48.914Z,99.90
2019-02-12T20:17:18.868Z,99.90
2019-02-12T20:19:49.107Z,99.90
2019-02-12T20:22:19.055Z,99.90
2019-02-12T20:24:49.210Z,99.90
2019-02-12T20:27:19.127Z,99.90
2019-02-12T20:29:49.115Z,99.90
2019-02-12T20:32:18.963Z,99.90
2019-02-12T20:34:51.526Z,99.90
2019-02-12T20:37:21.519Z,99.90
2019-02-12T20:39:51.464Z,99.90
2019-02-12T20:42:21.430Z,99.90
2019-02-12T20:44:51.311Z,99.90
2019-02-12T20:47:21.351Z,99.90
2019-02-12T20:49:51.334Z,99.90
2019-02-12T20:52:21.261Z,99.90
2019-02-12T20:54:51.259Z,99.90
2019-02-12T20:57:23.318Z,99.90
2019-02-12T20:59:53.656Z,99.90
2019-02-12T21:02:24.026Z,99.90
2019-02-12T21:04:54.007Z,99.90
2019-02-12T21:07:24.141Z,99.90
2019-02-12T21:09:54.105Z,99.90
2019-02-12T21:12:24.448Z,99.90
2019-02-12T21:14:55.472Z,99.90
2019-02-12T21:17:25.438Z,99.90
2019-02-12T21:19:55.364Z,99.90
2019-02-12T21:22:25.582Z,99.90
2019-02-12T21:24:56.821Z,99.90
2019-02-12T21:27:27.054Z,99.90
2019-02-12T21:29:58.373Z,99.90
2019-02-12T21:32:28.653Z,99.90
2019-02-12T21:34:58.743Z,99.90
2019-02-12T21:37:29.071Z,99.90
2019-02-12T21:39:59.118Z,99.90
2019-02-12T21:42:29.079Z,99.90
2019-02-12T21:44:59.435Z,99.90
2019-02-12T21:47:29.410Z,99.90
2019-02-12T21:50:02.759Z,99.90
2019-02-12T21:52:32.834Z,99.90
2019-02-12T21:55:02.761Z,99.90
2019-02-12T21:57:32.861Z,99.90
2019-02-12T22:00:03.720Z,99.90
2019-02-12T22:02:33.656Z,99.90
2019-02-12T22:05:03.587Z,99.90
2019-02-12T22:07:33.572Z,99.90
2019-02-12T22:10:04.088Z,99.90
2019-02-12T22:12:33.880Z,99.90
2019-02-12T22:15:03.770Z,99.90
2019-02-12T22:17:33.688Z,99.90
2019-02-12T22:20:03.646Z,99.90
2019-02-12T22:22:33.534Z,99.90
2019-02-12T22:25:03.425Z,99.90
2019-02-12T22:27:40.061Z,99.90
2019-02-12T22:30:05.042Z,99.90
2019-02-12T22:32:34.827Z,99.90
2019-02-12T22:35:05.075Z,99.90
2019-02-12T22:37:34.985Z,99.90
2019-02-12T22:40:05.169Z,99.90
2019-02-12T22:42:34.947Z,99.90
2019-02-12T22:45:05.260Z,99.90
2019-02-12T22:47:35.046Z,99.90
2019-02-12T22:50:05.147Z,99.90
2019-02-12T22:52:34.991Z,99.90
2019-02-12T22:55:04.886Z,99.90
2019-02-12T22:57:34.712Z,99.90
2019-02-12T23:00:05.939Z,99.90
2019-02-12T23:02:35.714Z,99.90
2019-02-12T23:05:05.690Z,99.90
2019-02-12T23:07:35.457Z,99.90
2019-02-12T23:10:05.667Z,99.90
2019-02-12T23:12:35.534Z,99.90
2019-02-12T23:15:06.999Z,99.90
2019-02-12T23:17:36.867Z,99.90
2019-02-12T23:20:06.816Z,99.90
2019-02-12T23:22:36.537Z,99.90
2019-02-12T23:25:06.397Z,99.90
2019-02-12T23:27:36.134Z,99.90
2019-02-12T23:30:06.539Z,99.90
2019-02-12T23:32:36.391Z,99.90
2019-02-12T23:35:06.327Z,99.90
2019-02-12T23:37:36.168Z,99.90
2019-02-12T23:40:05.920Z,99.90
2019-02-12T23:42:35.745Z,99.90
2019-02-12T23:45:05.853Z,99.90
2019-02-12T23:47:35.573Z,99.90
2019-02-12T23:50:05.510Z,99.90
2019-02-12T23:52:35.310Z,99.90
2019-02-12T23:55:05.370Z,99.90
2019-02-12T23:57:35.191Z,99.90
