createdAt,value
2019-02-27T00:00:35.829Z,8.80
2019-02-27T00:03:07.504Z,9.33
2019-02-27T00:05:41.414Z,8.07
2019-02-27T00:08:09.604Z,7.70
2019-02-27T00:10:43.775Z,8.10
2019-02-27T00:13:13.827Z,8.17
2019-02-27T00:15:46.957Z,7.87
2019-02-27T00:18:17.052Z,8.60
2019-02-27T00:20:48.514Z,9.43
2019-02-27T00:23:18.594Z,8.23
2019-02-27T00:25:49.678Z,8.37
2019-02-27T00:28:23.434Z,7.87
2019-02-27T00:30:57.649Z,7.70
2019-02-27T00:33:29.557Z,7.87
2019-02-27T00:36:00.944Z,9.10
2019-02-27T00:38:32.680Z,7.80
2019-02-27T00:41:02.831Z,9.17
2019-02-27T00:43:36.072Z,8.30
2019-02-27T00:46:06.150Z,8.37
2019-02-27T00:48:36.138Z,8.00
2019-02-27T00:51:09.625Z,7.50
2019-02-27T00:53:38.131Z,7.73
2019-02-27T00:56:11.993Z,7.80
2019-02-27T00:58:40.242Z,8.60
2019-02-27T01:01:12.654Z,7.00
2019-02-27T01:03:46.456Z,7.87
2019-02-27T01:06:18.327Z,7.33
2019-02-27T01:08:48.110Z,7.53
2019-02-27T01:11:18.962Z,13.90
2019-02-27T01:13:50.808Z,8.33
2019-02-27T01:16:20.798Z,8.63
2019-02-27T01:18:53.580Z,7.07
2019-02-27T01:21:24.841Z,6.80
2019-02-27T01:23:57.417Z,7.97
2019-02-27T01:26:30.565Z,7.50
2019-02-27T01:29:01.109Z,8.17
2019-02-27T01:31:31.144Z,7.37
2019-02-27T01:34:02.422Z,7.53
2019-02-27T01:36:34.006Z,7.57
2019-02-27T01:39:08.958Z,8.33
2019-02-27T01:41:38.892Z,8.23
2019-02-27T01:44:11.149Z,8.57
2019-02-27T01:46:43.356Z,8.17
2019-02-27T01:49:16.140Z,8.00
2019-02-27T01:51:47.336Z,8.10
2019-02-27T01:54:18.972Z,8.20
2019-02-27T01:56:50.567Z,8.10
2019-02-27T01:59:20.587Z,7.60
2019-02-27T02:01:52.272Z,7.90
2019-02-27T02:04:24.773Z,7.57
2019-02-27T02:06:54.061Z,7.47
2019-02-27T02:09:45.805Z,7.90
2019-02-27T02:12:26.195Z,6.90
2019-02-27T02:15:39.890Z,8.43
2019-02-27T02:18:48.149Z,7.20
2019-02-27T02:21:45.503Z,7.50
2019-02-27T02:24:54.212Z,7.33
2019-02-27T02:28:07.850Z,7.97
2019-02-27T02:31:23.476Z,7.10
2019-02-27T02:34:49.087Z,7.07
2019-02-27T02:37:54.269Z,7.27
2019-02-27T02:40:59.594Z,8.10
2019-02-27T02:44:20.776Z,8.10
2019-02-27T02:47:12.356Z,7.20
2019-02-27T02:50:18.521Z,7.43
2019-02-27T02:53:44.609Z,7.53
2019-02-27T02:56:51.539Z,8.33
2019-02-27T03:00:01.883Z,8.23
2019-02-27T03:03:07.618Z,7.90
2019-02-27T03:06:26.146Z,8.03
2019-02-27T03:09:30.043Z,8.43
2019-02-27T03:12:43.927Z,9.03
2019-02-27T03:15:28.488Z,8.53
2019-02-27T03:18:26.179Z,8.20
2019-02-27T03:21:43.995Z,7.70
2019-02-27T03:24:44.214Z,7.40
2019-02-27T03:28:04.520Z,7.90
2019-02-27T03:31:18.377Z,9.20
2019-02-27T03:34:48.345Z,7.27
2019-02-27T03:37:39.490Z,7.87
2019-02-27T03:40:48.140Z,8.60
2019-02-27T03:44:02.035Z,8.77
2019-02-27T03:46:50.903Z,8.13
2019-02-27T03:49:39.680Z,9.60
2019-02-27T03:52:37.976Z,9.80
2019-02-27T03:55:35.104Z,23.70
2019-02-27T03:59:07.399Z,12.23
2019-02-27T04:02:25.884Z,7.53
2019-02-27T04:05:23.622Z,8.93
2019-02-27T04:08:33.232Z,7.27
2019-02-27T04:11:06.060Z,6.70
2019-02-27T04:13:35.973Z,6.30
2019-02-27T04:16:09.549Z,6.77
2019-02-27T04:18:38.775Z,7.10
2019-02-27T04:21:12.079Z,7.60
2019-02-27T04:23:47.983Z,6.43
2019-02-27T04:26:15.193Z,12.50
2019-02-27T04:28:45.255Z,10.20
2019-02-27T04:31:15.335Z,9.57
2019-02-27T04:33:45.444Z,10.33
2019-02-27T04:36:15.533Z,7.43
2019-02-27T04:38:46.969Z,6.90
2019-02-27T04:41:18.059Z,7.77
2019-02-27T04:43:50.075Z,9.30
2019-02-27T04:46:21.557Z,9.20
2019-02-27T04:48:51.932Z,9.13
2019-02-27T04:51:22.087Z,8.10
2019-02-27T04:53:52.313Z,9.77
2019-02-27T04:56:23.881Z,9.20
2019-02-27T04:58:54.062Z,10.20
2019-02-27T05:01:26.352Z,9.40
2019-02-27T05:03:58.990Z,9.33
2019-02-27T05:06:32.403Z,9.13
2019-02-27T05:09:03.721Z,9.77
2019-02-27T05:11:33.692Z,10.80
2019-02-27T05:14:03.687Z,10.80
2019-02-27T05:16:33.793Z,10.67
2019-02-27T05:19:09.874Z,9.97
2019-02-27T05:21:39.898Z,11.13
2019-02-27T05:24:09.984Z,11.33
2019-02-27T05:26:40.074Z,11.93
2019-02-27T05:29:15.816Z,11.07
2019-02-27T05:31:45.883Z,10.73
2019-02-27T05:34:15.948Z,9.93
2019-02-27T05:36:47.710Z,10.73
2019-02-27T05:39:20.643Z,9.67
2019-02-27T05:41:51.400Z,10.07
2019-02-27T05:44:22.146Z,9.93
2019-02-27T05:46:52.361Z,10.07
2019-02-27T05:49:26.557Z,10.50
2019-02-27T05:51:55.417Z,9.57
2019-02-27T05:54:25.442Z,9.77
2019-02-27T05:56:56.605Z,9.13
2019-02-27T05:59:36.694Z,9.17
2019-02-27T06:02:08.695Z,10.43
2019-02-27T06:04:40.293Z,9.70
2019-02-27T06:07:18.659Z,9.43
2019-02-27T06:09:49.085Z,10.53
2019-02-27T06:12:19.745Z,10.00
2019-02-27T06:14:54.857Z,8.07
2019-02-27T06:17:24.093Z,9.60
2019-02-27T06:19:54.228Z,10.90
2019-02-27T06:22:30.510Z,13.17
2019-02-27T06:25:00.277Z,10.60
2019-02-27T06:27:33.786Z,10.73
2019-02-27T06:30:03.097Z,10.90
2019-02-27T06:32:35.754Z,11.10
2019-02-27T06:35:10.239Z,10.80
2019-02-27T06:37:50.379Z,10.27
2019-02-27T06:40:19.337Z,10.20
2019-02-27T06:42:53.862Z,9.10
2019-02-27T06:45:24.313Z,8.03
2019-02-27T06:47:56.229Z,9.20
2019-02-27T06:50:29.312Z,12.27
2019-02-27T06:52:59.329Z,16.10
2019-02-27T06:55:29.354Z,10.73
2019-02-27T06:58:01.168Z,11.40
2019-02-27T07:00:35.932Z,10.87
2019-02-27T07:03:03.017Z,10.37
2019-02-27T07:05:34.248Z,10.90
2019-02-27T07:08:05.066Z,10.47
2019-02-27T07:10:35.540Z,10.17
2019-02-27T07:13:05.561Z,9.23
2019-02-27T07:15:35.556Z,8.30
2019-02-27T07:18:06.086Z,9.70
2019-02-27T07:20:36.940Z,12.93
2019-02-27T07:23:07.018Z,12.10
2019-02-27T07:25:41.999Z,10.30
2019-02-27T07:28:13.292Z,10.57
2019-02-27T07:30:46.578Z,9.90
2019-02-27T07:33:19.372Z,9.80
2019-02-27T07:35:49.472Z,11.03
2019-02-27T07:38:21.640Z,10.03
2019-02-27T07:40:51.189Z,13.13
2019-02-27T07:43:21.198Z,10.20
2019-02-27T07:45:51.212Z,9.70
2019-02-27T07:48:21.435Z,8.17
2019-02-27T07:50:51.515Z,9.87
2019-02-27T07:53:21.798Z,8.50
2019-02-27T07:55:53.838Z,9.43
2019-02-27T07:58:23.580Z,9.60
2019-02-27T08:00:53.678Z,8.17
2019-02-27T08:03:26.568Z,8.90
2019-02-27T08:06:02.463Z,8.00
2019-02-27T08:08:32.468Z,7.33
2019-02-27T08:11:06.830Z,8.07
2019-02-27T08:13:36.973Z,9.97
2019-02-27T08:16:07.073Z,9.87
2019-02-27T08:18:38.379Z,8.93
2019-02-27T08:21:11.179Z,7.07
2019-02-27T08:23:42.979Z,8.10
2019-02-27T08:26:13.079Z,7.73
2019-02-27T08:28:43.170Z,5.83
2019-02-27T08:31:13.265Z,6.60
2019-02-27T08:33:46.229Z,5.77
2019-02-27T08:36:16.099Z,6.70
2019-02-27T08:38:49.207Z,5.70
2019-02-27T08:41:20.782Z,6.20
2019-02-27T08:43:52.055Z,5.40
2019-02-27T08:46:23.391Z,6.27
2019-02-27T08:48:55.913Z,5.83
2019-02-27T08:51:25.988Z,6.37
2019-02-27T08:53:59.066Z,5.73
2019-02-27T08:56:29.930Z,6.47
2019-02-27T08:58:59.770Z,6.43
2019-02-27T09:01:29.887Z,5.83
2019-02-27T09:03:59.907Z,6.23
2019-02-27T09:06:30.047Z,6.30
2019-02-27T09:09:00.088Z,6.37
2019-02-27T09:11:30.192Z,6.00
2019-02-27T09:14:00.293Z,5.60
2019-02-27T09:16:30.400Z,5.70
2019-02-27T09:19:00.587Z,7.00
2019-02-27T09:21:30.680Z,6.60
2019-02-27T09:24:00.871Z,7.83
2019-02-27T09:26:31.059Z,7.07
2019-02-27T09:29:01.148Z,6.97
2019-02-27T09:31:31.429Z,6.97
2019-02-27T09:34:01.435Z,7.20
2019-02-27T09:36:31.510Z,7.10
2019-02-27T09:39:01.626Z,6.60
2019-02-27T09:41:31.738Z,7.13
2019-02-27T09:44:01.814Z,7.23
2019-02-27T09:46:31.920Z,7.70
2019-02-27T09:49:01.930Z,7.63
2019-02-27T09:51:31.966Z,7.57
2019-02-27T09:54:01.985Z,7.83
2019-02-27T09:56:32.796Z,7.97
2019-02-27T09:59:03.044Z,7.57
2019-02-27T10:01:35.204Z,8.90
2019-02-27T10:04:04.932Z,7.97
2019-02-27T10:06:35.052Z,7.00
2019-02-27T10:09:07.476Z,7.33
2019-02-27T10:11:37.548Z,8.10
2019-02-27T10:14:07.648Z,7.50
2019-02-27T10:16:37.808Z,8.20
2019-02-27T10:19:07.904Z,7.50
2019-02-27T10:21:37.912Z,7.50
2019-02-27T10:24:08.035Z,7.63
2019-02-27T10:26:38.119Z,7.30
2019-02-27T10:29:08.210Z,8.10
2019-02-27T10:31:38.341Z,8.53
2019-02-27T10:34:08.497Z,8.90
2019-02-27T10:36:39.355Z,8.30
2019-02-27T10:39:09.459Z,9.07
2019-02-27T10:41:39.539Z,9.37
2019-02-27T10:44:09.566Z,8.90
2019-02-27T10:46:39.687Z,9.77
2019-02-27T10:49:09.777Z,8.63
2019-02-27T10:51:41.532Z,8.93
2019-02-27T10:54:11.665Z,9.63
2019-02-27T10:56:41.821Z,8.97
2019-02-27T10:59:11.821Z,8.20
2019-02-27T11:01:41.904Z,8.83
2019-02-27T11:04:12.143Z,9.07
2019-02-27T11:06:42.239Z,9.17
2019-02-27T11:09:23.265Z,9.13
2019-02-27T11:11:53.918Z,8.10
2019-02-27T11:14:24.817Z,7.53
2019-02-27T11:16:54.891Z,9.50
2019-02-27T11:19:24.960Z,9.03
2019-02-27T11:21:55.068Z,8.30
2019-02-27T11:24:26.856Z,9.30
2019-02-27T11:26:57.050Z,9.57
2019-02-27T11:29:27.261Z,9.00
2019-02-27T11:31:57.246Z,9.87
2019-02-27T11:34:27.355Z,9.63
2019-02-27T11:36:57.436Z,9.40
2019-02-27T11:39:27.645Z,8.10
2019-02-27T11:41:57.936Z,9.57
2019-02-27T11:44:28.048Z,9.80
2019-02-27T11:46:59.074Z,9.00
2019-02-27T11:49:29.355Z,8.53
2019-02-27T11:51:59.370Z,9.13
2019-02-27T11:54:29.508Z,9.27
2019-02-27T11:56:59.630Z,8.37
2019-02-27T11:59:29.728Z,9.37
2019-02-27T12:01:59.753Z,8.97
2019-02-27T12:04:29.944Z,8.87
2019-02-27T12:07:00.148Z,8.27
2019-02-27T12:09:34.941Z,8.93
2019-02-27T12:12:01.956Z,8.73
2019-02-27T12:14:32.064Z,7.80
2019-02-27T12:17:02.140Z,8.40
2019-02-27T12:19:32.214Z,10.40
2019-02-27T12:22:03.334Z,9.20
2019-02-27T12:24:33.491Z,8.30
2019-02-27T12:27:07.231Z,9.23
2019-02-27T12:29:36.459Z,9.73
2019-02-27T12:32:06.684Z,9.40
2019-02-27T12:34:37.111Z,8.87
2019-02-27T12:37:19.124Z,9.37
2019-02-27T12:39:41.068Z,9.07
2019-02-27T12:42:14.959Z,7.30
2019-02-27T12:44:53.846Z,7.77
2019-02-27T12:47:23.597Z,7.30
2019-02-27T12:49:55.406Z,7.87
2019-02-27T12:52:25.556Z,7.40
2019-02-27T12:54:59.201Z,7.90
2019-02-27T12:57:30.880Z,7.30
2019-02-27T13:00:02.036Z,6.97
2019-02-27T13:02:37.147Z,6.33
2019-02-27T13:05:06.687Z,6.30
2019-02-27T13:07:42.138Z,6.10
2019-02-27T13:10:14.317Z,5.90
2019-02-27T13:12:44.383Z,6.90
2019-02-27T13:15:18.052Z,7.00
2019-02-27T13:17:50.363Z,6.80
2019-02-27T13:20:28.350Z,7.80
2019-02-27T13:23:03.875Z,6.40
2019-02-27T13:25:32.265Z,5.80
2019-02-27T13:28:02.330Z,6.80
2019-02-27T13:30:41.689Z,7.33
2019-02-27T13:33:15.100Z,6.50
2019-02-27T13:35:45.548Z,5.80
2019-02-27T13:38:18.399Z,6.40
2019-02-27T13:40:52.678Z,5.50
2019-02-27T13:43:24.401Z,6.20
2019-02-27T13:45:57.221Z,7.00
2019-02-27T13:48:37.370Z,5.73
2019-02-27T13:51:06.301Z,6.03
2019-02-27T13:53:36.388Z,5.90
2019-02-27T13:56:06.456Z,5.90
2019-02-27T13:58:36.623Z,5.80
2019-02-27T14:01:12.116Z,6.83
2019-02-27T14:03:50.644Z,6.37
2019-02-27T14:06:18.982Z,6.10
2019-02-27T14:08:49.036Z,5.50
2019-02-27T14:11:24.922Z,6.30
2019-02-27T14:14:00.563Z,6.10
2019-02-27T14:16:25.881Z,6.73
2019-02-27T14:18:55.985Z,5.67
2019-02-27T14:21:27.306Z,5.73
2019-02-27T14:23:58.994Z,6.00
2019-02-27T14:26:30.300Z,5.70
2019-02-27T14:29:00.422Z,4.47
2019-02-27T14:31:32.212Z,4.50
2019-02-27T14:34:02.352Z,4.10
2019-02-27T14:36:33.528Z,4.20
2019-02-27T14:39:05.322Z,3.87
2019-02-27T14:41:36.722Z,4.00
2019-02-27T14:44:06.717Z,4.97
2019-02-27T14:46:37.068Z,4.50
2019-02-27T14:49:08.382Z,4.83
2019-02-27T14:51:41.168Z,4.00
2019-02-27T14:54:14.321Z,7.57
2019-02-27T14:56:43.658Z,7.50
2019-02-27T14:59:16.183Z,6.90
2019-02-27T15:01:49.203Z,6.90
2019-02-27T15:04:17.384Z,7.83
2019-02-27T15:06:51.257Z,7.47
2019-02-27T15:09:24.759Z,6.67
2019-02-27T15:11:54.862Z,6.93
2019-02-27T15:14:24.864Z,6.73
2019-02-27T15:16:54.989Z,6.77
2019-02-27T15:19:26.899Z,6.97
2019-02-27T15:21:58.756Z,7.47
2019-02-27T15:24:34.567Z,7.43
2019-02-27T15:27:04.942Z,7.17
2019-02-27T15:29:36.960Z,6.17
2019-02-27T15:32:07.382Z,6.77
2019-02-27T15:34:37.398Z,7.67
2019-02-27T15:37:09.216Z,6.67
2019-02-27T15:39:40.497Z,6.70
2019-02-27T15:42:10.604Z,7.43
2019-02-27T15:44:41.406Z,6.97
2019-02-27T15:47:14.529Z,6.40
2019-02-27T15:49:49.395Z,6.20
2019-02-27T15:52:20.798Z,5.20
2019-02-27T15:54:50.956Z,6.17
2019-02-27T15:57:21.145Z,6.00
2019-02-27T15:59:54.169Z,7.87
2019-02-27T16:02:24.304Z,6.93
2019-02-27T16:04:55.471Z,8.40
2019-02-27T16:07:26.439Z,7.50
2019-02-27T16:09:56.579Z,6.30
2019-02-27T16:12:26.740Z,6.20
2019-02-27T16:15:01.006Z,6.13
2019-02-27T16:17:31.343Z,5.57
2019-02-27T16:20:07.027Z,5.60
2019-02-27T16:22:37.201Z,6.67
2019-02-27T16:25:10.438Z,5.73
2019-02-27T16:27:40.535Z,8.10
2019-02-27T16:30:13.851Z,6.00
2019-02-27T16:32:48.520Z,6.40
2019-02-27T16:35:17.888Z,6.47
2019-02-27T16:37:48.009Z,6.17
2019-02-27T16:40:19.041Z,5.77
2019-02-27T16:42:49.227Z,6.63
2019-02-27T16:45:25.317Z,5.57
2019-02-27T16:47:58.533Z,5.77
2019-02-27T16:50:28.426Z,5.43
2019-02-27T16:52:58.465Z,5.90
2019-02-27T16:55:29.651Z,5.47
2019-02-27T16:58:02.008Z,4.77
2019-02-27T17:00:33.923Z,5.23
2019-02-27T17:03:04.038Z,5.83
2019-02-27T17:05:40.327Z,7.10
2019-02-27T17:08:10.069Z,6.80
2019-02-27T17:10:40.290Z,5.73
2019-02-27T17:13:14.865Z,5.67
2019-02-27T17:15:46.858Z,4.60
2019-02-27T17:18:18.319Z,4.93
2019-02-27T17:20:48.477Z,5.40
2019-02-27T17:23:19.073Z,5.40
2019-02-27T17:25:51.610Z,5.80
2019-02-27T17:28:21.603Z,4.90
2019-02-27T17:30:52.959Z,5.40
2019-02-27T17:33:23.088Z,6.30
2019-02-27T17:35:55.878Z,4.73
2019-02-27T17:38:25.050Z,6.60
2019-02-27T17:40:56.714Z,6.10
2019-02-27T17:43:29.520Z,7.80
2019-02-27T17:45:59.694Z,7.60
2019-02-27T17:48:29.887Z,10.23
2019-02-27T17:51:05.764Z,9.03
2019-02-27T17:53:33.336Z,7.50
2019-02-27T17:56:06.030Z,8.10
2019-02-27T17:58:35.426Z,6.20
2019-02-27T18:01:07.479Z,6.17
2019-02-27T18:03:41.772Z,8.53
2019-02-27T18:06:14.751Z,10.13
2019-02-27T18:08:49.054Z,10.30
2019-02-27T18:11:18.227Z,10.27
2019-02-27T18:13:49.611Z,11.00
2019-02-27T18:16:19.738Z,9.13
2019-02-27T18:18:51.939Z,10.93
2019-02-27T18:21:23.418Z,10.13
2019-02-27T18:23:58.895Z,11.00
2019-02-27T18:26:29.672Z,10.57
2019-02-27T18:29:01.048Z,8.77
2019-02-27T18:31:36.132Z,10.30
2019-02-27T18:34:07.751Z,11.13
2019-02-27T18:36:42.897Z,11.33
2019-02-27T18:39:13.691Z,9.70
2019-02-27T18:41:45.854Z,11.77
2019-02-27T18:44:18.356Z,11.57
2019-02-27T18:46:51.843Z,14.20
2019-02-27T18:49:23.411Z,11.60
2019-02-27T18:51:59.640Z,11.90
2019-02-27T18:54:31.646Z,10.77
2019-02-27T18:57:03.169Z,12.80
2019-02-27T18:59:35.320Z,10.50
2019-02-27T19:02:07.456Z,9.50
2019-02-27T19:04:42.177Z,12.10
2019-02-27T19:07:12.878Z,13.43
2019-02-27T19:09:47.070Z,16.50
2019-02-27T19:12:17.444Z,12.00
2019-02-27T19:14:51.468Z,16.10
2019-02-27T19:17:22.682Z,15.43
2019-02-27T19:19:53.955Z,14.97
2019-02-27T19:22:25.315Z,15.93
2019-02-27T19:24:59.686Z,16.87
2019-02-27T19:27:31.681Z,15.80
2019-02-27T19:30:07.179Z,26.97
2019-02-27T19:32:39.220Z,31.17
2019-02-27T19:35:10.398Z,23.33
2019-02-27T19:37:43.326Z,24.97
2019-02-27T19:40:16.723Z,18.50
2019-02-27T19:42:52.671Z,24.93
2019-02-27T19:45:24.525Z,21.20
2019-02-27T19:47:56.764Z,17.40
2019-02-27T19:50:28.675Z,20.60
2019-02-27T19:53:03.266Z,17.90
2019-02-27T19:55:31.056Z,16.47
2019-02-27T19:58:07.483Z,20.67
2019-02-27T20:00:48.026Z,20.27
2019-02-27T20:03:12.519Z,19.20
2019-02-27T20:05:43.483Z,18.93
2019-02-27T20:08:15.202Z,22.07
2019-02-27T20:10:48.255Z,19.20
2019-02-27T20:13:19.472Z,18.57
2019-02-27T20:15:51.241Z,36.33
2019-02-27T20:18:23.543Z,17.70
2019-02-27T20:20:55.439Z,19.97
2019-02-27T20:23:27.865Z,20.67
2019-02-27T20:25:58.235Z,18.17
2019-02-27T20:28:29.093Z,19.57
2019-02-27T20:31:04.086Z,17.33
2019-02-27T20:33:37.168Z,18.37
2019-02-27T20:36:07.062Z,17.17
2019-02-27T20:38:37.776Z,17.23
2019-02-27T20:41:09.254Z,18.40
2019-02-27T20:43:39.591Z,17.60
2019-02-27T20:46:11.090Z,20.23
2019-02-27T20:48:43.745Z,18.90
2019-02-27T20:51:13.692Z,18.90
2019-02-27T20:53:44.205Z,18.93
2019-02-27T20:56:14.674Z,18.13
2019-02-27T20:58:45.090Z,16.87
2019-02-27T21:01:16.730Z,18.30
2019-02-27T21:03:47.283Z,18.50
2019-02-27T21:06:21.067Z,18.83
2019-02-27T21:08:51.778Z,17.83
2019-02-27T21:11:29.660Z,17.67
2019-02-27T21:13:54.223Z,16.50
2019-02-27T21:16:26.634Z,16.50
2019-02-27T21:18:56.845Z,18.30
2019-02-27T21:21:32.796Z,15.50
2019-02-27T21:24:06.312Z,15.43
2019-02-27T21:26:41.951Z,18.20
2019-02-27T21:29:09.883Z,16.03
2019-02-27T21:31:41.848Z,17.33
2019-02-27T21:34:12.234Z,15.07
2019-02-27T21:36:46.614Z,15.30
2019-02-27T21:39:18.524Z,17.83
2019-02-27T21:41:53.048Z,16.30
2019-02-27T21:44:25.739Z,15.80
2019-02-27T21:46:55.124Z,17.10
2019-02-27T21:49:25.362Z,29.60
2019-02-27T21:51:58.063Z,20.00
2019-02-27T21:54:29.047Z,16.00
2019-02-27T21:56:59.228Z,15.37
2019-02-27T21:59:32.600Z,14.40
2019-02-27T22:02:02.846Z,14.60
2019-02-27T22:04:35.852Z,13.40
2019-02-27T22:07:06.109Z,14.50
2019-02-27T22:09:44.610Z,15.47
2019-02-27T22:12:17.071Z,14.33
2019-02-27T22:14:49.234Z,14.63
2019-02-27T22:17:22.485Z,15.70
2019-02-27T22:19:53.742Z,13.87
2019-02-27T22:22:25.968Z,14.03
2019-02-27T22:24:58.821Z,15.30
2019-02-27T22:27:31.395Z,14.10
2019-02-27T22:30:01.490Z,14.77
2019-02-27T22:32:31.576Z,14.50
2019-02-27T22:35:02.810Z,15.30
2019-02-27T22:37:35.340Z,14.47
2019-02-27T22:40:09.739Z,14.50
2019-02-27T22:42:45.507Z,14.57
2019-02-27T22:45:15.181Z,15.50
2019-02-27T22:47:49.146Z,14.77
2019-02-27T22:50:20.813Z,14.13
2019-02-27T22:52:54.121Z,15.70
2019-02-27T22:55:24.859Z,14.30
2019-02-27T22:57:55.668Z,14.17
2019-02-27T23:00:50.744Z,14.67
2019-02-27T23:03:24.482Z,14.30
2019-02-27T23:05:56.831Z,14.37
2019-02-27T23:08:26.942Z,13.30
2019-02-27T23:10:58.527Z,13.20
2019-02-27T23:13:30.189Z,13.40
2019-02-27T23:16:00.267Z,12.90
2019-02-27T23:18:33.059Z,13.63
2019-02-27T23:21:04.501Z,13.90
2019-02-27T23:23:36.734Z,13.40
2019-02-27T23:26:06.923Z,13.40
2019-02-27T23:28:36.993Z,13.57
2019-02-27T23:31:09.417Z,13.43
2019-02-27T23:33:38.774Z,12.70
2019-02-27T23:36:08.804Z,12.97
2019-02-27T23:38:41.104Z,12.73
2019-02-27T23:41:12.372Z,12.47
2019-02-27T23:43:42.463Z,11.30
2019-02-27T23:46:15.718Z,10.93
2019-02-27T23:48:47.596Z,11.53
2019-02-27T23:51:19.166Z,10.03
2019-02-27T23:53:51.004Z,10.53
2019-02-27T23:56:25.642Z,11.90
2019-02-27T23:59:02.302Z,12.13
