createdAt,value
2018-04-27T00:01:05.044Z,99.90
2018-04-27T00:03:32.624Z,99.90
2018-04-27T00:06:00.214Z,99.90
2018-04-27T00:08:28.581Z,99.90
2018-04-27T00:10:56.913Z,99.90
2018-04-27T00:13:24.496Z,99.90
2018-04-27T00:15:52.057Z,99.90
2018-04-27T00:18:19.627Z,99.90
2018-04-27T00:20:47.228Z,99.90
2018-04-27T00:23:14.787Z,99.90
2018-04-27T00:25:42.380Z,99.90
2018-04-27T00:28:09.948Z,99.90
2018-04-27T00:30:37.525Z,99.90
2018-04-27T00:33:05.093Z,99.90
2018-04-27T00:35:33.459Z,99.90
2018-04-27T00:38:01.026Z,99.90
2018-04-27T00:40:28.592Z,99.90
2018-04-27T00:42:56.173Z,99.90
2018-04-27T00:45:24.542Z,99.90
2018-04-27T00:47:52.956Z,99.90
2018-04-27T00:50:20.539Z,99.90
2018-04-27T00:52:59.947Z,99.90
2018-04-27T00:55:27.539Z,99.90
2018-04-27T00:57:55.120Z,99.90
2018-04-27T01:00:23.488Z,99.90
2018-04-27T01:02:51.061Z,99.90
2018-04-27T01:05:19.428Z,99.90
2018-04-27T01:07:47.004Z,99.90
2018-04-27T01:10:14.565Z,99.90
2018-04-27T01:12:42.940Z,99.90
2018-04-27T01:15:10.554Z,99.90
2018-04-27T01:17:38.141Z,99.90
2018-04-27T01:20:05.716Z,99.90
2018-04-27T01:22:33.315Z,99.90
2018-04-27T01:25:00.880Z,99.90
2018-04-27T01:27:28.458Z,99.90
2018-04-27T01:29:56.021Z,99.90
2018-04-27T01:32:23.614Z,99.90
2018-04-27T01:34:51.190Z,99.90
2018-04-27T01:37:19.532Z,99.90
2018-04-27T01:39:47.103Z,99.90
2018-04-27T01:42:14.692Z,99.90
2018-04-27T01:44:43.036Z,99.90
2018-04-27T01:47:10.610Z,99.90
2018-04-27T01:49:38.199Z,99.90
2018-04-27T01:52:05.779Z,99.90
2018-04-27T01:54:33.355Z,99.90
2018-04-27T01:57:00.925Z,99.90
2018-04-27T01:59:29.292Z,99.90
2018-04-27T02:01:56.848Z,99.90
2018-04-27T02:04:24.436Z,99.90
2018-04-27T02:06:52.769Z,99.90
2018-04-27T02:09:20.302Z,99.90
2018-04-27T02:11:47.847Z,99.90
2018-04-27T02:14:15.387Z,99.90
2018-04-27T02:16:43.708Z,99.90
2018-04-27T02:19:11.259Z,99.90
2018-04-27T02:21:38.797Z,99.90
2018-04-27T02:24:06.340Z,99.90
2018-04-27T02:26:33.882Z,99.90
2018-04-27T02:29:01.447Z,99.90
2018-04-27T02:31:28.985Z,99.90
2018-04-27T02:33:57.276Z,99.90
2018-04-27T02:36:25.594Z,99.90
2018-04-27T02:38:53.145Z,99.90
2018-04-27T02:41:20.672Z,99.90
2018-04-27T02:43:48.221Z,99.90
2018-04-27T02:46:16.510Z,99.90
2018-04-27T02:48:44.049Z,99.90
2018-04-27T02:51:12.343Z,99.90
2018-04-27T02:53:40.663Z,99.90
2018-04-27T02:56:08.181Z,99.90
2018-04-27T02:58:35.735Z,99.90
2018-04-27T03:01:04.052Z,99.90
2018-04-27T03:03:31.570Z,99.90
2018-04-27T03:05:59.907Z,99.90
2018-04-27T03:08:27.440Z,99.90
2018-04-27T03:10:54.986Z,99.90
2018-04-27T03:13:22.517Z,99.90
2018-04-27T03:15:50.839Z,99.90
2018-04-27T03:18:18.366Z,99.90
2018-04-27T03:20:46.687Z,99.90
2018-04-27T03:23:14.215Z,99.90
2018-04-27T03:25:41.754Z,99.90
2018-04-27T03:28:10.055Z,99.90
2018-04-27T03:30:37.583Z,99.90
2018-04-27T03:33:05.909Z,99.90
2018-04-27T03:35:33.438Z,99.90
2018-04-27T03:38:01.745Z,99.90
2018-04-27T03:40:29.279Z,99.90
2018-04-27T03:42:56.835Z,99.90
2018-04-27T03:45:25.148Z,99.90
2018-04-27T03:47:52.675Z,99.90
2018-04-27T03:50:20.230Z,99.90
2018-04-27T03:52:47.755Z,99.90
2018-04-27T03:55:15.307Z,99.90
2018-04-27T03:57:42.846Z,99.90
2018-04-27T04:00:22.347Z,99.90
2018-04-27T04:03:01.748Z,99.90
2018-04-27T04:05:32.079Z,99.90
2018-04-27T04:07:59.646Z,99.90
2018-04-27T04:10:28.278Z,99.90
2018-04-27T04:12:55.836Z,99.90
2018-04-27T04:15:23.386Z,99.90
2018-04-27T04:17:50.925Z,99.90
2018-04-27T04:20:19.240Z,99.90
2018-04-27T04:22:46.791Z,99.90
2018-04-27T04:25:14.350Z,99.90
2018-04-27T04:27:41.899Z,99.90
2018-04-27T04:30:09.443Z,99.90
2018-04-27T04:32:36.994Z,99.90
2018-04-27T04:35:04.562Z,99.90
2018-04-27T04:37:32.106Z,99.90
2018-04-27T04:39:59.626Z,99.90
2018-04-27T04:42:28.038Z,99.90
2018-04-27T04:44:55.575Z,99.90
2018-04-27T04:47:23.134Z,99.90
2018-04-27T04:49:51.646Z,99.90
2018-04-27T04:52:19.259Z,99.90
2018-04-27T04:54:46.738Z,99.90
2018-04-27T04:57:14.306Z,99.90
2018-04-27T04:59:41.823Z,99.90
2018-04-27T05:02:09.376Z,99.90
2018-04-27T05:04:36.903Z,99.90
2018-04-27T05:07:04.430Z,99.90
2018-04-27T05:09:31.970Z,99.90
2018-04-27T05:12:00.259Z,99.90
2018-04-27T05:14:28.575Z,99.90
2018-04-27T05:16:56.792Z,99.90
2018-04-27T05:19:24.336Z,99.90
2018-04-27T05:21:51.864Z,99.90
2018-04-27T05:24:19.450Z,99.90
2018-04-27T05:26:46.950Z,99.90
2018-04-27T05:29:15.263Z,99.90
2018-04-27T05:31:42.809Z,99.90
2018-04-27T05:34:10.352Z,99.90
2018-04-27T05:36:37.876Z,99.90
2018-04-27T05:39:06.283Z,99.90
2018-04-27T05:41:34.599Z,99.90
2018-04-27T05:44:02.131Z,99.90
2018-04-27T05:46:29.696Z,99.90
2018-04-27T05:48:57.269Z,99.90
2018-04-27T05:51:24.820Z,99.90
2018-04-27T05:53:52.347Z,99.90
2018-04-27T05:56:20.662Z,99.90
2018-04-27T05:58:48.208Z,99.90
2018-04-27T06:01:15.772Z,99.90
2018-04-27T06:03:55.303Z,99.90
2018-04-27T06:06:23.624Z,99.90
2018-04-27T06:08:51.143Z,99.90
2018-04-27T06:11:18.676Z,99.90
2018-04-27T06:13:46.239Z,99.90
2018-04-27T06:16:14.572Z,99.90
2018-04-27T06:18:42.881Z,99.90
2018-04-27T06:21:10.407Z,99.90
2018-04-27T06:23:38.759Z,99.90
2018-04-27T06:26:06.279Z,99.90
2018-04-27T06:28:35.412Z,99.90
2018-04-27T06:31:02.948Z,99.90
2018-04-27T06:33:30.511Z,99.90
2018-04-27T06:35:58.043Z,99.90
2018-04-27T06:38:25.587Z,99.90
2018-04-27T06:40:53.134Z,99.90
2018-04-27T06:43:21.445Z,99.90
2018-04-27T06:45:48.998Z,99.90
2018-04-27T06:48:16.539Z,99.20
2018-04-27T06:50:44.852Z,98.50
2018-04-27T06:53:12.390Z,98.60
2018-04-27T06:55:39.946Z,99.30
2018-04-27T06:58:07.494Z,95.40
2018-04-27T07:00:35.826Z,94.90
2018-04-27T07:03:03.376Z,94.90
2018-04-27T07:05:30.914Z,93.50
2018-04-27T07:07:58.462Z,90.50
2018-04-27T07:10:25.988Z,88.40
2018-04-27T07:12:54.308Z,83.70
2018-04-27T07:15:21.847Z,83.60
2018-04-27T07:17:49.402Z,82.20
2018-04-27T07:20:16.932Z,80.90
2018-04-27T07:22:45.263Z,77.40
2018-04-27T07:25:12.788Z,78.00
2018-04-27T07:27:41.092Z,67.70
2018-04-27T07:30:08.643Z,67.80
2018-04-27T07:32:36.167Z,67.10
2018-04-27T07:35:04.492Z,72.00
2018-04-27T07:37:32.024Z,72.00
2018-04-27T07:40:00.355Z,68.00
2018-04-27T07:42:27.892Z,67.60
2018-04-27T07:44:55.449Z,62.60
2018-04-27T07:47:22.994Z,67.50
2018-04-27T07:49:50.551Z,62.80
2018-04-27T07:52:18.083Z,62.10
2018-04-27T07:54:45.610Z,58.20
2018-04-27T07:57:13.166Z,54.70
2018-04-27T07:59:40.697Z,53.30
2018-04-27T08:02:08.340Z,53.20
2018-04-27T08:04:35.816Z,49.40
2018-04-27T08:07:03.364Z,51.40
2018-04-27T08:09:31.669Z,51.00
2018-04-27T08:11:59.243Z,51.00
2018-04-27T08:14:26.778Z,52.20
2018-04-27T08:16:54.339Z,49.60
2018-04-27T08:19:21.865Z,49.30
2018-04-27T08:21:50.192Z,49.20
2018-04-27T08:24:17.741Z,49.20
2018-04-27T08:26:45.271Z,51.20
2018-04-27T08:29:13.619Z,51.80
2018-04-27T08:31:42.650Z,50.90
2018-04-27T08:34:10.196Z,50.80
2018-04-27T08:36:38.499Z,48.40
2018-04-27T08:39:06.027Z,48.40
2018-04-27T08:41:34.344Z,49.20
2018-04-27T08:44:01.895Z,49.20
2018-04-27T08:46:30.325Z,48.30
2018-04-27T08:48:57.875Z,50.10
2018-04-27T08:51:25.413Z,49.70
2018-04-27T08:53:52.951Z,50.00
2018-04-27T08:56:20.506Z,51.40
2018-04-27T08:58:48.047Z,51.80
2018-04-27T09:01:16.364Z,51.30
2018-04-27T09:03:43.908Z,51.20
2018-04-27T09:06:11.452Z,51.30
2018-04-27T09:08:39.756Z,49.20
2018-04-27T09:11:07.275Z,49.30
2018-04-27T09:13:34.860Z,49.70
2018-04-27T09:16:02.383Z,50.60
2018-04-27T09:18:29.931Z,49.10
2018-04-27T09:20:58.219Z,48.40
2018-04-27T09:23:25.767Z,48.20
2018-04-27T09:25:54.063Z,49.70
2018-04-27T09:28:21.587Z,49.70
2018-04-27T09:30:49.143Z,48.30
2018-04-27T09:33:16.679Z,46.90
2018-04-27T09:35:44.223Z,47.40
2018-04-27T09:38:11.774Z,45.40
2018-04-27T09:40:39.330Z,46.60
2018-04-27T09:43:06.864Z,45.30
2018-04-27T09:45:35.178Z,47.30
2018-04-27T09:48:02.706Z,47.20
2018-04-27T09:50:30.245Z,47.50
2018-04-27T09:52:58.534Z,44.00
2018-04-27T09:55:26.854Z,45.20
2018-04-27T09:57:54.383Z,45.10
2018-04-27T10:00:21.942Z,46.30
2018-04-27T10:02:49.491Z,44.10
2018-04-27T10:05:17.783Z,43.70
2018-04-27T10:07:45.331Z,43.70
2018-04-27T10:10:13.621Z,43.30
2018-04-27T10:12:41.187Z,43.20
2018-04-27T10:15:08.715Z,43.40
2018-04-27T10:17:37.043Z,42.40
2018-04-27T10:20:04.576Z,42.40
2018-04-27T10:22:32.130Z,41.10
2018-04-27T10:24:59.649Z,40.00
2018-04-27T10:27:27.171Z,39.80
2018-04-27T10:29:55.495Z,38.10
2018-04-27T10:32:23.039Z,38.10
2018-04-27T10:34:50.591Z,40.40
2018-04-27T10:37:18.120Z,38.10
2018-04-27T10:39:45.643Z,39.10
2018-04-27T10:42:13.203Z,39.00
2018-04-27T10:44:40.725Z,37.90
2018-04-27T10:47:08.255Z,39.50
2018-04-27T10:49:35.813Z,40.10
2018-04-27T10:52:03.362Z,37.60
2018-04-27T10:54:30.890Z,37.70
2018-04-27T10:56:59.199Z,38.70
2018-04-27T10:59:26.768Z,38.60
2018-04-27T11:01:54.311Z,40.90
2018-04-27T11:04:21.867Z,42.50
2018-04-27T11:06:49.404Z,43.40
2018-04-27T11:09:17.713Z,45.70
2018-04-27T11:11:45.239Z,45.60
2018-04-27T11:14:13.570Z,47.20
2018-04-27T11:16:41.127Z,47.00
2018-04-27T11:19:08.683Z,48.20
2018-04-27T11:21:36.211Z,45.90
2018-04-27T11:24:03.761Z,47.60
2018-04-27T11:26:32.085Z,46.00
2018-04-27T11:28:59.629Z,46.00
2018-04-27T11:31:27.188Z,47.50
2018-04-27T11:33:54.737Z,47.70
2018-04-27T11:36:22.268Z,46.10
2018-04-27T11:38:50.767Z,48.30
2018-04-27T11:41:19.134Z,47.80
2018-04-27T11:43:46.624Z,47.80
2018-04-27T11:46:14.178Z,48.50
2018-04-27T11:48:41.733Z,48.90
2018-04-27T11:51:09.283Z,49.30
2018-04-27T11:53:36.873Z,48.10
2018-04-27T11:56:04.410Z,48.20
2018-04-27T11:58:31.974Z,48.10
2018-04-27T12:00:59.520Z,48.70
2018-04-27T12:03:27.820Z,48.10
2018-04-27T12:05:55.390Z,48.00
2018-04-27T12:08:22.949Z,47.40
2018-04-27T12:10:50.483Z,46.60
2018-04-27T12:13:18.027Z,48.20
2018-04-27T12:15:46.343Z,48.00
2018-04-27T12:18:13.879Z,48.00
2018-04-27T12:20:41.432Z,48.30
2018-04-27T12:23:09.727Z,49.20
2018-04-27T12:25:37.268Z,49.20
2018-04-27T12:28:04.792Z,48.20
2018-04-27T12:30:32.364Z,47.90
2018-04-27T12:32:59.907Z,46.90
2018-04-27T12:35:28.192Z,47.70
2018-04-27T12:37:56.504Z,48.20
2018-04-27T12:40:24.047Z,48.10
2018-04-27T12:42:51.610Z,48.60
2018-04-27T12:45:19.358Z,49.00
2018-04-27T12:47:46.915Z,48.70
2018-04-27T12:50:14.443Z,48.40
2018-04-27T12:52:42.004Z,48.80
2018-04-27T12:55:09.534Z,49.70
2018-04-27T12:57:37.826Z,50.50
2018-04-27T13:00:05.435Z,50.50
2018-04-27T13:02:32.970Z,48.10
2018-04-27T13:05:01.270Z,49.50
2018-04-27T13:07:28.802Z,49.40
2018-04-27T13:09:57.118Z,48.60
2018-04-27T13:12:24.652Z,48.50
2018-04-27T13:14:52.967Z,49.30
2018-04-27T13:17:20.500Z,49.30
2018-04-27T13:19:48.048Z,50.30
2018-04-27T13:22:15.603Z,50.90
2018-04-27T13:24:43.937Z,49.10
2018-04-27T13:27:11.491Z,49.10
2018-04-27T13:29:39.020Z,48.10
2018-04-27T13:32:06.572Z,48.20
2018-04-27T13:34:34.202Z,48.70
2018-04-27T13:37:01.746Z,47.80
2018-04-27T13:39:29.274Z,49.60
2018-04-27T13:41:56.811Z,49.70
2018-04-27T13:44:24.339Z,49.40
2018-04-27T13:46:51.917Z,48.80
2018-04-27T13:49:20.212Z,48.50
2018-04-27T13:51:47.755Z,48.40
2018-04-27T13:54:16.083Z,48.90
2018-04-27T13:56:43.607Z,48.90
2018-04-27T13:59:11.155Z,49.30
2018-04-27T14:01:38.684Z,47.90
2018-04-27T14:04:07.009Z,47.00
2018-04-27T14:06:34.532Z,47.00
2018-04-27T14:09:02.074Z,47.20
2018-04-27T14:11:30.382Z,48.60
2018-04-27T14:13:57.953Z,48.50
2018-04-27T14:16:26.281Z,47.40
2018-04-27T14:18:54.578Z,47.90
2018-04-27T14:21:22.870Z,48.30
2018-04-27T14:23:50.549Z,48.30
2018-04-27T14:26:18.111Z,47.70
2018-04-27T14:28:45.666Z,49.70
2018-04-27T14:31:13.219Z,48.90
2018-04-27T14:33:43.497Z,48.80
2018-04-27T14:36:11.033Z,48.50
2018-04-27T14:38:38.587Z,48.00
2018-04-27T14:41:06.242Z,49.80
2018-04-27T14:43:34.468Z,47.90
2018-04-27T14:46:03.517Z,48.40
2018-04-27T14:48:31.889Z,48.00
2018-04-27T14:50:59.430Z,48.00
2018-04-27T14:53:26.956Z,48.70
2018-04-27T14:55:56.027Z,49.90
2018-04-27T14:58:23.584Z,50.00
2018-04-27T15:00:51.112Z,49.30
2018-04-27T15:03:18.663Z,49.20
2018-04-27T15:05:46.235Z,49.20
2018-04-27T15:08:13.767Z,49.60
2018-04-27T15:10:42.088Z,48.80
2018-04-27T15:13:09.679Z,48.80
2018-04-27T15:15:38.339Z,49.40
2018-04-27T15:18:05.887Z,49.40
2018-04-27T15:20:33.416Z,49.80
2018-04-27T15:23:01.738Z,49.00
2018-04-27T15:25:29.282Z,48.90
2018-04-27T15:27:56.851Z,48.60
2018-04-27T15:30:24.387Z,48.00
2018-04-27T15:32:51.941Z,48.30
2018-04-27T15:35:19.806Z,48.10
2018-04-27T15:37:47.364Z,47.70
2018-04-27T15:40:15.044Z,48.10
2018-04-27T15:42:42.587Z,49.80
2018-04-27T15:45:10.137Z,48.70
2018-04-27T15:47:37.671Z,49.20
2018-04-27T15:50:05.997Z,48.70
2018-04-27T15:52:33.519Z,48.70
2018-04-27T15:55:01.066Z,49.30
2018-04-27T15:57:29.431Z,49.30
2018-04-27T15:59:57.009Z,49.20
2018-04-27T16:02:25.395Z,47.90
2018-04-27T16:04:52.951Z,48.50
2018-04-27T16:07:21.274Z,48.20
2018-04-27T16:09:48.824Z,48.20
2018-04-27T16:12:16.389Z,48.30
2018-04-27T16:14:43.931Z,48.80
2018-04-27T16:17:11.494Z,48.40
2018-04-27T16:19:39.042Z,48.90
2018-04-27T16:22:06.587Z,48.00
2018-04-27T16:24:34.898Z,48.80
2018-04-27T16:27:03.201Z,48.70
2018-04-27T16:29:31.527Z,48.30
2018-04-27T16:31:59.062Z,48.80
2018-04-27T16:34:26.609Z,48.80
2018-04-27T16:36:54.148Z,49.00
2018-04-27T16:39:21.755Z,48.70
2018-04-27T16:41:49.349Z,48.10
2018-04-27T16:44:16.866Z,48.20
2018-04-27T16:46:44.401Z,48.30
2018-04-27T16:49:11.967Z,48.70
2018-04-27T16:51:39.526Z,48.70
2018-04-27T16:54:07.103Z,49.80
2018-04-27T16:56:34.635Z,48.80
2018-04-27T16:59:02.187Z,49.20
2018-04-27T17:01:29.753Z,48.40
2018-04-27T17:03:57.290Z,48.80
2018-04-27T17:06:25.598Z,48.70
2018-04-27T17:08:53.126Z,48.70
2018-04-27T17:11:21.494Z,49.00
2018-04-27T17:13:49.104Z,49.00
2018-04-27T17:16:16.679Z,49.50
2018-04-27T17:18:44.217Z,50.60
2018-04-27T17:21:11.770Z,47.90
2018-04-27T17:23:39.346Z,48.60
2018-04-27T17:26:06.891Z,42.70
2018-04-27T17:28:34.536Z,43.00
2018-04-27T17:31:02.031Z,43.50
2018-04-27T17:33:29.602Z,41.50
2018-04-27T17:35:57.163Z,39.50
2018-04-27T17:38:24.715Z,39.70
2018-04-27T17:40:52.282Z,39.50
2018-04-27T17:43:19.863Z,39.90
2018-04-27T17:45:47.486Z,40.30
2018-04-27T17:48:15.033Z,39.80
2018-04-27T17:50:42.577Z,40.00
2018-04-27T17:53:10.114Z,40.10
2018-04-27T17:55:37.706Z,40.40
2018-04-27T17:58:05.246Z,40.70
2018-04-27T18:00:32.779Z,40.70
2018-04-27T18:03:00.462Z,40.10
2018-04-27T18:05:28.755Z,41.60
2018-04-27T18:07:56.443Z,41.60
2018-04-27T18:10:24.033Z,41.10
2018-04-27T18:12:51.607Z,41.70
2018-04-27T18:15:19.929Z,41.90
2018-04-27T18:17:47.700Z,41.90
2018-04-27T18:20:15.982Z,42.30
2018-04-27T18:22:43.586Z,42.20
2018-04-27T18:25:11.171Z,41.60
2018-04-27T18:27:39.502Z,42.30
2018-04-27T18:30:07.144Z,42.30
2018-04-27T18:32:34.687Z,42.80
2018-04-27T18:35:02.263Z,42.90
2018-04-27T18:37:29.854Z,43.40
2018-04-27T18:39:57.549Z,43.80
2018-04-27T18:42:25.977Z,45.30
2018-04-27T18:44:54.227Z,46.00
2018-04-27T18:47:21.827Z,45.90
2018-04-27T18:49:49.372Z,46.50
2018-04-27T18:52:16.962Z,47.00
2018-04-27T18:54:44.551Z,47.60
2018-04-27T18:57:12.157Z,48.00
2018-04-27T18:59:45.551Z,48.60
2018-04-27T19:02:13.118Z,48.80
2018-04-27T19:04:40.713Z,48.90
2018-04-27T19:07:08.287Z,49.40
2018-04-27T19:09:37.018Z,49.80
2018-04-27T19:12:04.599Z,49.80
2018-04-27T19:14:32.166Z,50.10
2018-04-27T19:16:59.739Z,50.20
2018-04-27T19:19:27.307Z,50.30
2018-04-27T19:21:55.616Z,50.60
2018-04-27T19:24:23.222Z,50.60
2018-04-27T19:26:50.791Z,50.80
2018-04-27T19:29:18.364Z,50.80
2018-04-27T19:31:45.898Z,51.00
2018-04-27T19:34:13.440Z,51.00
2018-04-27T19:36:40.983Z,51.20
2018-04-27T19:39:08.561Z,51.50
2018-04-27T19:41:36.117Z,51.60
2018-04-27T19:44:03.677Z,51.90
2018-04-27T19:46:31.327Z,52.00
2018-04-27T19:48:58.880Z,52.20
2018-04-27T19:51:26.447Z,52.60
2018-04-27T19:53:54.020Z,52.50
2018-04-27T19:56:21.596Z,52.80
2018-04-27T19:58:49.160Z,52.90
2018-04-27T20:01:16.735Z,53.20
2018-04-27T20:03:44.268Z,53.30
2018-04-27T20:06:11.882Z,53.30
2018-04-27T20:08:39.490Z,53.10
2018-04-27T20:11:07.077Z,53.90
2018-04-27T20:13:36.315Z,53.30
2018-04-27T20:16:03.907Z,53.40
2018-04-27T20:18:31.482Z,54.10
2018-04-27T20:21:00.924Z,53.70
2018-04-27T20:23:30.402Z,53.70
2018-04-27T20:26:00.541Z,53.40
2018-04-27T20:28:29.099Z,53.50
2018-04-27T20:30:56.671Z,53.20
2018-04-27T20:33:24.226Z,53.50
2018-04-27T20:35:57.298Z,53.50
2018-04-27T20:38:25.760Z,53.50
2018-04-27T20:40:53.334Z,54.00
2018-04-27T20:43:24.290Z,54.30
2018-04-27T20:45:54.831Z,54.50
2018-04-27T20:48:26.099Z,55.30
2018-04-27T20:51:00.245Z,55.70
2018-04-27T20:53:30.728Z,55.90
2018-04-27T20:56:07.569Z,56.40
2018-04-27T20:58:35.094Z,56.50
2018-04-27T21:01:03.409Z,57.00
2018-04-27T21:03:30.955Z,56.90
2018-04-27T21:05:58.543Z,57.90
2018-04-27T21:08:26.139Z,59.70
2018-04-27T21:10:54.471Z,62.20
2018-04-27T21:13:22.072Z,61.30
2018-04-27T21:15:49.611Z,60.50
2018-04-27T21:18:17.191Z,62.40
2018-04-27T21:20:44.743Z,61.20
2018-04-27T21:23:14.128Z,64.20
2018-04-27T21:25:43.436Z,64.10
2018-04-27T21:28:13.600Z,64.90
2018-04-27T21:30:44.775Z,72.30
2018-04-27T21:33:12.353Z,72.20
2018-04-27T21:36:00.652Z,69.80
2018-04-27T21:51:51.979Z,92.70
2018-04-27T21:54:21.224Z,98.60
2018-04-27T21:57:10.279Z,98.60
2018-04-27T21:59:45.537Z,98.50
2018-04-27T22:02:33.669Z,99.90
2018-04-27T22:05:10.835Z,99.90
2018-04-27T22:07:39.187Z,99.90
2018-04-27T22:10:06.730Z,99.90
2018-04-27T22:12:36.048Z,99.40
2018-04-27T22:15:03.604Z,99.90
2018-04-27T22:17:32.743Z,99.90
2018-04-27T22:20:03.160Z,99.90
2018-04-27T22:22:30.745Z,98.60
2018-04-27T22:25:01.168Z,98.40
2018-04-27T22:27:30.279Z,97.60
2018-04-27T22:30:03.428Z,99.90
2018-04-27T22:32:34.520Z,99.70
2018-04-27T22:35:03.157Z,99.70
2018-04-27T22:37:38.479Z,98.90
2018-04-27T22:40:15.518Z,99.30
2018-04-27T22:42:47.894Z,99.30
2018-04-27T22:45:16.915Z,98.00
2018-04-27T22:48:11.413Z,98.50
2018-04-27T22:50:47.508Z,99.90
2018-04-27T22:53:15.056Z,99.90
2018-04-27T22:55:42.606Z,99.90
2018-04-27T22:58:13.710Z,99.90
2018-04-27T23:00:41.307Z,99.90
2018-04-27T23:03:12.475Z,99.90
2018-04-27T23:05:42.449Z,99.90
2018-04-27T23:08:09.982Z,99.90
2018-04-27T23:10:46.140Z,99.90
2018-04-27T23:13:20.445Z,99.90
2018-04-27T23:15:51.607Z,99.90
2018-04-27T23:18:19.910Z,99.90
2018-04-27T23:20:53.317Z,99.90
2018-04-27T23:23:21.064Z,99.90
2018-04-27T23:25:48.628Z,99.90
2018-04-27T23:28:16.906Z,99.90
2018-04-27T23:30:44.443Z,99.90
2018-04-27T23:33:13.688Z,99.90
2018-04-27T23:35:41.231Z,99.90
2018-04-27T23:38:08.791Z,99.90
2018-04-27T23:40:36.338Z,99.90
2018-04-27T23:43:08.700Z,99.90
2018-04-27T23:45:36.244Z,99.90
2018-04-27T23:48:04.589Z,99.90
2018-04-27T23:50:32.129Z,99.90
2018-04-27T23:52:59.664Z,99.90
2018-04-27T23:55:27.251Z,99.90
2018-04-27T23:57:54.868Z,99.90
