createdAt,value
2023-02-02T00:01:52.386Z,-15.83
2023-02-02T00:04:42.049Z,-15.88
2023-02-02T00:07:09.888Z,-15.88
2023-02-02T00:09:37.866Z,-15.90
2023-02-02T00:12:05.857Z,-15.92
2023-02-02T00:14:33.603Z,-15.92
2023-02-02T00:17:01.374Z,-15.95
2023-02-02T00:19:33.964Z,-15.94
2023-02-02T00:22:01.839Z,-15.96
2023-02-02T00:24:29.557Z,-16.03
2023-02-02T00:26:58.568Z,-15.98
2023-02-02T00:29:28.709Z,-15.94
2023-02-02T00:31:56.467Z,-15.82
2023-02-02T00:34:24.413Z,-15.73
2023-02-02T00:36:52.444Z,-15.70
2023-02-02T00:39:22.601Z,-15.63
2023-02-02T00:41:50.562Z,-15.56
2023-02-02T00:44:38.236Z,-15.55
2023-02-02T00:47:06.157Z,-15.56
2023-02-02T00:49:34.008Z,-15.53
2023-02-02T00:52:01.927Z,-15.48
2023-02-02T00:54:29.618Z,-15.43
2023-02-02T00:56:57.633Z,-15.37
2023-02-02T00:59:25.440Z,-15.41
2023-02-02T01:01:53.282Z,-15.43
2023-02-02T01:04:21.029Z,-15.47
2023-02-02T01:06:48.743Z,-15.45
2023-02-02T01:09:16.484Z,-15.49
2023-02-02T01:11:44.348Z,-15.47
2023-02-02T01:14:12.113Z,-15.48
2023-02-02T01:16:40.134Z,-15.56
2023-02-02T01:19:07.991Z,-15.58
2023-02-02T01:21:35.888Z,-15.53
2023-02-02T01:24:03.767Z,-15.49
2023-02-02T01:26:31.640Z,-15.53
2023-02-02T01:28:59.475Z,-15.46
2023-02-02T01:31:27.414Z,-15.43
2023-02-02T01:33:56.126Z,-15.29
2023-02-02T01:36:24.390Z,-15.21
2023-02-02T01:38:52.365Z,-15.14
2023-02-02T01:41:22.332Z,-15.10
2023-02-02T01:43:55.418Z,-15.15
2023-02-02T01:46:34.153Z,-15.23
2023-02-02T01:49:15.298Z,-15.26
2023-02-02T01:52:10.486Z,-15.31
2023-02-02T01:54:47.447Z,-15.44
2023-02-02T01:57:17.960Z,-15.39
2023-02-02T01:59:45.858Z,-15.33
2023-02-02T02:02:13.717Z,-15.20
2023-02-02T02:04:42.767Z,-15.12
2023-02-02T02:07:10.612Z,-15.06
2023-02-02T02:09:38.619Z,-15.06
2023-02-02T02:12:15.796Z,-15.08
2023-02-02T02:15:04.437Z,-15.07
2023-02-02T02:17:41.941Z,-14.99
2023-02-02T02:20:56.789Z,-14.95
2023-02-02T02:23:52.537Z,-15.05
2023-02-02T02:26:34.925Z,-15.17
2023-02-02T02:29:43.297Z,-15.21
2023-02-02T02:32:36.907Z,-15.33
2023-02-02T02:35:26.687Z,-15.47
2023-02-02T02:38:18.453Z,-15.51
2023-02-02T02:40:54.457Z,-15.54
2023-02-02T02:43:27.903Z,-15.52
2023-02-02T02:45:56.519Z,-15.41
2023-02-02T02:48:25.293Z,-15.31
2023-02-02T02:50:53.167Z,-15.27
2023-02-02T02:53:23.903Z,-15.19
2023-02-02T02:55:55.405Z,-14.93
2023-02-02T02:58:36.311Z,-14.90
2023-02-02T03:01:15.004Z,-14.92
2023-02-02T03:04:03.983Z,-14.93
2023-02-02T03:06:53.145Z,-14.92
2023-02-02T03:09:23.584Z,-14.92
2023-02-02T03:11:51.362Z,-14.95
2023-02-02T03:14:19.179Z,-14.97
2023-02-02T03:16:47.012Z,-14.99
2023-02-02T03:19:14.694Z,-14.96
2023-02-02T03:21:42.515Z,-14.89
2023-02-02T03:24:10.348Z,-14.82
2023-02-02T03:26:38.250Z,-14.67
2023-02-02T03:29:06.036Z,-14.49
2023-02-02T03:31:33.903Z,-14.34
2023-02-02T03:34:01.813Z,-14.19
2023-02-02T03:36:29.580Z,-14.07
2023-02-02T03:38:57.375Z,-13.82
2023-02-02T03:41:25.418Z,-13.62
2023-02-02T03:43:53.291Z,-13.45
2023-02-02T03:46:21.156Z,-13.26
2023-02-02T03:48:48.897Z,-13.12
2023-02-02T03:51:16.697Z,-12.92
2023-02-02T03:53:49.904Z,-12.76
2023-02-02T03:56:19.485Z,-12.59
2023-02-02T03:58:47.813Z,-12.55
2023-02-02T04:01:17.021Z,-12.40
2023-02-02T04:03:46.639Z,-12.32
2023-02-02T04:06:14.397Z,-12.38
2023-02-02T04:08:42.147Z,-12.44
2023-02-02T04:11:13.051Z,-12.53
2023-02-02T04:13:41.154Z,-12.60
2023-02-02T04:16:09.055Z,-12.58
2023-02-02T04:18:39.921Z,-12.46
2023-02-02T04:21:07.917Z,-12.33
2023-02-02T04:23:35.968Z,-12.42
2023-02-02T04:26:03.975Z,-12.53
2023-02-02T04:28:31.846Z,-12.51
2023-02-02T04:30:59.761Z,-12.54
2023-02-02T04:33:28.175Z,-12.55
2023-02-02T04:35:55.849Z,-12.55
2023-02-02T04:38:23.774Z,-12.47
2023-02-02T04:40:51.604Z,-12.32
2023-02-02T04:43:19.386Z,-12.28
2023-02-02T04:45:47.332Z,-12.12
2023-02-02T04:48:15.080Z,-12.10
2023-02-02T04:50:42.868Z,-12.17
2023-02-02T04:53:10.558Z,-12.17
2023-02-02T04:55:39.240Z,-12.14
2023-02-02T04:58:07.185Z,-12.16
2023-02-02T05:00:35.146Z,-12.14
2023-02-02T05:03:03.069Z,-12.16
2023-02-02T05:05:31.150Z,-12.17
2023-02-02T05:08:00.230Z,-12.24
2023-02-02T05:10:28.187Z,-12.26
2023-02-02T05:12:56.243Z,-12.20
2023-02-02T05:15:24.500Z,-12.20
2023-02-02T05:17:52.425Z,-12.30
2023-02-02T05:20:20.147Z,-12.32
2023-02-02T05:22:50.325Z,-12.24
2023-02-02T05:25:18.328Z,-12.11
2023-02-02T05:27:46.936Z,-12.08
2023-02-02T05:30:15.303Z,-11.91
2023-02-02T05:32:43.128Z,-11.49
2023-02-02T05:35:11.119Z,-11.09
2023-02-02T05:37:41.525Z,-10.97
2023-02-02T05:40:10.268Z,-10.78
2023-02-02T05:42:38.109Z,-10.65
2023-02-02T05:45:06.411Z,-10.69
2023-02-02T05:47:36.095Z,-10.76
2023-02-02T05:50:04.126Z,-10.78
2023-02-02T05:52:31.946Z,-10.67
2023-02-02T05:54:59.725Z,-10.75
2023-02-02T05:57:28.422Z,-10.98
2023-02-02T05:59:56.381Z,-11.12
2023-02-02T06:02:24.261Z,-11.21
2023-02-02T06:04:51.923Z,-11.38
2023-02-02T06:07:19.769Z,-11.51
2023-02-02T06:09:47.669Z,-11.56
2023-02-02T06:12:15.335Z,-11.65
2023-02-02T06:14:43.080Z,-11.84
2023-02-02T06:17:11.035Z,-11.98
2023-02-02T06:19:38.916Z,-12.11
2023-02-02T06:22:07.463Z,-12.24
2023-02-02T06:24:35.191Z,-12.47
2023-02-02T06:27:03.033Z,-12.60
2023-02-02T06:29:30.815Z,-12.72
2023-02-02T06:31:58.818Z,-12.77
2023-02-02T06:34:26.765Z,-12.84
2023-02-02T06:36:54.561Z,-12.83
2023-02-02T06:39:22.373Z,-12.86
2023-02-02T06:41:52.411Z,-12.78
2023-02-02T06:44:21.476Z,-12.66
2023-02-02T06:46:49.258Z,-12.51
2023-02-02T06:49:16.986Z,-12.47
2023-02-02T06:51:44.952Z,-12.48
2023-02-02T06:54:12.740Z,-12.44
2023-02-02T06:56:40.827Z,-12.44
2023-02-02T06:59:08.686Z,-12.29
2023-02-02T07:01:36.526Z,-12.22
2023-02-02T07:04:04.387Z,-12.29
2023-02-02T07:06:32.273Z,-12.38
2023-02-02T07:09:02.807Z,-12.42
2023-02-02T07:11:40.326Z,-12.47
2023-02-02T07:14:11.585Z,-12.58
2023-02-02T07:16:39.444Z,-12.66
2023-02-02T07:19:07.396Z,-12.75
2023-02-02T07:21:37.770Z,-12.83
2023-02-02T07:24:06.120Z,-12.88
2023-02-02T07:26:35.016Z,-12.97
2023-02-02T07:29:04.885Z,-13.06
2023-02-02T07:31:35.854Z,-13.09
2023-02-02T07:34:04.497Z,-13.13
2023-02-02T07:36:32.087Z,-13.13
2023-02-02T07:39:00.212Z,-13.08
2023-02-02T07:41:28.365Z,-13.02
2023-02-02T07:43:56.106Z,-13.11
2023-02-02T07:46:23.882Z,-13.15
2023-02-02T07:48:55.193Z,-13.13
2023-02-02T07:51:23.104Z,-13.06
2023-02-02T07:53:54.991Z,-13.12
2023-02-02T07:56:25.165Z,-13.20
2023-02-02T07:58:53.891Z,-13.24
2023-02-02T08:01:23.332Z,-13.31
2023-02-02T08:03:51.360Z,-13.37
2023-02-02T08:06:21.607Z,-13.42
2023-02-02T08:08:49.563Z,-13.44
2023-02-02T08:11:18.804Z,-13.47
2023-02-02T08:13:52.652Z,-13.50
2023-02-02T08:16:20.671Z,-13.51
2023-02-02T08:18:48.564Z,-13.55
2023-02-02T08:21:16.475Z,-13.58
2023-02-02T08:23:44.510Z,-13.54
2023-02-02T08:26:19.166Z,-13.37
2023-02-02T08:28:49.104Z,-13.31
2023-02-02T08:31:22.074Z,-13.28
2023-02-02T08:33:50.131Z,-13.27
2023-02-02T08:36:19.428Z,-13.32
2023-02-02T08:38:47.350Z,-13.30
2023-02-02T08:41:17.066Z,-13.37
2023-02-02T08:43:45.052Z,-13.40
2023-02-02T08:46:14.611Z,-13.40
2023-02-02T08:48:42.594Z,-13.40
2023-02-02T08:51:15.546Z,-13.32
2023-02-02T08:53:43.677Z,-13.24
2023-02-02T08:56:13.142Z,-13.06
2023-02-02T08:58:41.128Z,-12.89
2023-02-02T09:01:12.128Z,-12.72
2023-02-02T09:03:40.801Z,-12.70
2023-02-02T09:06:15.762Z,-12.73
2023-02-02T09:08:43.708Z,-12.77
2023-02-02T09:11:18.741Z,-12.82
2023-02-02T09:13:47.690Z,-12.94
2023-02-02T09:16:17.419Z,-13.11
2023-02-02T09:18:45.320Z,-13.26
2023-02-02T09:21:15.025Z,-13.41
2023-02-02T09:23:43.362Z,-13.48
2023-02-02T09:26:21.692Z,-13.57
2023-02-02T09:28:54.056Z,-13.67
2023-02-02T09:31:21.906Z,-13.76
2023-02-02T09:33:49.791Z,-13.85
2023-02-02T09:36:22.292Z,-13.83
2023-02-02T09:38:50.937Z,-13.78
2023-02-02T09:41:39.400Z,-13.70
2023-02-02T09:44:29.027Z,-13.69
2023-02-02T09:47:21.431Z,-13.74
2023-02-02T09:50:26.035Z,-13.79
2023-02-02T09:53:03.124Z,-13.87
2023-02-02T09:55:43.768Z,-13.96
2023-02-02T09:58:16.187Z,-14.04
2023-02-02T10:01:02.137Z,-14.14
2023-02-02T10:03:40.472Z,-14.23
2023-02-02T10:06:25.231Z,-14.29
2023-02-02T10:09:09.657Z,-14.34
2023-02-02T10:11:49.619Z,-14.36
2023-02-02T10:14:26.702Z,-14.43
2023-02-02T10:16:55.656Z,-14.52
2023-02-02T10:19:29.344Z,-14.58
2023-02-02T10:22:07.799Z,-14.69
2023-02-02T10:24:38.219Z,-14.80
2023-02-02T10:27:09.447Z,-14.85
2023-02-02T10:29:54.031Z,-14.84
2023-02-02T10:32:32.300Z,-14.78
2023-02-02T10:35:13.107Z,-14.78
2023-02-02T10:38:06.557Z,-14.74
2023-02-02T10:40:57.152Z,-14.74
2023-02-02T10:43:50.072Z,-14.73
2023-02-02T10:46:34.180Z,-14.70
2023-02-02T10:49:14.008Z,-14.65
2023-02-02T10:51:42.036Z,-14.65
2023-02-02T10:54:25.269Z,-14.70
2023-02-02T10:56:54.358Z,-14.76
2023-02-02T10:59:25.427Z,-14.79
2023-02-02T11:01:53.232Z,-14.85
2023-02-02T11:04:39.319Z,-14.85
2023-02-02T11:07:07.117Z,-14.85
2023-02-02T11:09:40.550Z,-14.86
2023-02-02T11:12:19.671Z,-14.92
2023-02-02T11:14:55.340Z,-14.96
2023-02-02T11:17:26.607Z,-15.02
2023-02-02T11:19:56.358Z,-15.05
2023-02-02T11:22:37.232Z,-15.04
2023-02-02T11:25:07.407Z,-15.04
2023-02-02T11:27:41.977Z,-15.02
2023-02-02T11:30:18.987Z,-15.06
2023-02-02T11:32:49.936Z,-15.03
2023-02-02T11:35:23.590Z,-15.06
2023-02-02T11:38:21.918Z,-15.11
2023-02-02T11:41:04.675Z,-15.16
2023-02-02T11:43:41.883Z,-15.20
2023-02-02T11:46:23.901Z,-15.25
2023-02-02T11:49:10.757Z,-15.30
2023-02-02T11:51:38.626Z,-15.34
2023-02-02T11:54:22.506Z,-15.41
2023-02-02T11:56:51.173Z,-15.46
2023-02-02T11:59:32.555Z,-15.47
2023-02-02T12:02:23.492Z,-15.47
2023-02-02T12:04:56.802Z,-15.48
2023-02-02T12:07:28.551Z,-15.49
2023-02-02T12:10:27.773Z,-15.46
2023-02-02T12:13:01.719Z,-15.45
2023-02-02T12:15:52.929Z,-15.44
2023-02-02T12:18:35.726Z,-15.45
2023-02-02T12:21:13.327Z,-15.46
2023-02-02T12:23:47.211Z,-15.50
2023-02-02T12:26:33.536Z,-15.54
2023-02-02T12:29:11.838Z,-15.58
2023-02-02T12:31:46.351Z,-15.60
2023-02-02T12:34:44.573Z,-15.63
2023-02-02T12:37:32.116Z,-15.64
2023-02-02T12:40:24.635Z,-15.63
2023-02-02T12:43:11.894Z,-15.60
2023-02-02T12:46:10.798Z,-15.57
2023-02-02T12:48:51.822Z,-15.55
2023-02-02T12:51:32.053Z,-15.54
2023-02-02T12:54:34.761Z,-15.54
2023-02-02T12:57:23.638Z,-15.59
2023-02-02T13:00:35.664Z,-15.66
2023-02-02T13:03:16.605Z,-15.77
2023-02-02T13:05:56.342Z,-15.86
2023-02-02T13:08:42.566Z,-15.94
2023-02-02T13:11:30.393Z,-15.99
2023-02-02T13:14:06.484Z,-16.03
2023-02-02T13:16:34.342Z,-16.03
2023-02-02T13:19:10.519Z,-16.06
2023-02-02T13:21:38.389Z,-16.03
2023-02-02T13:24:06.534Z,-16.02
2023-02-02T13:26:39.267Z,-16.08
2023-02-02T13:29:25.651Z,-16.11
2023-02-02T13:32:35.508Z,-16.17
2023-02-02T13:35:17.795Z,-16.26
2023-02-02T13:37:48.355Z,-16.32
2023-02-02T13:40:34.803Z,-16.39
2023-02-02T13:43:40.764Z,-16.42
2023-02-02T13:46:27.335Z,-16.45
2023-02-02T13:49:06.788Z,-16.49
2023-02-02T13:51:40.520Z,-16.48
2023-02-02T13:54:45.951Z,-16.43
2023-02-02T13:57:32.289Z,-16.41
2023-02-02T14:00:15.208Z,-16.38
2023-02-02T14:02:47.435Z,-16.38
2023-02-02T14:05:39.079Z,-16.38
2023-02-02T14:08:08.737Z,-16.39
2023-02-02T14:11:00.394Z,-16.37
2023-02-02T14:14:10.821Z,-16.40
2023-02-02T14:16:38.694Z,-16.42
2023-02-02T14:19:09.645Z,-16.43
2023-02-02T14:21:37.500Z,-16.43
2023-02-02T14:24:24.348Z,-16.44
2023-02-02T14:26:57.805Z,-16.46
2023-02-02T14:29:40.140Z,-16.46
2023-02-02T14:32:07.886Z,-16.47
2023-02-02T14:34:42.966Z,-16.48
2023-02-02T14:37:28.566Z,-16.44
2023-02-02T14:39:59.548Z,-16.44
2023-02-02T14:43:15.427Z,-16.44
2023-02-02T14:45:44.346Z,-16.51
2023-02-02T14:48:27.567Z,-16.66
2023-02-02T14:50:59.734Z,-16.75
2023-02-02T14:53:38.535Z,-16.83
2023-02-02T14:56:11.364Z,-16.88
2023-02-02T14:58:52.798Z,-16.89
2023-02-02T15:01:24.069Z,-16.89
2023-02-02T15:03:58.440Z,-16.91
2023-02-02T15:06:33.595Z,-16.93
2023-02-02T15:09:33.933Z,-16.96
2023-02-02T15:12:04.899Z,-16.99
2023-02-02T15:14:55.981Z,-17.01
2023-02-02T15:17:42.154Z,-17.03
2023-02-02T15:20:45.255Z,-17.01
2023-02-02T15:23:27.258Z,-17.04
2023-02-02T15:26:04.724Z,-17.03
2023-02-02T15:28:43.764Z,-17.04
2023-02-02T15:31:28.646Z,-17.05
2023-02-02T15:33:59.300Z,-17.04
2023-02-02T15:36:35.943Z,-17.04
2023-02-02T15:39:18.575Z,-17.05
2023-02-02T15:41:46.378Z,-17.10
2023-02-02T15:44:28.258Z,-17.20
2023-02-02T15:46:57.141Z,-17.25
2023-02-02T15:49:33.848Z,-17.33
2023-02-02T15:52:11.191Z,-17.42
2023-02-02T15:54:39.142Z,-17.41
2023-02-02T15:57:37.653Z,-17.44
2023-02-02T16:00:44.240Z,-17.43
2023-02-02T16:03:20.061Z,-17.48
2023-02-02T16:05:52.567Z,-17.49
2023-02-02T16:08:35.857Z,-17.47
2023-02-02T16:11:06.041Z,-17.48
2023-02-02T16:13:34.688Z,-17.50
2023-02-02T16:16:23.789Z,-17.57
2023-02-02T16:19:17.237Z,-17.60
2023-02-02T16:21:59.334Z,-17.63
2023-02-02T16:24:34.186Z,-17.74
2023-02-02T16:27:03.353Z,-17.91
2023-02-02T16:29:31.260Z,-18.00
2023-02-02T16:31:59.139Z,-18.12
2023-02-02T16:34:42.114Z,-18.20
2023-02-02T16:37:27.832Z,-18.27
2023-02-02T16:39:56.848Z,-18.34
2023-02-02T16:42:29.776Z,-18.40
2023-02-02T16:44:58.494Z,-18.47
2023-02-02T16:47:26.305Z,-18.50
2023-02-02T16:50:09.432Z,-18.50
2023-02-02T16:53:03.998Z,-18.47
2023-02-02T16:55:47.819Z,-18.44
2023-02-02T16:58:20.094Z,-18.42
2023-02-02T17:01:13.562Z,-18.34
2023-02-02T17:03:47.959Z,-18.30
2023-02-02T17:06:16.403Z,-18.27
2023-02-02T17:08:44.286Z,-18.24
2023-02-02T17:11:25.248Z,-18.21
2023-02-02T17:13:53.868Z,-18.19
2023-02-02T17:16:23.184Z,-18.21
2023-02-02T17:18:51.618Z,-18.22
2023-02-02T17:21:23.733Z,-18.23
2023-02-02T17:23:52.121Z,-18.21
2023-02-02T17:26:20.142Z,-18.19
2023-02-02T17:28:47.985Z,-18.18
2023-02-02T17:31:16.454Z,-18.16
2023-02-02T17:33:44.488Z,-18.11
2023-02-02T17:36:13.627Z,-18.06
2023-02-02T17:38:41.488Z,-18.06
2023-02-02T17:41:10.653Z,-18.07
2023-02-02T17:43:38.464Z,-18.05
2023-02-02T17:46:06.532Z,-18.07
2023-02-02T17:48:34.785Z,-18.03
2023-02-02T17:51:06.847Z,-17.96
2023-02-02T17:53:34.948Z,-17.93
2023-02-02T17:56:02.806Z,-17.89
2023-02-02T17:58:30.797Z,-17.86
2023-02-02T18:00:59.719Z,-17.80
2023-02-02T18:03:29.016Z,-17.74
2023-02-02T18:05:58.237Z,-17.65
2023-02-02T18:08:26.056Z,-17.53
2023-02-02T18:10:53.765Z,-17.42
2023-02-02T18:13:22.458Z,-17.25
2023-02-02T18:15:50.766Z,-17.13
2023-02-02T18:18:18.589Z,-16.98
2023-02-02T18:20:47.671Z,-16.82
2023-02-02T18:23:15.688Z,-16.73
2023-02-02T18:25:43.637Z,-16.64
2023-02-02T18:28:11.684Z,-16.54
2023-02-02T18:30:40.329Z,-16.50
2023-02-02T18:33:09.992Z,-16.48
2023-02-02T18:35:42.027Z,-16.48
2023-02-02T18:38:09.799Z,-16.48
2023-02-02T18:40:38.412Z,-16.54
2023-02-02T18:43:06.194Z,-16.57
2023-02-02T18:45:34.212Z,-16.62
2023-02-02T18:48:02.138Z,-16.67
2023-02-02T18:50:29.969Z,-16.75
2023-02-02T18:52:57.772Z,-16.77
2023-02-02T18:55:25.891Z,-16.77
2023-02-02T18:57:53.897Z,-16.81
2023-02-02T19:00:22.552Z,-16.78
2023-02-02T19:02:50.411Z,-16.96
2023-02-02T19:05:36.409Z,-16.88
2023-02-02T19:08:06.239Z,-16.94
2023-02-02T19:10:34.012Z,-17.02
2023-02-02T19:13:18.700Z,-17.01
2023-02-02T19:15:50.011Z,-16.97
2023-02-02T19:18:20.206Z,-17.02
2023-02-02T19:20:49.381Z,-17.02
2023-02-02T19:23:21.276Z,-16.98
2023-02-02T19:25:51.227Z,-16.97
2023-02-02T19:28:29.648Z,-17.03
2023-02-02T19:30:59.245Z,-17.08
2023-02-02T19:33:35.489Z,-17.08
2023-02-02T19:36:03.305Z,-17.10
2023-02-02T19:38:31.145Z,-17.11
2023-02-02T19:40:58.987Z,-17.11
2023-02-02T19:43:30.139Z,-17.18
2023-02-02T19:45:59.190Z,-17.20
2023-02-02T19:48:31.766Z,-17.22
2023-02-02T19:51:00.872Z,-17.20
2023-02-02T19:53:36.368Z,-17.20
2023-02-02T19:56:21.256Z,-17.12
2023-02-02T19:58:49.105Z,-17.16
2023-02-02T20:01:20.404Z,-17.24
2023-02-02T20:03:48.265Z,-17.28
2023-02-02T20:06:26.719Z,-17.34
2023-02-02T20:08:54.481Z,-17.37
2023-02-02T20:11:45.104Z,-17.46
2023-02-02T20:14:18.941Z,-17.46
2023-02-02T20:17:14.595Z,-17.46
2023-02-02T20:19:42.749Z,-17.54
2023-02-02T20:22:24.449Z,-17.68
2023-02-02T20:24:52.345Z,-17.84
2023-02-02T20:27:21.975Z,-17.95
2023-02-02T20:29:50.855Z,-18.02
2023-02-02T20:32:22.148Z,-18.08
2023-02-02T20:34:50.556Z,-18.12
2023-02-02T20:37:24.131Z,-18.21
2023-02-02T20:39:59.104Z,-18.21
2023-02-02T20:42:26.857Z,-18.24
2023-02-02T20:44:54.846Z,-18.30
2023-02-02T20:47:22.900Z,-18.32
2023-02-02T20:49:50.825Z,-18.36
2023-02-02T20:52:23.886Z,-18.43
2023-02-02T20:54:52.214Z,-18.39
2023-02-02T20:57:20.046Z,-18.35
2023-02-02T20:59:47.913Z,-18.38
2023-02-02T21:02:19.604Z,-18.39
2023-02-02T21:04:48.083Z,-18.43
2023-02-02T21:07:19.414Z,-18.39
2023-02-02T21:09:48.695Z,-18.35
2023-02-02T21:12:16.934Z,-18.39
2023-02-02T21:14:48.064Z,-18.37
2023-02-02T21:17:16.250Z,-18.32
2023-02-02T21:19:44.416Z,-18.28
2023-02-02T21:22:12.729Z,-18.25
2023-02-02T21:24:40.798Z,-18.20
2023-02-02T21:27:09.461Z,-18.15
2023-02-02T21:29:37.482Z,-18.05
2023-02-02T21:32:05.331Z,-17.95
2023-02-02T21:34:33.337Z,-17.83
2023-02-02T21:37:01.186Z,-17.82
2023-02-02T21:39:36.164Z,-17.77
2023-02-02T21:42:10.007Z,-17.76
2023-02-02T21:44:39.552Z,-17.75
2023-02-02T21:47:34.683Z,-17.76
2023-02-02T21:50:29.743Z,-17.77
2023-02-02T21:53:14.350Z,-17.82
2023-02-02T21:55:42.211Z,-17.86
2023-02-02T21:58:18.928Z,-17.88
2023-02-02T22:00:46.918Z,-17.91
2023-02-02T22:03:35.303Z,-17.92
2023-02-02T22:06:27.712Z,-17.94
2023-02-02T22:09:01.859Z,-17.97
2023-02-02T22:11:35.152Z,-17.95
2023-02-02T22:14:21.088Z,-17.97
2023-02-02T22:16:54.262Z,-18.03
2023-02-02T22:19:48.560Z,-18.04
2023-02-02T22:22:21.784Z,-18.08
2023-02-02T22:24:59.133Z,-18.06
2023-02-02T22:27:33.139Z,-18.07
2023-02-02T22:30:03.438Z,-18.06
2023-02-02T22:32:31.325Z,-18.04
2023-02-02T22:34:59.121Z,-17.96
2023-02-02T22:37:26.923Z,-17.95
2023-02-02T22:39:54.645Z,-17.95
2023-02-02T22:42:22.422Z,-17.98
2023-02-02T22:44:50.978Z,-18.01
2023-02-02T22:47:18.789Z,-18.04
2023-02-02T22:49:46.507Z,-18.06
2023-02-02T22:52:14.261Z,-18.05
2023-02-02T22:54:42.091Z,-18.03
2023-02-02T22:57:10.166Z,-17.99
2023-02-02T22:59:38.012Z,-17.90
2023-02-02T23:02:05.730Z,-17.84
2023-02-02T23:04:33.488Z,-17.80
2023-02-02T23:07:01.417Z,-17.80
2023-02-02T23:09:29.235Z,-17.77
2023-02-02T23:11:56.967Z,-17.78
2023-02-02T23:14:24.793Z,-17.79
2023-02-02T23:16:52.583Z,-17.79
2023-02-02T23:19:20.533Z,-17.79
2023-02-02T23:21:48.382Z,-17.80
2023-02-02T23:24:16.159Z,-17.77
2023-02-02T23:26:43.882Z,-17.76
2023-02-02T23:29:11.673Z,-17.74
2023-02-02T23:31:39.474Z,-17.72
2023-02-02T23:34:07.344Z,-17.73
2023-02-02T23:36:35.189Z,-17.73
2023-02-02T23:39:02.941Z,-17.72
2023-02-02T23:41:30.764Z,-17.69
2023-02-02T23:43:58.561Z,-17.61
2023-02-02T23:46:26.732Z,-17.58
2023-02-02T23:48:54.992Z,-17.59
2023-02-02T23:51:22.736Z,-17.61
2023-02-02T23:53:50.576Z,-17.57
2023-02-02T23:56:18.422Z,-17.58
2023-02-02T23:58:46.215Z,-17.52
