createdAt,value
2023-04-03T00:01:04.114Z,7.02
2023-04-03T00:12:07.082Z,6.70
2023-04-03T00:23:03.371Z,5.60
2023-04-03T00:34:03.293Z,5.18
2023-04-03T00:45:07.197Z,4.59
2023-04-03T00:56:08.933Z,4.47
2023-04-03T01:07:04.777Z,5.29
2023-04-03T01:18:06.994Z,6.26
2023-04-03T01:29:10.366Z,6.52
2023-04-03T01:40:11.332Z,6.45
2023-04-03T01:51:07.068Z,6.48
2023-04-03T02:02:10.360Z,6.51
2023-04-03T02:13:10.320Z,6.66
2023-04-03T02:24:08.367Z,6.70
2023-04-03T02:35:13.532Z,6.70
2023-04-03T02:46:12.079Z,6.69
2023-04-03T02:56:52.968Z,6.69
2023-04-03T03:07:48.571Z,6.69
2023-04-03T03:18:34.977Z,6.65
2023-04-03T03:29:37.139Z,6.65
2023-04-03T03:40:46.027Z,6.50
2023-04-03T03:51:51.358Z,6.57
2023-04-03T04:03:00.191Z,6.76
2023-04-03T04:14:05.861Z,6.81
2023-04-03T04:25:12.609Z,6.83
2023-04-03T04:36:12.997Z,6.73
2023-04-03T04:47:03.419Z,6.73
2023-04-03T04:57:48.945Z,6.63
2023-04-03T05:08:55.004Z,6.72
2023-04-03T05:19:52.945Z,6.75
2023-04-03T05:30:50.204Z,6.76
2023-04-03T05:41:53.449Z,6.83
2023-04-03T05:52:51.228Z,6.86
2023-04-03T06:03:50.006Z,6.87
2023-04-03T06:14:52.656Z,7.11
2023-04-03T06:25:53.893Z,7.19
2023-04-03T06:36:55.555Z,7.05
2023-04-03T06:47:53.971Z,6.93
2023-04-03T06:58:40.061Z,6.81
2023-04-03T07:09:34.570Z,6.76
2023-04-03T07:20:29.224Z,6.84
2023-04-03T07:31:21.130Z,6.86
2023-04-03T07:42:18.636Z,7.11
2023-04-03T07:53:08.220Z,7.30
2023-04-03T08:04:09.433Z,7.56
2023-04-03T08:15:09.691Z,7.60
2023-04-03T08:26:07.381Z,8.07
2023-04-03T08:37:02.594Z,7.86
2023-04-03T08:48:03.488Z,8.12
2023-04-03T08:59:02.917Z,8.17
2023-04-03T09:10:01.539Z,7.81
2023-04-03T09:20:59.575Z,7.78
2023-04-03T09:31:55.789Z,8.19
2023-04-03T09:43:01.512Z,8.47
2023-04-03T09:53:49.924Z,9.17
2023-04-03T10:04:48.880Z,9.35
2023-04-03T10:15:45.634Z,9.74
2023-04-03T10:26:45.535Z,9.46
2023-04-03T10:37:40.297Z,9.22
2023-04-03T10:48:35.267Z,9.68
2023-04-03T10:59:34.764Z,9.70
2023-04-03T11:10:14.678Z,9.29
2023-04-03T11:21:14.812Z,10.87
2023-04-03T11:32:12.856Z,10.58
2023-04-03T11:43:07.425Z,13.95
2023-04-03T11:53:57.889Z,12.49
2023-04-03T12:05:01.177Z,14.52
2023-04-03T12:16:00.201Z,14.10
2023-04-03T12:26:54.000Z,11.93
2023-04-03T12:37:50.082Z,13.18
2023-04-03T12:48:51.940Z,15.94
2023-04-03T12:59:49.829Z,13.98
2023-04-03T13:10:51.283Z,13.17
2023-04-03T13:21:40.789Z,13.19
2023-04-03T13:32:43.019Z,15.42
2023-04-03T13:43:37.353Z,14.60
2023-04-03T13:54:36.858Z,12.18
2023-04-03T14:05:35.183Z,14.59
2023-04-03T14:16:33.501Z,13.66
2023-04-03T14:27:34.047Z,10.62
2023-04-03T14:38:36.008Z,12.60
2023-04-03T14:49:36.523Z,12.61
2023-04-03T15:00:37.565Z,14.31
2023-04-03T15:11:33.946Z,13.53
2023-04-03T15:22:30.220Z,11.76
2023-04-03T15:33:22.789Z,11.31
2023-04-03T15:44:20.680Z,10.58
2023-04-03T15:55:17.638Z,10.71
2023-04-03T16:06:06.159Z,8.94
2023-04-03T16:16:55.752Z,8.32
2023-04-03T16:27:51.143Z,7.72
2023-04-03T16:38:48.881Z,7.52
2023-04-03T16:49:36.424Z,7.01
2023-04-03T17:00:20.161Z,6.68
2023-04-03T17:11:13.655Z,6.39
2023-04-03T17:22:04.909Z,6.18
2023-04-03T17:33:01.623Z,5.89
2023-04-03T17:43:59.816Z,5.81
2023-04-03T17:55:00.065Z,5.56
2023-04-03T18:06:00.254Z,5.68
2023-04-03T18:16:55.878Z,5.38
2023-04-03T18:27:43.826Z,5.23
2023-04-03T18:38:43.673Z,5.21
2023-04-03T18:49:41.212Z,5.14
2023-04-03T19:00:38.016Z,5.10
2023-04-03T19:11:32.602Z,4.92
2023-04-03T19:22:33.007Z,4.65
2023-04-03T19:33:29.885Z,4.38
2023-04-03T19:44:29.345Z,4.43
2023-04-03T19:55:29.821Z,4.37
2023-04-03T20:06:25.815Z,4.46
2023-04-03T20:17:24.194Z,4.04
2023-04-03T20:28:21.096Z,4.05
2023-04-03T20:39:18.871Z,3.65
2023-04-03T20:50:14.968Z,4.02
2023-04-03T21:01:05.384Z,3.87
2023-04-03T21:11:51.318Z,3.74
2023-04-03T21:22:50.852Z,4.00
2023-04-03T21:33:42.206Z,4.00
2023-04-03T21:44:39.103Z,4.20
2023-04-03T21:55:38.580Z,3.77
2023-04-03T22:06:39.981Z,3.90
2023-04-03T22:17:39.560Z,3.79
2023-04-03T22:28:28.398Z,3.66
2023-04-03T22:39:22.141Z,3.50
2023-04-03T22:50:23.537Z,3.25
2023-04-03T23:01:18.899Z,3.06
2023-04-03T23:12:20.279Z,3.13
2023-04-03T23:23:18.484Z,3.03
2023-04-03T23:34:17.181Z,2.96
2023-04-03T23:45:01.119Z,2.84
2023-04-03T23:56:05.031Z,2.53
