createdAt,value
2019-01-10T00:00:15.836Z,2.33
2019-01-10T00:01:20.036Z,2.34
2019-01-10T00:02:24.191Z,2.35
2019-01-10T00:03:29.186Z,2.35
2019-01-10T00:04:32.994Z,2.35
2019-01-10T00:05:37.058Z,2.34
2019-01-10T00:06:41.166Z,2.35
2019-01-10T00:07:45.293Z,2.34
2019-01-10T00:08:49.393Z,2.33
2019-01-10T00:09:53.573Z,2.32
2019-01-10T00:10:57.624Z,2.31
2019-01-10T00:12:02.661Z,2.31
2019-01-10T00:13:06.527Z,2.29
2019-01-10T00:14:10.693Z,2.29
2019-01-10T00:15:14.766Z,2.29
2019-01-10T00:16:18.880Z,2.29
2019-01-10T00:17:23.024Z,2.28
2019-01-10T00:18:27.116Z,2.27
2019-01-10T00:19:31.349Z,2.26
2019-01-10T00:20:35.385Z,2.26
2019-01-10T00:21:39.522Z,2.24
2019-01-10T00:22:43.767Z,2.22
2019-01-10T00:23:47.911Z,2.22
2019-01-10T00:24:52.112Z,2.21
2019-01-10T00:25:56.302Z,2.20
2019-01-10T00:27:00.343Z,2.19
2019-01-10T00:28:04.558Z,2.20
2019-01-10T00:29:08.662Z,2.20
2019-01-10T00:30:12.816Z,2.20
2019-01-10T00:31:16.965Z,2.20
2019-01-10T00:32:21.047Z,2.18
2019-01-10T00:33:25.235Z,2.17
2019-01-10T00:34:29.301Z,2.15
2019-01-10T00:35:33.410Z,2.15
2019-01-10T00:36:37.533Z,2.15
2019-01-10T00:37:41.673Z,2.15
2019-01-10T00:38:45.844Z,2.15
2019-01-10T00:39:49.976Z,2.16
2019-01-10T00:40:54.144Z,2.17
2019-01-10T00:41:58.322Z,2.17
2019-01-10T00:43:02.398Z,2.17
2019-01-10T00:44:06.668Z,2.18
2019-01-10T00:45:11.591Z,2.18
2019-01-10T00:46:16.237Z,2.18
2019-01-10T00:47:19.957Z,2.18
2019-01-10T00:48:24.198Z,2.18
2019-01-10T00:49:28.215Z,2.18
2019-01-10T00:50:32.445Z,2.19
2019-01-10T00:51:36.605Z,2.19
2019-01-10T00:52:40.667Z,2.18
2019-01-10T00:53:44.923Z,2.19
2019-01-10T00:54:49.056Z,2.20
2019-01-10T00:55:53.217Z,2.19
2019-01-10T00:56:57.366Z,2.19
2019-01-10T00:58:01.456Z,2.19
2019-01-10T00:59:05.670Z,2.21
2019-01-10T01:00:09.730Z,2.21
2019-01-10T01:01:13.860Z,2.22
2019-01-10T01:02:17.993Z,2.23
2019-01-10T01:03:22.117Z,2.23
2019-01-10T01:04:27.087Z,2.23
2019-01-10T01:05:30.918Z,2.22
2019-01-10T01:06:35.017Z,2.22
2019-01-10T01:07:39.146Z,2.24
2019-01-10T01:08:43.272Z,2.24
2019-01-10T01:09:47.494Z,2.25
2019-01-10T01:10:51.690Z,2.25
2019-01-10T01:11:55.810Z,2.26
2019-01-10T01:12:59.964Z,2.25
2019-01-10T01:14:04.122Z,2.26
2019-01-10T01:15:08.169Z,2.26
2019-01-10T01:16:12.427Z,2.27
2019-01-10T01:17:16.586Z,2.27
2019-01-10T01:18:20.749Z,2.27
2019-01-10T01:19:24.952Z,2.27
2019-01-10T01:20:29.108Z,2.28
2019-01-10T01:21:33.221Z,2.29
2019-01-10T01:22:37.411Z,2.28
2019-01-10T01:23:41.616Z,2.28
2019-01-10T01:24:45.683Z,2.30
2019-01-10T01:25:49.801Z,2.30
2019-01-10T01:26:53.919Z,2.31
2019-01-10T01:27:58.144Z,2.30
2019-01-10T01:29:02.215Z,2.30
2019-01-10T01:30:06.341Z,2.30
2019-01-10T01:31:11.322Z,2.29
2019-01-10T01:32:15.020Z,2.29
2019-01-10T01:33:20.013Z,2.28
2019-01-10T01:34:23.854Z,2.27
2019-01-10T01:35:27.884Z,2.26
2019-01-10T01:36:32.103Z,2.26
2019-01-10T01:37:36.266Z,2.25
2019-01-10T01:38:40.300Z,2.25
2019-01-10T01:39:44.538Z,2.26
2019-01-10T01:40:49.435Z,2.25
2019-01-10T01:41:53.091Z,2.24
2019-01-10T01:42:57.229Z,2.24
2019-01-10T01:44:01.452Z,2.23
2019-01-10T01:45:05.632Z,2.23
2019-01-10T01:46:09.807Z,2.24
2019-01-10T01:47:13.888Z,2.24
2019-01-10T01:48:18.003Z,2.23
2019-01-10T01:49:22.218Z,2.24
2019-01-10T01:50:26.354Z,2.24
2019-01-10T01:51:30.438Z,2.23
2019-01-10T01:52:34.533Z,2.21
2019-01-10T01:53:38.606Z,2.21
2019-01-10T01:54:42.915Z,2.21
2019-01-10T01:55:47.016Z,2.20
2019-01-10T01:56:51.141Z,2.21
2019-01-10T01:57:55.258Z,2.20
2019-01-10T01:58:59.880Z,2.20
2019-01-10T02:00:03.625Z,2.21
2019-01-10T02:01:07.704Z,2.20
2019-01-10T02:02:11.907Z,2.20
2019-01-10T02:03:15.951Z,2.21
2019-01-10T02:04:20.004Z,2.21
2019-01-10T02:05:24.162Z,2.21
2019-01-10T02:06:28.389Z,2.21
2019-01-10T02:07:32.550Z,2.21
2019-01-10T02:08:36.720Z,2.22
2019-01-10T02:09:40.866Z,2.23
2019-01-10T02:10:45.857Z,2.24
2019-01-10T02:11:49.677Z,2.23
2019-01-10T02:12:56.131Z,2.23
2019-01-10T02:13:59.488Z,2.23
2019-01-10T02:15:04.459Z,2.22
2019-01-10T02:16:08.185Z,2.21
2019-01-10T02:17:13.168Z,2.21
2019-01-10T02:18:16.994Z,2.20
2019-01-10T02:19:21.053Z,2.21
2019-01-10T02:20:25.232Z,2.20
2019-01-10T02:21:29.425Z,2.20
2019-01-10T02:22:33.616Z,2.19
2019-01-10T02:23:37.706Z,2.20
2019-01-10T02:24:41.939Z,2.20
2019-01-10T02:25:46.125Z,2.20
2019-01-10T02:26:50.278Z,2.19
2019-01-10T02:27:54.435Z,2.19
2019-01-10T02:28:58.623Z,2.19
2019-01-10T02:30:02.780Z,2.20
2019-01-10T02:31:06.853Z,2.20
2019-01-10T02:32:11.094Z,2.19
2019-01-10T02:33:15.291Z,2.18
2019-01-10T02:34:20.257Z,2.18
2019-01-10T02:35:23.995Z,2.18
2019-01-10T02:36:28.090Z,2.18
2019-01-10T02:37:32.204Z,2.17
2019-01-10T02:38:37.244Z,2.16
2019-01-10T02:39:40.929Z,2.15
2019-01-10T02:40:45.998Z,2.15
2019-01-10T02:41:50.643Z,2.13
2019-01-10T02:42:55.234Z,2.12
2019-01-10T02:43:59.005Z,2.12
2019-01-10T02:45:03.208Z,2.11
2019-01-10T02:46:07.249Z,2.10
2019-01-10T02:47:11.485Z,2.08
2019-01-10T02:48:15.667Z,2.08
2019-01-10T02:49:19.740Z,2.08
2019-01-10T02:50:23.938Z,2.08
2019-01-10T02:51:28.073Z,2.07
2019-01-10T02:52:32.247Z,2.07
2019-01-10T02:53:37.184Z,2.07
2019-01-10T02:54:41.018Z,2.07
2019-01-10T02:55:45.195Z,2.08
2019-01-10T02:56:49.382Z,2.07
2019-01-10T02:57:53.524Z,2.06
2019-01-10T02:58:57.603Z,2.04
2019-01-10T03:00:01.819Z,2.03
2019-01-10T03:01:05.876Z,2.02
2019-01-10T03:02:10.994Z,2.02
2019-01-10T03:03:14.646Z,2.01
2019-01-10T03:04:18.757Z,2.01
2019-01-10T03:05:22.966Z,2.01
2019-01-10T03:06:27.033Z,2.02
2019-01-10T03:07:32.020Z,2.03
2019-01-10T03:08:35.859Z,2.03
2019-01-10T03:09:39.991Z,2.04
2019-01-10T03:10:44.054Z,2.04
2019-01-10T03:11:48.283Z,2.04
2019-01-10T03:12:52.446Z,2.05
2019-01-10T03:13:57.386Z,2.05
2019-01-10T03:15:01.326Z,2.07
2019-01-10T03:16:05.248Z,2.09
2019-01-10T03:17:09.480Z,2.10
2019-01-10T03:18:13.566Z,2.10
2019-01-10T03:19:17.781Z,2.11
2019-01-10T03:20:21.819Z,2.11
2019-01-10T03:21:26.017Z,2.10
2019-01-10T03:22:30.185Z,2.10
2019-01-10T03:23:34.266Z,2.10
2019-01-10T03:24:38.476Z,2.11
2019-01-10T03:25:42.510Z,2.11
2019-01-10T03:26:47.531Z,2.10
2019-01-10T03:27:51.258Z,2.10
2019-01-10T03:28:55.387Z,2.10
2019-01-10T03:29:59.575Z,2.10
2019-01-10T03:31:03.742Z,2.10
2019-01-10T03:32:07.870Z,2.11
2019-01-10T03:33:12.080Z,2.11
2019-01-10T03:34:16.224Z,2.11
2019-01-10T03:35:20.285Z,2.11
2019-01-10T03:36:24.533Z,2.10
2019-01-10T03:37:28.605Z,2.10
2019-01-10T03:38:32.702Z,2.10
2019-01-10T03:39:36.913Z,2.12
2019-01-10T03:40:41.030Z,2.13
2019-01-10T03:41:47.078Z,2.14
2019-01-10T03:42:49.719Z,2.16
2019-01-10T03:43:53.804Z,2.18
2019-01-10T03:44:57.908Z,2.20
2019-01-10T03:46:02.143Z,2.19
2019-01-10T03:47:06.201Z,2.19
2019-01-10T03:48:10.304Z,2.19
2019-01-10T03:49:14.540Z,2.19
2019-01-10T03:50:18.613Z,2.19
2019-01-10T03:51:23.639Z,2.20
2019-01-10T03:52:27.471Z,2.20
2019-01-10T03:53:31.540Z,2.22
2019-01-10T03:54:35.697Z,2.23
2019-01-10T03:55:39.795Z,2.24
2019-01-10T03:56:43.914Z,2.25
2019-01-10T03:57:48.138Z,2.25
2019-01-10T03:58:52.335Z,2.25
2019-01-10T03:59:56.506Z,2.25
2019-01-10T04:01:00.677Z,2.24
2019-01-10T04:02:04.684Z,2.24
2019-01-10T04:03:08.925Z,2.24
2019-01-10T04:04:13.011Z,2.23
2019-01-10T04:05:17.198Z,2.22
2019-01-10T04:06:21.299Z,2.22
2019-01-10T04:07:25.504Z,2.22
2019-01-10T04:08:29.612Z,2.19
2019-01-10T04:09:33.730Z,2.18
2019-01-10T04:10:37.844Z,2.17
2019-01-10T04:11:42.051Z,2.17
2019-01-10T04:12:46.078Z,2.17
2019-01-10T04:13:57.379Z,2.17
2019-01-10T04:14:54.291Z,2.18
2019-01-10T04:15:58.433Z,2.17
2019-01-10T04:17:02.643Z,2.17
2019-01-10T04:18:06.710Z,2.16
2019-01-10T04:19:10.870Z,2.15
2019-01-10T04:20:14.976Z,2.14
2019-01-10T04:21:19.183Z,2.13
2019-01-10T04:22:23.354Z,2.13
2019-01-10T04:23:27.547Z,2.14
2019-01-10T04:24:31.728Z,2.14
2019-01-10T04:25:35.776Z,2.15
2019-01-10T04:26:39.910Z,2.15
2019-01-10T04:27:44.135Z,2.14
2019-01-10T04:28:48.305Z,2.14
2019-01-10T04:29:52.363Z,2.14
2019-01-10T04:30:56.453Z,2.14
2019-01-10T04:32:00.548Z,2.14
2019-01-10T04:33:04.695Z,2.13
2019-01-10T04:34:08.887Z,2.12
2019-01-10T04:35:13.091Z,2.13
2019-01-10T04:36:17.266Z,2.13
2019-01-10T04:37:21.297Z,2.13
2019-01-10T04:38:25.399Z,2.13
2019-01-10T04:39:29.664Z,2.12
2019-01-10T04:40:33.747Z,2.12
2019-01-10T04:41:37.848Z,2.13
2019-01-10T04:42:41.954Z,2.13
2019-01-10T04:43:46.009Z,2.13
2019-01-10T04:44:50.280Z,2.13
2019-01-10T04:45:55.252Z,2.13
2019-01-10T04:46:58.998Z,2.14
2019-01-10T04:48:03.153Z,2.14
2019-01-10T04:49:08.158Z,2.15
2019-01-10T04:50:11.936Z,2.15
2019-01-10T04:51:16.889Z,2.16
2019-01-10T04:52:20.620Z,2.15
2019-01-10T04:53:26.660Z,2.17
2019-01-10T04:54:29.698Z,2.17
2019-01-10T04:55:33.475Z,2.18
2019-01-10T04:56:37.641Z,2.19
2019-01-10T04:57:41.684Z,2.19
2019-01-10T04:58:45.894Z,2.20
2019-01-10T04:59:49.997Z,2.20
2019-01-10T05:00:54.195Z,2.20
2019-01-10T05:01:58.346Z,2.20
2019-01-10T05:03:02.534Z,2.20
2019-01-10T05:04:07.529Z,2.20
2019-01-10T05:05:11.335Z,2.19
2019-01-10T05:06:15.498Z,2.20
2019-01-10T05:07:20.450Z,2.20
2019-01-10T05:08:24.298Z,2.20
2019-01-10T05:09:29.275Z,2.20
2019-01-10T05:10:33.043Z,2.18
2019-01-10T05:11:37.210Z,2.18
2019-01-10T05:12:41.817Z,2.17
2019-01-10T05:13:45.367Z,2.17
2019-01-10T05:14:49.438Z,2.17
2019-01-10T05:15:53.648Z,2.17
2019-01-10T05:16:57.819Z,2.16
2019-01-10T05:18:01.947Z,2.15
2019-01-10T05:19:06.039Z,2.14
2019-01-10T05:20:10.136Z,2.13
2019-01-10T05:21:14.347Z,2.12
2019-01-10T05:22:18.545Z,2.13
2019-01-10T05:23:22.699Z,2.13
2019-01-10T05:24:26.778Z,2.13
2019-01-10T05:25:30.979Z,2.14
2019-01-10T05:26:35.151Z,2.15
2019-01-10T05:27:39.281Z,2.15
2019-01-10T05:28:43.472Z,2.16
2019-01-10T05:29:47.578Z,2.16
2019-01-10T05:30:51.668Z,2.16
2019-01-10T05:31:55.786Z,2.16
2019-01-10T05:33:00.022Z,2.16
2019-01-10T05:34:04.142Z,2.16
2019-01-10T05:35:08.349Z,2.16
2019-01-10T05:36:12.384Z,2.17
2019-01-10T05:37:16.472Z,2.18
2019-01-10T05:38:20.606Z,2.18
2019-01-10T05:39:24.837Z,2.18
2019-01-10T05:40:29.007Z,2.19
2019-01-10T05:41:33.059Z,2.19
2019-01-10T05:42:37.056Z,2.19
2019-01-10T05:43:41.290Z,2.20
2019-01-10T05:44:45.393Z,2.21
2019-01-10T05:45:49.595Z,2.21
2019-01-10T05:46:53.645Z,2.21
2019-01-10T05:47:57.856Z,2.22
2019-01-10T05:49:02.045Z,2.23
2019-01-10T05:50:06.234Z,2.24
2019-01-10T05:51:10.411Z,2.25
2019-01-10T05:52:14.525Z,2.28
2019-01-10T05:53:18.677Z,2.32
2019-01-10T05:54:22.758Z,2.35
2019-01-10T05:55:26.936Z,2.39
2019-01-10T05:56:31.025Z,2.41
2019-01-10T05:57:35.139Z,2.44
2019-01-10T05:58:40.154Z,2.47
2019-01-10T05:59:43.982Z,2.48
2019-01-10T06:00:48.168Z,2.48
2019-01-10T06:01:52.370Z,2.48
2019-01-10T06:02:56.563Z,2.48
2019-01-10T06:04:00.724Z,2.47
2019-01-10T06:05:04.937Z,2.46
2019-01-10T06:06:09.120Z,2.45
2019-01-10T06:07:13.197Z,2.45
2019-01-10T06:08:17.355Z,2.43
2019-01-10T06:09:21.548Z,2.44
2019-01-10T06:10:25.631Z,2.47
2019-01-10T06:11:29.863Z,2.48
2019-01-10T06:12:34.003Z,2.48
2019-01-10T06:13:38.206Z,2.47
2019-01-10T06:14:42.391Z,2.47
2019-01-10T06:15:46.588Z,2.47
2019-01-10T06:16:50.657Z,2.47
2019-01-10T06:17:54.878Z,2.48
2019-01-10T06:18:58.966Z,2.49
2019-01-10T06:20:03.081Z,2.52
2019-01-10T06:21:07.311Z,2.53
2019-01-10T06:22:11.502Z,2.53
2019-01-10T06:23:15.516Z,2.55
2019-01-10T06:24:19.637Z,2.57
2019-01-10T06:25:23.883Z,2.59
2019-01-10T06:26:28.071Z,2.61
2019-01-10T06:27:32.194Z,2.64
2019-01-10T06:28:36.222Z,2.65
2019-01-10T06:29:40.485Z,2.65
2019-01-10T06:30:44.626Z,2.66
2019-01-10T06:31:48.806Z,2.67
2019-01-10T06:32:52.979Z,2.69
2019-01-10T06:33:57.147Z,2.68
2019-01-10T06:35:01.221Z,2.67
2019-01-10T06:36:05.481Z,2.65
2019-01-10T06:37:09.563Z,2.65
2019-01-10T06:38:13.812Z,2.67
2019-01-10T06:39:19.747Z,2.68
2019-01-10T06:40:22.134Z,2.71
2019-01-10T06:41:26.295Z,2.72
2019-01-10T06:42:30.491Z,2.75
2019-01-10T06:43:34.660Z,2.76
2019-01-10T06:44:44.576Z,2.77
2019-01-10T06:45:43.025Z,2.78
2019-01-10T06:46:47.081Z,2.78
2019-01-10T06:47:51.304Z,2.78
2019-01-10T06:48:55.395Z,2.76
2019-01-10T06:49:59.509Z,2.75
2019-01-10T06:51:03.734Z,2.76
2019-01-10T06:52:07.927Z,2.78
2019-01-10T06:53:12.081Z,2.80
2019-01-10T06:54:16.302Z,2.81
2019-01-10T06:55:20.449Z,2.83
2019-01-10T06:56:24.671Z,2.85
2019-01-10T06:57:28.872Z,2.86
2019-01-10T06:58:32.927Z,2.88
2019-01-10T06:59:37.167Z,2.88
2019-01-10T07:00:41.336Z,2.88
2019-01-10T07:01:45.514Z,2.88
2019-01-10T07:02:49.684Z,2.88
2019-01-10T07:03:53.785Z,2.88
2019-01-10T07:04:57.907Z,2.87
2019-01-10T07:06:02.162Z,2.86
2019-01-10T07:07:06.261Z,2.86
2019-01-10T07:08:10.411Z,2.86
2019-01-10T07:09:14.535Z,2.87
2019-01-10T07:10:18.739Z,2.88
2019-01-10T07:11:22.812Z,2.89
2019-01-10T07:12:27.052Z,2.91
2019-01-10T07:13:31.228Z,2.93
2019-01-10T07:14:35.518Z,2.94
2019-01-10T07:15:39.627Z,2.95
2019-01-10T07:16:43.770Z,2.95
2019-01-10T07:17:47.950Z,2.96
2019-01-10T07:18:52.094Z,2.97
2019-01-10T07:19:56.324Z,2.96
2019-01-10T07:21:00.514Z,2.95
2019-01-10T07:22:04.669Z,2.92
2019-01-10T07:23:08.854Z,2.91
2019-01-10T07:24:13.023Z,2.92
2019-01-10T07:25:17.205Z,2.92
2019-01-10T07:26:21.343Z,2.93
2019-01-10T07:27:25.509Z,2.95
2019-01-10T07:28:29.707Z,2.96
2019-01-10T07:29:33.810Z,2.99
2019-01-10T07:30:38.021Z,3.00
2019-01-10T07:31:42.218Z,3.02
2019-01-10T07:32:46.297Z,3.03
2019-01-10T07:33:50.527Z,3.04
2019-01-10T07:34:54.723Z,3.05
2019-01-10T07:35:58.882Z,3.05
2019-01-10T07:37:12.434Z,3.05
2019-01-10T07:38:07.142Z,3.05
2019-01-10T07:39:11.390Z,3.04
2019-01-10T07:40:15.558Z,3.01
2019-01-10T07:41:19.763Z,2.95
2019-01-10T07:42:23.950Z,2.88
2019-01-10T07:43:28.042Z,2.82
2019-01-10T07:44:32.223Z,2.74
2019-01-10T07:45:36.288Z,2.67
2019-01-10T07:46:40.512Z,2.63
2019-01-10T07:47:44.623Z,2.60
2019-01-10T07:48:48.836Z,2.60
2019-01-10T07:49:52.894Z,2.61
2019-01-10T07:50:57.111Z,2.60
2019-01-10T07:52:01.306Z,2.60
2019-01-10T07:53:05.363Z,2.58
2019-01-10T07:54:09.523Z,2.54
2019-01-10T07:55:13.686Z,2.49
2019-01-10T07:56:17.728Z,2.46
2019-01-10T07:57:21.997Z,2.44
2019-01-10T07:58:26.164Z,2.43
2019-01-10T07:59:30.210Z,2.43
2019-01-10T08:00:34.427Z,2.40
2019-01-10T08:01:38.616Z,2.40
2019-01-10T08:02:42.823Z,2.40
2019-01-10T08:03:46.864Z,2.40
2019-01-10T08:04:50.921Z,2.40
2019-01-10T08:05:55.178Z,2.38
2019-01-10T08:06:59.224Z,2.36
2019-01-10T08:08:03.495Z,2.33
2019-01-10T08:09:07.530Z,2.30
2019-01-10T08:10:11.688Z,2.28
2019-01-10T08:11:15.800Z,2.28
2019-01-10T08:12:20.040Z,2.29
2019-01-10T08:13:24.085Z,2.30
2019-01-10T08:14:28.323Z,2.31
2019-01-10T08:15:32.467Z,2.32
2019-01-10T08:16:36.623Z,2.31
2019-01-10T08:17:40.810Z,2.31
2019-01-10T08:18:44.951Z,2.31
2019-01-10T08:19:49.122Z,2.32
2019-01-10T08:20:53.236Z,2.32
2019-01-10T08:21:57.306Z,2.31
2019-01-10T08:23:01.896Z,2.32
2019-01-10T08:24:05.738Z,2.32
2019-01-10T08:25:09.939Z,2.29
2019-01-10T08:26:14.118Z,2.25
2019-01-10T08:27:18.232Z,2.21
2019-01-10T08:28:22.394Z,2.18
2019-01-10T08:29:26.534Z,2.16
2019-01-10T08:30:30.786Z,2.14
2019-01-10T08:31:34.751Z,2.14
2019-01-10T08:32:38.986Z,2.14
2019-01-10T08:33:43.132Z,2.15
2019-01-10T08:34:47.136Z,2.15
2019-01-10T08:35:51.396Z,2.16
2019-01-10T08:36:55.608Z,2.15
2019-01-10T08:37:59.767Z,2.13
2019-01-10T08:39:03.791Z,2.11
2019-01-10T08:40:08.023Z,2.10
2019-01-10T08:41:13.910Z,2.11
2019-01-10T08:42:16.321Z,2.13
2019-01-10T08:43:20.498Z,2.17
2019-01-10T08:44:25.481Z,2.21
2019-01-10T08:45:29.206Z,2.24
2019-01-10T08:46:33.431Z,2.26
2019-01-10T08:47:37.632Z,2.25
2019-01-10T08:48:41.670Z,2.22
2019-01-10T08:49:45.790Z,2.19
2019-01-10T08:50:49.982Z,2.17
2019-01-10T08:51:54.158Z,2.15
2019-01-10T08:52:58.280Z,2.12
2019-01-10T08:54:02.459Z,2.07
2019-01-10T08:55:06.634Z,2.03
2019-01-10T08:56:10.767Z,1.98
2019-01-10T08:57:14.950Z,1.96
2019-01-10T08:58:19.120Z,1.94
2019-01-10T08:59:23.139Z,1.92
2019-01-10T09:00:27.355Z,1.92
2019-01-10T09:01:31.501Z,1.93
2019-01-10T09:02:36.151Z,1.94
2019-01-10T09:03:39.796Z,1.95
2019-01-10T09:04:43.839Z,1.94
2019-01-10T09:05:47.964Z,1.94
2019-01-10T09:06:52.182Z,1.93
2019-01-10T09:07:56.361Z,1.93
2019-01-10T09:09:01.215Z,1.92
2019-01-10T09:10:04.697Z,1.92
2019-01-10T09:11:08.844Z,1.92
2019-01-10T09:12:12.923Z,1.92
2019-01-10T09:13:17.040Z,1.93
2019-01-10T09:14:21.196Z,1.93
2019-01-10T09:15:33.960Z,1.93
2019-01-10T09:16:29.438Z,1.93
2019-01-10T09:17:33.696Z,1.93
2019-01-10T09:18:37.763Z,1.93
2019-01-10T09:19:41.866Z,1.95
2019-01-10T09:20:46.007Z,1.96
2019-01-10T09:21:50.221Z,1.97
2019-01-10T09:22:54.386Z,1.99
2019-01-10T09:23:58.576Z,2.01
2019-01-10T09:25:02.529Z,2.02
2019-01-10T09:26:06.835Z,2.04
2019-01-10T09:27:10.850Z,2.04
2019-01-10T09:28:15.088Z,2.04
2019-01-10T09:29:19.251Z,2.05
2019-01-10T09:30:23.427Z,2.05
2019-01-10T09:31:27.617Z,2.06
2019-01-10T09:32:31.801Z,2.08
2019-01-10T09:33:39.563Z,2.09
2019-01-10T09:34:40.891Z,2.10
2019-01-10T09:35:44.723Z,2.13
2019-01-10T09:36:48.800Z,2.16
2019-01-10T09:37:53.002Z,2.19
2019-01-10T09:38:57.144Z,2.23
2019-01-10T09:40:01.337Z,2.27
2019-01-10T09:41:05.499Z,2.31
2019-01-10T09:42:09.552Z,2.32
2019-01-10T09:43:13.658Z,2.34
2019-01-10T09:44:17.731Z,2.35
2019-01-10T09:45:21.983Z,2.35
2019-01-10T09:46:26.067Z,2.36
2019-01-10T09:47:30.167Z,2.39
2019-01-10T09:48:34.428Z,2.42
2019-01-10T09:49:38.609Z,2.46
2019-01-10T09:50:42.784Z,2.48
2019-01-10T09:51:46.874Z,2.50
2019-01-10T09:52:51.091Z,2.53
2019-01-10T09:53:55.300Z,2.55
2019-01-10T09:54:59.402Z,2.57
2019-01-10T09:56:03.602Z,2.58
2019-01-10T09:57:07.769Z,2.59
2019-01-10T09:58:11.957Z,2.62
2019-01-10T09:59:16.152Z,2.65
2019-01-10T10:00:20.307Z,2.69
2019-01-10T10:01:24.491Z,2.74
2019-01-10T10:02:28.533Z,2.77
2019-01-10T10:03:32.661Z,2.78
2019-01-10T10:04:36.892Z,2.80
2019-01-10T10:05:41.065Z,2.83
2019-01-10T10:06:45.127Z,2.83
2019-01-10T10:07:49.363Z,2.80
2019-01-10T10:08:53.552Z,2.78
2019-01-10T10:09:57.628Z,2.75
2019-01-10T10:11:01.720Z,2.73
2019-01-10T10:12:05.851Z,2.72
2019-01-10T10:13:09.964Z,2.73
2019-01-10T10:14:14.099Z,2.74
2019-01-10T10:15:18.291Z,2.76
2019-01-10T10:16:22.479Z,2.78
2019-01-10T10:17:26.645Z,2.80
2019-01-10T10:18:30.756Z,2.83
2019-01-10T10:19:34.913Z,2.84
2019-01-10T10:20:39.045Z,2.83
2019-01-10T10:21:43.260Z,2.83
2019-01-10T10:22:47.395Z,2.83
2019-01-10T10:23:51.584Z,2.84
2019-01-10T10:24:55.776Z,2.85
2019-01-10T10:25:59.923Z,2.85
2019-01-10T10:27:04.131Z,2.86
2019-01-10T10:28:08.291Z,2.89
2019-01-10T10:29:12.491Z,2.93
2019-01-10T10:30:16.689Z,2.94
2019-01-10T10:31:20.858Z,2.96
2019-01-10T10:32:25.046Z,2.98
2019-01-10T10:33:29.103Z,3.01
2019-01-10T10:34:33.286Z,3.03
2019-01-10T10:35:37.514Z,3.05
2019-01-10T10:36:41.609Z,3.08
2019-01-10T10:37:45.818Z,3.12
2019-01-10T10:38:49.989Z,3.14
2019-01-10T10:39:54.197Z,3.13
2019-01-10T10:40:58.409Z,3.14
2019-01-10T10:42:02.533Z,3.15
2019-01-10T10:43:06.683Z,3.17
2019-01-10T10:44:10.879Z,3.19
2019-01-10T10:45:14.998Z,3.19
2019-01-10T10:46:19.184Z,3.18
2019-01-10T10:47:23.355Z,3.16
2019-01-10T10:48:30.489Z,3.14
2019-01-10T10:49:33.757Z,3.13
2019-01-10T10:50:37.901Z,3.11
2019-01-10T10:51:41.955Z,3.10
2019-01-10T10:52:46.148Z,3.09
2019-01-10T10:53:50.383Z,3.11
2019-01-10T10:54:54.428Z,3.14
2019-01-10T10:55:58.593Z,3.16
2019-01-10T10:57:02.777Z,3.18
2019-01-10T10:58:06.870Z,3.22
2019-01-10T10:59:10.975Z,3.25
2019-01-10T11:00:15.101Z,3.28
2019-01-10T11:01:19.326Z,3.25
2019-01-10T11:02:23.394Z,3.25
2019-01-10T11:03:27.607Z,3.27
2019-01-10T11:04:31.819Z,3.28
2019-01-10T11:05:35.903Z,3.28
2019-01-10T11:06:40.119Z,3.25
2019-01-10T11:07:44.301Z,3.22
2019-01-10T11:08:48.396Z,3.21
2019-01-10T11:09:52.636Z,3.23
2019-01-10T11:10:56.698Z,3.22
2019-01-10T11:12:00.912Z,3.21
2019-01-10T11:13:05.003Z,3.22
2019-01-10T11:14:09.206Z,3.23
2019-01-10T11:15:13.405Z,3.24
2019-01-10T11:16:17.556Z,3.23
2019-01-10T11:17:21.641Z,3.23
2019-01-10T11:18:25.771Z,3.23
2019-01-10T11:19:29.982Z,3.21
2019-01-10T11:20:34.166Z,3.20
2019-01-10T11:21:38.203Z,3.21
2019-01-10T11:22:42.437Z,3.23
2019-01-10T11:23:46.623Z,3.26
2019-01-10T11:24:50.798Z,3.29
2019-01-10T11:25:54.939Z,3.31
2019-01-10T11:26:59.125Z,3.31
2019-01-10T11:28:03.288Z,3.28
2019-01-10T11:29:07.484Z,3.22
2019-01-10T11:30:11.678Z,3.18
2019-01-10T11:31:15.697Z,3.15
2019-01-10T11:32:19.826Z,3.12
2019-01-10T11:33:24.066Z,3.12
2019-01-10T11:34:28.239Z,3.12
2019-01-10T11:35:32.427Z,3.11
2019-01-10T11:36:36.528Z,3.09
2019-01-10T11:37:40.753Z,3.06
2019-01-10T11:38:45.300Z,3.05
2019-01-10T11:39:49.030Z,3.04
2019-01-10T11:40:53.266Z,3.02
2019-01-10T11:41:57.424Z,3.02
2019-01-10T11:43:01.513Z,2.99
2019-01-10T11:44:06.553Z,2.98
2019-01-10T11:45:10.386Z,2.99
2019-01-10T11:46:19.495Z,2.99
2019-01-10T11:47:18.718Z,2.99
2019-01-10T11:48:22.888Z,2.98
2019-01-10T11:49:27.053Z,2.98
2019-01-10T11:50:31.228Z,3.00
2019-01-10T11:51:35.379Z,3.01
2019-01-10T11:52:39.589Z,3.03
2019-01-10T11:53:43.750Z,3.05
2019-01-10T11:54:49.948Z,3.05
2019-01-10T11:55:52.072Z,3.04
2019-01-10T11:56:56.125Z,3.03
2019-01-10T11:58:00.344Z,3.00
2019-01-10T11:59:04.526Z,2.98
2019-01-10T12:00:10.419Z,2.96
2019-01-10T12:01:12.748Z,2.96
2019-01-10T12:02:16.899Z,2.95
2019-01-10T12:03:20.982Z,2.96
2019-01-10T12:04:25.214Z,2.95
2019-01-10T12:05:29.319Z,2.94
2019-01-10T12:06:33.441Z,2.92
2019-01-10T12:07:37.657Z,2.91
2019-01-10T12:08:41.803Z,2.89
2019-01-10T12:09:45.838Z,2.89
2019-01-10T12:10:50.075Z,2.90
2019-01-10T12:11:54.193Z,2.89
2019-01-10T12:12:58.387Z,2.90
2019-01-10T12:14:02.444Z,2.89
2019-01-10T12:15:06.693Z,2.91
2019-01-10T12:16:10.846Z,2.91
2019-01-10T12:17:15.004Z,2.91
2019-01-10T12:18:19.135Z,2.92
2019-01-10T12:19:23.229Z,2.93
2019-01-10T12:20:27.422Z,2.94
2019-01-10T12:21:31.509Z,2.94
2019-01-10T12:22:35.641Z,2.94
2019-01-10T12:23:39.804Z,2.97
2019-01-10T12:24:43.925Z,2.99
2019-01-10T12:25:48.123Z,3.01
2019-01-10T12:26:52.225Z,3.02
2019-01-10T12:27:56.444Z,3.02
2019-01-10T12:29:00.528Z,2.99
2019-01-10T12:30:04.734Z,2.98
2019-01-10T12:31:08.936Z,2.96
2019-01-10T12:32:13.120Z,2.94
2019-01-10T12:33:17.288Z,2.93
2019-01-10T12:34:21.499Z,2.92
2019-01-10T12:35:25.648Z,2.90
2019-01-10T12:36:29.856Z,2.90
2019-01-10T12:37:34.031Z,2.90
2019-01-10T12:38:38.206Z,2.91
2019-01-10T12:39:42.349Z,2.93
2019-01-10T12:40:46.483Z,2.96
2019-01-10T12:41:50.720Z,2.97
2019-01-10T12:42:54.863Z,2.97
2019-01-10T12:43:58.960Z,2.97
2019-01-10T12:45:03.161Z,2.97
2019-01-10T12:46:07.236Z,2.99
2019-01-10T12:47:11.472Z,3.02
2019-01-10T12:48:15.660Z,3.02
2019-01-10T12:49:19.850Z,3.00
2019-01-10T12:50:24.029Z,2.97
2019-01-10T12:51:28.220Z,2.94
2019-01-10T12:52:35.267Z,2.92
2019-01-10T12:53:36.503Z,2.90
2019-01-10T12:54:40.639Z,2.91
2019-01-10T12:55:44.840Z,2.88
2019-01-10T12:56:49.037Z,2.88
2019-01-10T12:57:53.188Z,2.89
2019-01-10T12:58:57.383Z,2.90
2019-01-10T13:00:01.550Z,2.91
2019-01-10T13:01:05.673Z,2.93
2019-01-10T13:02:09.891Z,2.96
2019-01-10T13:03:14.037Z,2.97
2019-01-10T13:04:18.152Z,2.97
2019-01-10T13:05:22.368Z,2.97
2019-01-10T13:06:26.534Z,2.97
2019-01-10T13:07:30.603Z,2.96
2019-01-10T13:08:34.736Z,2.97
2019-01-10T13:09:38.963Z,2.97
2019-01-10T13:10:43.161Z,2.97
2019-01-10T13:11:47.139Z,2.99
2019-01-10T13:12:51.310Z,3.01
2019-01-10T13:13:55.718Z,3.01
2019-01-10T13:14:59.633Z,3.02
2019-01-10T13:16:03.888Z,3.05
2019-01-10T13:17:08.087Z,3.08
2019-01-10T13:18:12.270Z,3.11
2019-01-10T13:19:16.413Z,3.12
2019-01-10T13:20:20.606Z,3.13
2019-01-10T13:21:24.779Z,3.13
2019-01-10T13:22:28.877Z,3.14
2019-01-10T13:23:33.097Z,3.16
2019-01-10T13:24:37.272Z,3.16
2019-01-10T13:25:41.430Z,3.15
2019-01-10T13:26:45.607Z,3.13
2019-01-10T13:27:49.765Z,3.10
2019-01-10T13:28:53.855Z,3.08
2019-01-10T13:29:58.064Z,3.06
2019-01-10T13:31:02.190Z,3.04
2019-01-10T13:32:06.382Z,3.03
2019-01-10T13:33:10.552Z,3.04
2019-01-10T13:34:14.723Z,3.03
2019-01-10T13:35:18.815Z,3.03
2019-01-10T13:36:23.031Z,3.05
2019-01-10T13:37:27.238Z,3.07
2019-01-10T13:38:31.260Z,3.09
2019-01-10T13:39:35.494Z,3.10
2019-01-10T13:40:39.630Z,3.08
2019-01-10T13:41:43.780Z,3.06
2019-01-10T13:42:47.971Z,3.04
2019-01-10T13:43:52.115Z,3.01
2019-01-10T13:44:56.276Z,3.00
2019-01-10T13:46:00.373Z,3.00
2019-01-10T13:47:04.654Z,3.00
2019-01-10T13:48:08.768Z,3.01
2019-01-10T13:49:12.858Z,3.03
2019-01-10T13:50:17.020Z,3.04
2019-01-10T13:51:21.179Z,3.07
2019-01-10T13:52:25.371Z,3.08
2019-01-10T13:53:29.498Z,3.10
2019-01-10T13:54:33.603Z,3.13
2019-01-10T13:55:37.818Z,3.17
2019-01-10T13:56:41.918Z,3.19
2019-01-10T13:57:46.249Z,3.20
2019-01-10T13:58:50.196Z,3.22
2019-01-10T13:59:54.442Z,3.24
2019-01-10T14:00:58.575Z,3.25
2019-01-10T14:02:02.677Z,3.29
2019-01-10T14:03:11.617Z,3.32
2019-01-10T14:04:11.032Z,3.32
2019-01-10T14:05:15.129Z,3.29
2019-01-10T14:06:19.284Z,3.27
2019-01-10T14:07:23.504Z,3.24
2019-01-10T14:08:27.657Z,3.21
2019-01-10T14:09:31.826Z,3.19
2019-01-10T14:10:35.991Z,3.18
2019-01-10T14:11:40.174Z,3.15
2019-01-10T14:12:44.236Z,3.14
2019-01-10T14:13:48.437Z,3.14