createdAt,value
2017-08-08T00:00:39.063Z,83.50
2017-08-08T00:03:05.496Z,82.90
2017-08-08T00:05:32.627Z,82.90
2017-08-08T00:07:59.731Z,81.30
2017-08-08T00:10:26.922Z,81.50
2017-08-08T00:12:53.302Z,81.40
2017-08-08T00:15:20.445Z,81.20
2017-08-08T00:17:46.855Z,81.10
2017-08-08T00:20:13.257Z,81.10
2017-08-08T00:22:39.643Z,80.80
2017-08-08T00:25:06.065Z,82.00
2017-08-08T00:27:32.455Z,82.00
2017-08-08T00:29:58.850Z,82.00
2017-08-08T00:32:25.383Z,81.80
2017-08-08T00:34:51.879Z,81.80
2017-08-08T00:37:19.004Z,83.40
2017-08-08T00:39:45.427Z,83.20
2017-08-08T00:42:11.827Z,82.20
2017-08-08T00:44:38.211Z,83.70
2017-08-08T00:47:05.071Z,82.80
2017-08-08T00:49:31.475Z,83.80
2017-08-08T00:51:57.832Z,83.60
2017-08-08T00:54:24.269Z,83.60
2017-08-08T00:56:50.659Z,83.20
2017-08-08T00:59:17.005Z,83.80
2017-08-08T01:01:43.423Z,83.10
2017-08-08T01:04:09.811Z,83.10
2017-08-08T01:06:36.159Z,83.40
2017-08-08T01:09:02.647Z,83.90
2017-08-08T01:11:29.088Z,84.40
2017-08-08T01:13:55.524Z,85.40
2017-08-08T01:16:22.017Z,85.60
2017-08-08T01:18:48.391Z,84.90
2017-08-08T01:21:14.762Z,86.00
2017-08-08T01:23:41.163Z,85.40
2017-08-08T01:26:07.535Z,85.70
2017-08-08T01:28:33.916Z,85.90
2017-08-08T01:31:00.320Z,85.80
2017-08-08T01:33:26.684Z,86.00
2017-08-08T01:35:53.091Z,86.50
2017-08-08T01:38:19.508Z,86.90
2017-08-08T01:40:46.656Z,87.20
2017-08-08T01:43:13.103Z,88.00
2017-08-08T01:45:39.506Z,87.10
2017-08-08T01:48:05.960Z,87.30
2017-08-08T01:50:32.372Z,87.70
2017-08-08T01:52:58.756Z,87.50
2017-08-08T01:55:25.920Z,88.20
2017-08-08T01:57:53.751Z,88.10
2017-08-08T02:00:20.290Z,87.50
2017-08-08T02:02:46.710Z,87.40
2017-08-08T02:05:13.143Z,88.70
2017-08-08T02:07:39.563Z,88.40
2017-08-08T02:10:05.935Z,88.50
2017-08-08T02:12:32.377Z,88.90
2017-08-08T02:14:58.823Z,88.80
2017-08-08T02:17:25.205Z,88.00
2017-08-08T02:19:51.624Z,87.50
2017-08-08T02:22:19.039Z,87.50
2017-08-08T02:24:45.408Z,86.50
2017-08-08T02:27:11.831Z,86.80
2017-08-08T02:29:38.216Z,85.40
2017-08-08T02:32:04.596Z,84.30
2017-08-08T02:34:31.771Z,78.50
2017-08-08T02:36:58.162Z,78.40
2017-08-08T02:39:24.564Z,78.20
2017-08-08T02:41:50.959Z,76.20
2017-08-08T02:44:18.102Z,76.10
2017-08-08T02:46:45.528Z,76.00
2017-08-08T02:49:11.944Z,74.40
2017-08-08T02:51:39.072Z,72.50
2017-08-08T02:54:05.467Z,72.20
2017-08-08T02:56:31.931Z,72.00
2017-08-08T02:58:59.063Z,73.90
2017-08-08T03:01:25.436Z,73.90
2017-08-08T03:03:51.811Z,72.10
2017-08-08T03:06:18.180Z,72.90
2017-08-08T03:08:44.550Z,71.20
2017-08-08T03:11:11.670Z,74.00
2017-08-08T03:13:38.083Z,74.00
2017-08-08T03:16:05.199Z,75.20
2017-08-08T03:18:31.591Z,75.00
2017-08-08T03:20:57.985Z,73.40
2017-08-08T03:23:24.386Z,71.10
2017-08-08T03:25:50.822Z,73.40
2017-08-08T03:28:17.203Z,72.60
2017-08-08T03:30:44.313Z,74.40
2017-08-08T03:33:10.755Z,74.40
2017-08-08T03:35:37.148Z,72.90
2017-08-08T03:38:03.523Z,75.90
2017-08-08T03:40:30.980Z,75.30
2017-08-08T03:42:57.362Z,74.00
2017-08-08T03:45:23.735Z,75.70
2017-08-08T03:47:50.129Z,75.40
2017-08-08T03:50:16.559Z,75.90
2017-08-08T03:52:42.955Z,76.60
2017-08-08T03:55:09.419Z,76.40
2017-08-08T03:57:35.812Z,77.60
2017-08-08T04:00:02.279Z,77.20
2017-08-08T04:02:28.668Z,78.10
2017-08-08T04:04:55.083Z,77.70
2017-08-08T04:07:21.415Z,78.20
2017-08-08T04:09:47.763Z,78.10
2017-08-08T04:12:14.139Z,78.70
2017-08-08T04:14:40.492Z,78.40
2017-08-08T04:17:06.876Z,77.00
2017-08-08T04:19:33.306Z,78.10
2017-08-08T04:21:59.723Z,76.20
2017-08-08T04:24:26.111Z,77.10
2017-08-08T04:26:52.541Z,76.00
2017-08-08T04:29:18.967Z,73.80
2017-08-08T04:31:45.375Z,73.60
2017-08-08T04:34:11.802Z,75.00
2017-08-08T04:36:38.179Z,73.70
2017-08-08T04:39:04.639Z,73.50
2017-08-08T04:41:31.020Z,72.60
2017-08-08T04:43:57.388Z,73.10
2017-08-08T04:46:23.798Z,74.60
2017-08-08T04:48:50.192Z,72.50
2017-08-08T04:51:17.313Z,73.80
2017-08-08T04:53:44.466Z,71.90
2017-08-08T04:56:10.876Z,71.90
2017-08-08T04:58:37.244Z,71.90
2017-08-08T05:01:03.630Z,72.40
2017-08-08T05:03:30.053Z,75.30
2017-08-08T05:05:56.427Z,72.20
2017-08-08T05:08:22.875Z,74.00
2017-08-08T05:10:49.312Z,74.70
2017-08-08T05:13:15.675Z,74.60
2017-08-08T05:15:42.859Z,73.50
2017-08-08T05:18:09.279Z,73.50
2017-08-08T05:20:35.688Z,72.60
2017-08-08T05:23:02.148Z,72.10
2017-08-08T05:25:28.567Z,71.20
2017-08-08T05:27:54.995Z,73.40
2017-08-08T05:30:22.539Z,72.20
2017-08-08T05:32:48.987Z,72.20
2017-08-08T05:35:15.379Z,74.00
2017-08-08T05:37:41.788Z,76.00
2017-08-08T05:40:08.210Z,77.90
2017-08-08T05:42:34.623Z,75.80
2017-08-08T05:45:01.031Z,74.50
2017-08-08T05:47:28.194Z,77.60
2017-08-08T05:49:54.629Z,77.50
2017-08-08T05:52:21.039Z,76.50
2017-08-08T05:54:47.472Z,77.70
2017-08-08T05:57:13.824Z,76.40
2017-08-08T05:59:40.204Z,73.20
2017-08-08T06:02:06.660Z,73.50
2017-08-08T06:04:33.003Z,73.40
2017-08-08T06:07:00.123Z,77.90
2017-08-08T06:09:26.474Z,77.90
2017-08-08T06:11:52.839Z,78.40
2017-08-08T06:14:19.235Z,77.70
2017-08-08T06:16:45.596Z,79.50
2017-08-08T06:19:12.699Z,75.70
2017-08-08T06:21:39.067Z,75.70
2017-08-08T06:24:05.471Z,78.40
2017-08-08T06:26:32.575Z,71.90
2017-08-08T06:28:58.951Z,71.90
2017-08-08T06:31:25.369Z,73.00
2017-08-08T06:33:51.740Z,73.90
2017-08-08T06:36:18.891Z,74.20
2017-08-08T06:38:45.298Z,74.10
2017-08-08T06:41:11.632Z,72.20
2017-08-08T06:43:38.767Z,72.90
2017-08-08T06:46:05.136Z,72.90
2017-08-08T06:48:31.527Z,75.70
2017-08-08T06:50:57.943Z,72.80
2017-08-08T06:53:24.311Z,71.30
2017-08-08T06:55:50.691Z,74.20
2017-08-08T06:58:17.152Z,77.50
2017-08-08T07:00:43.599Z,72.50
2017-08-08T07:03:09.971Z,72.70
2017-08-08T07:05:36.387Z,71.20
2017-08-08T07:08:04.605Z,71.90
2017-08-08T07:10:30.944Z,71.90
2017-08-08T07:12:57.347Z,76.10
2017-08-08T07:15:23.761Z,78.10
2017-08-08T07:17:50.119Z,78.00
2017-08-08T07:20:17.259Z,72.60
2017-08-08T07:22:43.648Z,72.00
2017-08-08T07:25:10.034Z,73.00
2017-08-08T07:27:36.388Z,75.10
2017-08-08T07:30:04.623Z,77.70
2017-08-08T07:32:30.990Z,77.10
2017-08-08T07:34:58.131Z,73.60
2017-08-08T07:37:24.568Z,73.60
2017-08-08T07:39:52.032Z,69.20
2017-08-08T07:42:18.403Z,70.10
2017-08-08T07:44:44.805Z,68.90
2017-08-08T07:47:11.915Z,75.00
2017-08-08T07:49:38.319Z,75.80
2017-08-08T07:52:04.751Z,77.00
2017-08-08T07:54:31.115Z,77.10
2017-08-08T07:56:57.503Z,77.40
2017-08-08T07:59:23.898Z,75.90
2017-08-08T08:01:50.299Z,75.40
2017-08-08T08:04:16.731Z,73.80
2017-08-08T08:06:43.150Z,71.40
2017-08-08T08:09:09.529Z,76.70
2017-08-08T08:11:35.977Z,72.60
2017-08-08T08:14:03.148Z,71.90
2017-08-08T08:16:30.260Z,72.50
2017-08-08T08:18:57.367Z,71.50
2017-08-08T08:21:23.744Z,71.50
2017-08-08T08:23:50.135Z,74.80
2017-08-08T08:26:17.255Z,72.20
2017-08-08T08:28:44.764Z,72.20
2017-08-08T08:31:11.143Z,71.40
2017-08-08T08:33:37.552Z,70.50
2017-08-08T08:36:03.918Z,71.90
2017-08-08T08:38:30.264Z,70.30
2017-08-08T08:40:56.667Z,71.90
2017-08-08T08:43:23.073Z,70.80
2017-08-08T08:45:49.500Z,74.60
2017-08-08T08:48:15.850Z,72.30
2017-08-08T08:50:42.239Z,75.00
2017-08-08T08:53:08.619Z,69.50
2017-08-08T08:55:34.996Z,74.50
2017-08-08T08:58:03.315Z,73.90
2017-08-08T09:00:29.664Z,73.50
2017-08-08T09:02:56.046Z,72.90
2017-08-08T09:05:22.439Z,74.10
2017-08-08T09:07:48.872Z,76.20
2017-08-08T09:10:15.271Z,73.80
2017-08-08T09:12:41.657Z,77.50
2017-08-08T09:15:08.771Z,79.30
2017-08-08T09:17:35.151Z,79.30
2017-08-08T09:20:01.540Z,78.90
2017-08-08T09:22:27.891Z,82.10
2017-08-08T09:24:54.572Z,82.10
2017-08-08T09:27:20.943Z,80.40
2017-08-08T09:29:47.300Z,78.80
2017-08-08T09:32:13.668Z,79.20
2017-08-08T09:34:40.084Z,76.80
2017-08-08T09:37:06.455Z,81.60
2017-08-08T09:39:32.848Z,83.60
2017-08-08T09:41:59.298Z,82.70
2017-08-08T09:44:25.675Z,80.50
2017-08-08T09:46:52.850Z,83.50
2017-08-08T09:49:19.227Z,83.30
2017-08-08T09:51:46.470Z,83.30
2017-08-08T09:54:12.896Z,83.30
2017-08-08T09:56:39.287Z,86.30
2017-08-08T09:59:05.686Z,85.70
2017-08-08T10:01:32.079Z,87.00
2017-08-08T10:03:58.492Z,86.70
2017-08-08T10:06:24.867Z,85.40
2017-08-08T10:08:51.243Z,90.80
2017-08-08T10:11:17.598Z,88.10
2017-08-08T10:13:43.987Z,91.20
2017-08-08T10:16:10.374Z,90.00
2017-08-08T10:18:36.782Z,90.60
2017-08-08T10:21:03.168Z,89.70
2017-08-08T10:23:30.334Z,91.50
2017-08-08T10:25:56.759Z,91.50
2017-08-08T10:28:23.135Z,89.10
2017-08-08T10:30:50.287Z,91.10
2017-08-08T10:33:16.667Z,91.10
2017-08-08T10:35:43.835Z,90.20
2017-08-08T10:38:10.237Z,90.20
2017-08-08T10:40:36.646Z,87.50
2017-08-08T10:43:03.025Z,88.40
2017-08-08T10:45:30.177Z,84.80
2017-08-08T10:47:56.563Z,84.90
2017-08-08T10:50:22.987Z,86.50
2017-08-08T10:52:50.112Z,82.70
2017-08-08T10:55:17.242Z,85.60
2017-08-08T10:57:43.586Z,85.30
2017-08-08T11:00:10.704Z,82.30
2017-08-08T11:02:37.111Z,82.20
2017-08-08T11:05:03.504Z,85.50
2017-08-08T11:07:29.867Z,85.20
2017-08-08T11:09:56.311Z,89.00
2017-08-08T11:12:22.725Z,83.60
2017-08-08T11:14:49.155Z,83.50
2017-08-08T11:17:15.583Z,83.80
2017-08-08T11:19:42.959Z,85.60
2017-08-08T11:22:09.347Z,85.30
2017-08-08T11:24:35.760Z,86.30
2017-08-08T11:27:02.156Z,88.40
2017-08-08T11:29:28.566Z,90.10
2017-08-08T11:31:54.939Z,89.30
2017-08-08T11:34:21.310Z,91.10
2017-08-08T11:36:47.676Z,91.20
2017-08-08T11:39:14.059Z,92.30
2017-08-08T11:41:40.448Z,89.80
2017-08-08T11:44:06.888Z,91.60
2017-08-08T11:46:33.303Z,91.70
2017-08-08T11:48:59.663Z,91.40
2017-08-08T11:51:26.830Z,90.30
2017-08-08T11:53:53.383Z,90.30
2017-08-08T11:56:19.769Z,91.10
2017-08-08T11:58:47.267Z,91.40
2017-08-08T12:01:14.355Z,91.90
2017-08-08T12:03:40.727Z,91.90
2017-08-08T12:06:07.853Z,90.20
2017-08-08T12:08:34.272Z,90.10
2017-08-08T12:11:00.682Z,90.60
2017-08-08T12:13:27.136Z,90.60
2017-08-08T12:15:53.595Z,91.30
2017-08-08T12:18:19.996Z,91.60
2017-08-08T12:20:46.394Z,91.90
2017-08-08T12:23:12.763Z,93.10
2017-08-08T12:25:39.125Z,91.80
2017-08-08T12:28:05.538Z,91.90
2017-08-08T12:30:31.959Z,92.70
2017-08-08T12:32:58.364Z,92.70
2017-08-08T12:35:24.748Z,92.10
2017-08-08T12:37:51.164Z,92.00
2017-08-08T12:40:17.542Z,92.30
2017-08-08T12:42:43.911Z,92.60
2017-08-08T12:45:10.297Z,92.60
2017-08-08T12:47:37.462Z,92.30
2017-08-08T12:50:04.640Z,92.70
2017-08-08T12:52:31.043Z,92.70
2017-08-08T12:54:57.433Z,92.10
2017-08-08T12:57:24.561Z,86.30
2017-08-08T12:59:50.927Z,86.20
2017-08-08T13:02:17.313Z,79.00
2017-08-08T13:04:43.734Z,77.00
2017-08-08T13:07:10.163Z,71.70
2017-08-08T13:09:36.542Z,69.10
2017-08-08T13:12:02.993Z,61.30
2017-08-08T13:14:29.438Z,58.00
2017-08-08T13:16:55.827Z,55.40
2017-08-08T13:19:22.223Z,56.20
2017-08-08T13:21:48.619Z,58.40
2017-08-08T13:24:15.011Z,58.70
2017-08-08T13:26:41.400Z,60.00
2017-08-08T13:29:07.792Z,62.70
2017-08-08T13:31:34.159Z,63.60
2017-08-08T13:34:00.562Z,63.10
2017-08-08T13:36:26.973Z,63.70
2017-08-08T13:38:53.328Z,65.60
2017-08-08T13:41:20.444Z,68.40
2017-08-08T13:43:47.597Z,69.80
2017-08-08T13:46:14.716Z,72.00
2017-08-08T13:48:41.088Z,71.80
2017-08-08T13:51:07.551Z,72.70
2017-08-08T13:53:33.903Z,74.40
2017-08-08T13:56:01.256Z,76.60
2017-08-08T13:58:27.643Z,78.20
2017-08-08T14:00:54.358Z,79.40
2017-08-08T14:03:20.759Z,80.40
2017-08-08T14:05:47.175Z,82.90
2017-08-08T14:08:13.519Z,90.80
2017-08-08T14:10:40.681Z,92.40
2017-08-08T14:13:07.103Z,92.30
2017-08-08T14:15:33.619Z,91.00
2017-08-08T14:18:00.067Z,92.70
2017-08-08T14:20:26.466Z,92.40
2017-08-08T14:22:52.997Z,94.20
2017-08-08T14:25:19.387Z,93.80
2017-08-08T14:27:45.871Z,94.70
2017-08-08T14:30:12.975Z,95.30
2017-08-08T14:32:39.359Z,95.30
2017-08-08T14:35:05.807Z,96.20
2017-08-08T14:37:33.206Z,95.30
2017-08-08T14:39:59.597Z,97.30
2017-08-08T14:42:26.008Z,95.50
2017-08-08T14:44:53.139Z,94.90
2017-08-08T14:47:20.357Z,92.90
2017-08-08T14:49:46.833Z,92.90
2017-08-08T14:52:13.176Z,91.30
2017-08-08T14:54:39.580Z,90.30
2017-08-08T14:57:05.977Z,86.20
2017-08-08T14:59:32.362Z,81.20
2017-08-08T15:01:59.540Z,75.80
2017-08-08T15:04:25.955Z,75.60
2017-08-08T15:06:52.343Z,78.60
2017-08-08T15:09:18.767Z,78.10
2017-08-08T15:11:45.227Z,75.10
2017-08-08T15:14:11.639Z,69.90
2017-08-08T15:16:38.048Z,63.90
2017-08-08T15:19:04.470Z,61.00
2017-08-08T15:21:30.904Z,58.60
2017-08-08T15:23:57.288Z,56.70
2017-08-08T15:26:23.667Z,54.00
2017-08-08T15:28:50.052Z,55.30
2017-08-08T15:31:17.184Z,53.40
2017-08-08T15:33:44.288Z,54.60
2017-08-08T15:36:10.698Z,54.60
2017-08-08T15:38:38.180Z,53.90
2017-08-08T15:41:05.348Z,56.00
2017-08-08T15:43:32.501Z,53.30
2017-08-08T15:45:58.899Z,52.70
2017-08-08T15:48:25.279Z,55.40
2017-08-08T15:50:51.657Z,56.30
2017-08-08T15:53:18.020Z,57.40
2017-08-08T15:55:44.403Z,57.30
2017-08-08T15:58:10.776Z,57.30
2017-08-08T16:00:37.219Z,59.30
2017-08-08T16:03:03.688Z,60.70
2017-08-08T16:05:30.083Z,62.50
2017-08-08T16:07:56.470Z,62.20
2017-08-08T16:10:22.867Z,63.40
2017-08-08T16:12:49.228Z,62.90
2017-08-08T16:15:15.606Z,63.50
2017-08-08T16:17:41.994Z,63.00
2017-08-08T16:20:08.380Z,64.70
2017-08-08T16:22:34.779Z,64.50
2017-08-08T16:25:01.191Z,67.10
2017-08-08T16:27:27.549Z,68.30
2017-08-08T16:29:54.731Z,69.40
2017-08-08T16:32:21.119Z,68.70
2017-08-08T16:34:48.300Z,69.30
2017-08-08T16:37:15.563Z,69.40
2017-08-08T16:39:42.687Z,69.60
2017-08-08T16:42:09.087Z,69.60
2017-08-08T16:44:35.543Z,71.00
2017-08-08T16:47:01.954Z,69.20
2017-08-08T16:49:29.355Z,68.50
2017-08-08T16:51:55.753Z,68.10
2017-08-08T16:54:22.179Z,67.80
2017-08-08T16:56:48.552Z,66.50
2017-08-08T16:59:16.004Z,67.40
2017-08-08T17:01:42.395Z,67.50
2017-08-08T17:04:08.823Z,65.60
2017-08-08T17:06:35.195Z,67.50
2017-08-08T17:09:01.633Z,67.30
2017-08-08T17:11:28.038Z,67.40
2017-08-08T17:13:55.335Z,65.00
2017-08-08T17:16:21.740Z,64.80
2017-08-08T17:18:48.886Z,64.50
2017-08-08T17:21:15.325Z,64.50
2017-08-08T17:23:41.725Z,64.50
2017-08-08T17:26:08.156Z,67.70
2017-08-08T17:28:34.539Z,64.20
2017-08-08T17:31:00.927Z,63.90
2017-08-08T17:33:27.303Z,63.30
2017-08-08T17:35:53.863Z,64.20
2017-08-08T17:38:20.348Z,64.80
2017-08-08T17:40:46.724Z,64.80
2017-08-08T17:43:13.335Z,65.00
2017-08-08T17:45:40.239Z,65.90
2017-08-08T17:48:06.801Z,66.20
2017-08-08T17:50:33.761Z,66.90
2017-08-08T17:53:00.700Z,67.20
2017-08-08T17:55:27.619Z,67.00
2017-08-08T17:57:54.912Z,66.70
2017-08-08T18:00:22.645Z,66.30
2017-08-08T18:02:50.402Z,68.40
2017-08-08T18:05:18.181Z,68.40
2017-08-08T18:07:47.091Z,70.40
2017-08-08T18:10:14.978Z,69.70
2017-08-08T18:12:43.821Z,69.80
2017-08-08T18:15:11.633Z,69.20
2017-08-08T18:17:40.569Z,68.90
2017-08-08T18:20:08.532Z,67.60
2017-08-08T18:22:36.504Z,67.00
2017-08-08T18:25:04.321Z,67.80
2017-08-08T18:27:32.241Z,66.70
2017-08-08T18:30:00.251Z,68.30
2017-08-08T18:32:28.116Z,68.30
2017-08-08T18:34:56.051Z,67.90
2017-08-08T18:37:24.044Z,69.30
2017-08-08T18:39:53.855Z,68.60
2017-08-08T18:42:21.872Z,68.50
2017-08-08T18:44:49.871Z,68.90
2017-08-08T18:47:17.788Z,70.10
2017-08-08T18:49:45.800Z,69.20
2017-08-08T18:52:13.768Z,71.10
2017-08-08T18:54:41.609Z,70.20
2017-08-08T18:57:09.726Z,69.50
2017-08-08T18:59:38.612Z,71.80
2017-08-08T19:02:06.506Z,69.50
2017-08-08T19:04:34.473Z,70.60
2017-08-08T19:07:02.415Z,71.30
2017-08-08T19:09:30.315Z,71.50
2017-08-08T19:11:58.237Z,72.00
2017-08-08T19:14:26.236Z,72.30
2017-08-08T19:16:54.156Z,72.90
2017-08-08T19:19:22.915Z,73.20
2017-08-08T19:21:50.917Z,73.20
2017-08-08T19:24:19.536Z,72.70
2017-08-08T19:26:47.489Z,72.70
2017-08-08T19:29:15.446Z,73.40
2017-08-08T19:31:43.284Z,73.60
2017-08-08T19:34:11.385Z,73.00
2017-08-08T19:36:40.326Z,73.00
2017-08-08T19:39:08.188Z,72.20
2017-08-08T19:41:36.283Z,72.30
2017-08-08T19:44:04.554Z,72.10
2017-08-08T19:46:32.413Z,73.00
2017-08-08T19:49:00.501Z,72.60
2017-08-08T19:51:28.513Z,73.10
2017-08-08T19:53:57.423Z,74.80
2017-08-08T19:56:25.946Z,76.80
2017-08-08T19:58:53.830Z,76.80
2017-08-08T20:01:21.772Z,75.10
2017-08-08T20:03:49.796Z,74.70
2017-08-08T20:06:17.689Z,76.10
2017-08-08T20:08:45.706Z,75.90
2017-08-08T20:11:14.773Z,78.50
2017-08-08T20:13:42.595Z,77.50
2017-08-08T20:16:11.476Z,77.60
2017-08-08T20:18:39.476Z,77.60
2017-08-08T20:21:07.414Z,78.70
2017-08-08T20:23:35.384Z,78.70
2017-08-08T20:26:03.432Z,81.10
2017-08-08T20:28:31.268Z,82.50
2017-08-08T20:30:59.301Z,80.40
2017-08-08T20:33:27.290Z,81.60
2017-08-08T20:35:56.093Z,82.50
2017-08-08T20:38:24.053Z,80.60
2017-08-08T20:40:51.962Z,80.20
2017-08-08T20:43:19.831Z,82.00
2017-08-08T20:45:48.757Z,82.70
2017-08-08T20:48:16.684Z,83.20
2017-08-08T20:50:44.577Z,80.90
2017-08-08T20:53:12.636Z,82.10
2017-08-08T20:55:40.631Z,83.90
2017-08-08T20:58:08.443Z,84.90
2017-08-08T21:00:36.425Z,85.10
2017-08-08T21:03:04.383Z,84.80
2017-08-08T21:05:32.191Z,84.60
2017-08-08T21:08:00.143Z,84.50
2017-08-08T21:10:28.031Z,85.00
2017-08-08T21:12:55.888Z,84.60
2017-08-08T21:15:23.848Z,86.00
2017-08-08T21:17:51.801Z,86.90
2017-08-08T21:20:19.712Z,86.50
2017-08-08T21:22:47.624Z,86.80
2017-08-08T21:25:15.495Z,87.60
2017-08-08T21:27:43.184Z,87.40
2017-08-08T21:30:10.870Z,88.50
2017-08-08T21:32:38.543Z,88.90
2017-08-08T21:35:06.685Z,89.80
2017-08-08T21:37:34.085Z,89.80
2017-08-08T21:40:01.019Z,89.60
2017-08-08T21:42:28.681Z,90.40
2017-08-08T21:44:55.490Z,90.40
2017-08-08T21:47:22.236Z,90.70
2017-08-08T21:49:48.672Z,91.10
2017-08-08T21:52:15.340Z,90.80
2017-08-08T21:54:41.859Z,91.40
2017-08-08T21:57:08.206Z,91.20
2017-08-08T21:59:34.645Z,91.60
2017-08-08T22:02:01.069Z,91.90
2017-08-08T22:04:28.197Z,91.70
2017-08-08T22:06:55.667Z,91.70
2017-08-08T22:09:22.091Z,92.00
2017-08-08T22:12:02.617Z,92.10
2017-08-08T22:14:29.129Z,92.20
2017-08-08T22:16:55.512Z,92.60
2017-08-08T22:19:22.611Z,93.00
2017-08-08T22:21:49.087Z,93.00
2017-08-08T22:24:15.857Z,93.70
2017-08-08T22:26:43.294Z,93.60
2017-08-08T22:29:10.923Z,92.60
2017-08-08T22:31:37.297Z,92.70
2017-08-08T22:34:04.675Z,92.90
2017-08-08T22:36:31.508Z,92.80
2017-08-08T22:38:59.534Z,92.80
2017-08-08T22:41:26.023Z,92.90
2017-08-08T22:43:53.064Z,93.30
2017-08-08T22:46:19.873Z,93.20
2017-08-08T22:48:46.384Z,93.50
2017-08-08T22:51:12.811Z,93.60
2017-08-08T22:53:39.910Z,93.80
2017-08-08T22:56:06.303Z,93.70
2017-08-08T22:58:32.727Z,93.80
2017-08-08T23:00:59.134Z,94.20
2017-08-08T23:03:25.544Z,94.40
2017-08-08T23:05:51.959Z,94.80
2017-08-08T23:08:18.335Z,94.90
2017-08-08T23:10:44.756Z,95.20
2017-08-08T23:13:11.242Z,95.30
2017-08-08T23:15:37.633Z,94.60
2017-08-08T23:18:04.043Z,94.90
2017-08-08T23:20:30.469Z,94.40
2017-08-08T23:22:56.849Z,94.10
2017-08-08T23:25:25.930Z,93.70
2017-08-08T23:27:56.379Z,93.60
2017-08-08T23:30:22.785Z,92.90
2017-08-08T23:32:49.162Z,92.70
2017-08-08T23:35:15.575Z,92.30
2017-08-08T23:37:42.687Z,92.30
2017-08-08T23:40:09.074Z,92.30
2017-08-08T23:42:35.531Z,92.40
2017-08-08T23:45:01.959Z,92.10
2017-08-08T23:47:29.047Z,92.50
2017-08-08T23:49:55.549Z,92.50
2017-08-08T23:52:21.943Z,92.70
2017-08-08T23:54:48.406Z,92.80
2017-08-08T23:57:14.839Z,92.30
2017-08-08T23:59:41.236Z,91.80
