createdAt,value
2023-02-28T00:01:15.422Z,34.70
2023-02-28T00:03:42.899Z,30.58
2023-02-28T00:06:10.771Z,29.00
2023-02-28T00:08:39.023Z,28.90
2023-02-28T00:11:14.586Z,30.92
2023-02-28T00:13:47.390Z,33.67
2023-02-28T00:16:18.146Z,31.00
2023-02-28T00:18:45.705Z,32.50
2023-02-28T00:21:12.821Z,29.10
2023-02-28T00:23:39.933Z,33.58
2023-02-28T00:26:07.118Z,30.25
2023-02-28T00:28:34.211Z,33.22
2023-02-28T00:31:01.388Z,30.48
2023-02-28T00:33:30.177Z,33.55
2023-02-28T00:36:09.776Z,36.15
2023-02-28T00:38:38.201Z,36.42
2023-02-28T00:41:06.034Z,32.45
2023-02-28T00:43:38.650Z,29.05
2023-02-28T00:46:06.361Z,29.75
2023-02-28T00:48:33.866Z,31.40
2023-02-28T00:51:01.378Z,33.55
2023-02-28T00:53:28.869Z,31.83
2023-02-28T00:55:58.481Z,33.55
2023-02-28T00:58:27.236Z,35.67
2023-02-28T01:00:55.001Z,30.25
2023-02-28T01:03:23.793Z,40.05
2023-02-28T01:05:51.397Z,34.33
2023-02-28T01:08:18.738Z,32.60
2023-02-28T01:10:45.788Z,33.38
2023-02-28T01:13:13.509Z,34.45
2023-02-28T01:15:44.858Z,33.20
2023-02-28T01:18:12.829Z,31.35
2023-02-28T01:20:40.296Z,32.88
2023-02-28T01:23:07.527Z,30.38
2023-02-28T01:25:38.680Z,29.60
2023-02-28T01:28:06.979Z,31.05
2023-02-28T01:30:35.109Z,31.33
2023-02-28T01:33:02.517Z,35.30
2023-02-28T01:35:29.704Z,33.03
2023-02-28T01:38:00.980Z,30.35
2023-02-28T01:40:31.940Z,36.10
2023-02-28T01:42:59.336Z,32.00
2023-02-28T01:45:35.629Z,31.45
2023-02-28T01:48:07.097Z,34.30
2023-02-28T01:50:40.061Z,33.08
2023-02-28T01:53:11.853Z,29.40
2023-02-28T01:55:40.971Z,30.80
2023-02-28T01:58:10.326Z,31.63
2023-02-28T02:00:37.653Z,30.23
2023-02-28T02:03:12.069Z,36.78
2023-02-28T02:05:41.666Z,39.40
2023-02-28T02:08:15.734Z,32.88
2023-02-28T02:11:04.287Z,33.42
2023-02-28T02:13:34.235Z,34.40
2023-02-28T02:16:49.017Z,32.75
2023-02-28T02:19:37.448Z,33.20
2023-02-28T02:22:46.472Z,36.72
2023-02-28T02:25:33.646Z,31.73
2023-02-28T02:28:28.733Z,31.83
2023-02-28T02:31:18.835Z,35.72
2023-02-28T02:34:04.762Z,31.30
2023-02-28T02:36:43.705Z,33.15
2023-02-28T02:39:15.713Z,29.02
2023-02-28T02:41:52.352Z,30.77
2023-02-28T02:44:46.834Z,30.52
2023-02-28T02:47:20.259Z,34.88
2023-02-28T02:50:00.634Z,31.08
2023-02-28T02:52:54.888Z,29.95
2023-02-28T02:55:24.419Z,32.30
2023-02-28T02:58:03.591Z,32.53
2023-02-28T03:00:38.906Z,29.73
2023-02-28T03:03:09.057Z,31.80
2023-02-28T03:05:49.128Z,34.80
2023-02-28T03:08:17.439Z,37.10
2023-02-28T03:10:49.670Z,31.92
2023-02-28T03:13:45.782Z,39.40
2023-02-28T03:16:31.059Z,33.88
2023-02-28T03:19:16.490Z,39.30
2023-02-28T03:21:46.790Z,38.42
2023-02-28T03:24:35.708Z,33.00
2023-02-28T03:27:13.204Z,35.40
2023-02-28T03:29:58.256Z,35.88
2023-02-28T03:32:34.600Z,42.08
2023-02-28T03:35:09.569Z,34.45
2023-02-28T03:37:39.993Z,38.22
2023-02-28T03:40:15.424Z,36.55
2023-02-28T03:42:45.737Z,32.90
2023-02-28T03:45:18.023Z,34.83
2023-02-28T03:47:54.713Z,34.95
2023-02-28T03:50:26.119Z,33.55
2023-02-28T03:53:07.981Z,33.83
2023-02-28T03:55:42.750Z,50.13
2023-02-28T03:58:19.938Z,38.58
2023-02-28T04:00:57.100Z,35.97
2023-02-28T04:03:24.819Z,35.40
2023-02-28T04:05:56.817Z,37.80
2023-02-28T04:08:24.057Z,34.22
2023-02-28T04:10:59.013Z,37.03
2023-02-28T04:13:26.117Z,36.05
2023-02-28T04:15:53.377Z,34.40
2023-02-28T04:18:20.507Z,36.13
2023-02-28T04:20:47.539Z,37.70
2023-02-28T04:23:14.724Z,40.92
2023-02-28T04:25:42.069Z,35.20
2023-02-28T04:28:09.190Z,36.17
2023-02-28T04:30:36.354Z,36.35
2023-02-28T04:33:03.575Z,38.45
2023-02-28T04:35:30.641Z,36.38
2023-02-28T04:37:58.059Z,36.38
2023-02-28T04:40:25.254Z,36.10
2023-02-28T04:42:52.306Z,31.85
2023-02-28T04:45:19.417Z,31.38
2023-02-28T04:47:46.593Z,37.40
2023-02-28T04:50:13.666Z,41.38
2023-02-28T04:52:40.811Z,36.47
2023-02-28T04:55:08.508Z,40.63
2023-02-28T04:57:35.575Z,35.15
2023-02-28T05:00:02.726Z,34.10
2023-02-28T05:02:29.861Z,42.17
2023-02-28T05:04:57.033Z,35.50
2023-02-28T05:07:24.212Z,36.63
2023-02-28T05:09:51.277Z,37.17
2023-02-28T05:12:18.388Z,35.35
2023-02-28T05:14:45.396Z,35.75
2023-02-28T05:17:12.486Z,34.50
2023-02-28T05:19:39.569Z,37.22
2023-02-28T05:22:14.458Z,36.15
2023-02-28T05:24:41.569Z,37.25
2023-02-28T05:27:09.287Z,38.42
2023-02-28T05:29:42.715Z,38.65
2023-02-28T05:32:12.404Z,41.85
2023-02-28T05:34:40.728Z,42.80
2023-02-28T05:37:13.537Z,38.85
2023-02-28T05:39:40.967Z,40.25
2023-02-28T05:42:08.335Z,44.83
2023-02-28T05:44:35.481Z,42.75
2023-02-28T05:47:02.608Z,45.05
2023-02-28T05:49:30.135Z,44.03
2023-02-28T05:51:57.329Z,41.92
2023-02-28T05:54:24.452Z,41.88
2023-02-28T05:56:51.520Z,47.55
2023-02-28T05:59:18.606Z,43.45
2023-02-28T06:02:17.440Z,43.55
2023-02-28T06:04:44.698Z,41.50
2023-02-28T06:07:11.856Z,41.92
2023-02-28T06:09:39.053Z,41.75
2023-02-28T06:12:08.386Z,40.00
2023-02-28T06:14:35.638Z,50.70
2023-02-28T06:17:04.038Z,50.65
2023-02-28T06:19:31.741Z,47.75
2023-02-28T06:21:59.631Z,45.88
2023-02-28T06:24:31.587Z,48.55
2023-02-28T06:27:00.147Z,46.90
2023-02-28T06:29:27.396Z,46.95
2023-02-28T06:31:54.548Z,47.50
2023-02-28T06:34:21.760Z,49.13
2023-02-28T06:36:52.926Z,47.30
2023-02-28T06:39:20.546Z,49.53
2023-02-28T06:41:55.313Z,52.67
2023-02-28T06:44:24.291Z,44.67
2023-02-28T06:46:51.591Z,48.13
2023-02-28T06:49:18.964Z,52.55
2023-02-28T06:51:46.363Z,49.67
2023-02-28T06:54:14.179Z,51.08
2023-02-28T06:56:41.464Z,48.90
2023-02-28T06:59:08.649Z,53.42
2023-02-28T07:01:35.945Z,49.00
2023-02-28T07:04:04.151Z,54.92
2023-02-28T07:06:31.656Z,64.25
2023-02-28T07:08:58.735Z,60.22
2023-02-28T07:11:28.954Z,58.30
2023-02-28T07:13:57.572Z,54.03
2023-02-28T07:16:26.227Z,50.72
2023-02-28T07:18:56.703Z,48.40
2023-02-28T07:21:23.883Z,53.55
2023-02-28T07:23:51.094Z,48.88
2023-02-28T07:26:20.221Z,55.20
2023-02-28T07:28:49.028Z,55.60
2023-02-28T07:31:16.893Z,44.95
2023-02-28T07:33:44.530Z,46.92
2023-02-28T07:36:16.487Z,41.22
2023-02-28T07:38:48.104Z,51.40
2023-02-28T07:41:17.736Z,44.25
2023-02-28T07:43:45.769Z,41.88
2023-02-28T07:46:18.344Z,46.42
2023-02-28T07:48:46.300Z,45.13
2023-02-28T07:51:13.889Z,46.03
2023-02-28T07:53:41.116Z,43.58
2023-02-28T07:56:08.582Z,46.00
2023-02-28T07:58:35.827Z,45.13
2023-02-28T08:01:10.876Z,44.13
2023-02-28T08:03:39.321Z,44.78
2023-02-28T08:06:08.357Z,41.78
2023-02-28T08:08:35.578Z,44.90
2023-02-28T08:11:04.513Z,42.88
2023-02-28T08:13:32.207Z,49.30
2023-02-28T08:15:59.752Z,43.08
2023-02-28T08:18:26.903Z,45.47
2023-02-28T08:20:54.017Z,48.20
2023-02-28T08:23:21.198Z,53.83
2023-02-28T08:25:55.956Z,51.95
2023-02-28T08:28:26.034Z,40.97
2023-02-28T08:30:54.960Z,38.72
2023-02-28T08:33:22.599Z,37.33
2023-02-28T08:35:50.142Z,36.63
2023-02-28T08:38:17.295Z,41.08
2023-02-28T08:40:44.396Z,38.03
2023-02-28T08:43:11.664Z,33.15
2023-02-28T08:45:39.070Z,34.75
2023-02-28T08:48:06.328Z,36.47
2023-02-28T08:50:33.682Z,35.15
2023-02-28T08:53:01.227Z,31.70
2023-02-28T08:55:28.334Z,35.17
2023-02-28T08:57:56.183Z,33.08
2023-02-28T09:00:23.800Z,29.67
2023-02-28T09:02:50.962Z,30.30
2023-02-28T09:05:18.043Z,31.00
2023-02-28T09:07:45.175Z,34.80
2023-02-28T09:10:12.380Z,36.80
2023-02-28T09:12:39.582Z,32.58
2023-02-28T09:15:07.502Z,30.75
2023-02-28T09:17:34.670Z,29.05
2023-02-28T09:20:01.758Z,31.30
2023-02-28T09:22:29.008Z,31.13
2023-02-28T09:24:56.301Z,26.40
2023-02-28T09:27:23.459Z,32.10
2023-02-28T09:29:50.733Z,32.42
2023-02-28T09:32:19.301Z,33.17
2023-02-28T09:34:46.406Z,25.10
2023-02-28T09:37:13.562Z,24.25
2023-02-28T09:39:40.734Z,23.23
2023-02-28T09:42:20.135Z,22.33
2023-02-28T09:44:49.116Z,24.63
2023-02-28T09:47:27.612Z,23.80
2023-02-28T09:49:57.742Z,23.65
2023-02-28T09:52:34.052Z,21.67
2023-02-28T09:55:23.564Z,18.60
2023-02-28T09:57:53.255Z,19.98
2023-02-28T10:00:31.338Z,18.42
2023-02-28T10:03:36.454Z,18.83
2023-02-28T10:06:18.404Z,19.88
2023-02-28T10:09:10.455Z,18.15
2023-02-28T10:11:40.869Z,16.83
2023-02-28T10:14:26.321Z,10.65
2023-02-28T10:17:09.930Z,14.75
2023-02-28T10:19:45.975Z,15.98
2023-02-28T10:22:13.091Z,18.48
2023-02-28T10:24:55.170Z,17.20
2023-02-28T10:27:29.315Z,16.17
2023-02-28T10:30:00.506Z,18.27
2023-02-28T10:32:34.863Z,23.73
2023-02-28T10:35:17.895Z,18.50
2023-02-28T10:37:48.361Z,19.00
2023-02-28T10:40:21.727Z,16.75
2023-02-28T10:43:14.636Z,19.73
2023-02-28T10:45:55.454Z,20.17
2023-02-28T10:48:22.472Z,20.33
2023-02-28T10:50:51.012Z,18.60
2023-02-28T10:53:27.192Z,17.08
2023-02-28T10:56:14.309Z,19.38
2023-02-28T10:59:00.068Z,15.57
2023-02-28T11:01:33.755Z,16.35
2023-02-28T11:04:01.312Z,18.05
2023-02-28T11:06:33.392Z,15.15
2023-02-28T11:09:07.268Z,20.55
2023-02-28T11:11:44.963Z,18.42
2023-02-28T11:14:25.499Z,14.93
2023-02-28T11:16:53.785Z,15.15
2023-02-28T11:19:27.301Z,16.55
2023-02-28T11:22:01.571Z,17.35
2023-02-28T11:24:32.858Z,18.90
2023-02-28T11:27:00.007Z,20.85
2023-02-28T11:29:30.569Z,19.38
2023-02-28T11:32:14.808Z,16.55
2023-02-28T11:34:43.089Z,17.00
2023-02-28T11:37:16.735Z,18.50
2023-02-28T11:39:45.216Z,18.45
2023-02-28T11:42:40.472Z,15.65
2023-02-28T11:45:17.171Z,14.75
2023-02-28T11:47:57.233Z,15.63
2023-02-28T11:50:43.646Z,12.27
2023-02-28T11:53:31.782Z,13.48
2023-02-28T11:56:20.451Z,13.50
2023-02-28T11:58:55.450Z,14.30
2023-02-28T12:01:39.750Z,14.50
2023-02-28T12:04:25.236Z,14.63
2023-02-28T12:07:09.639Z,14.70
2023-02-28T12:09:51.145Z,14.05
2023-02-28T12:12:58.625Z,13.20
2023-02-28T12:16:03.381Z,14.88
2023-02-28T12:18:53.220Z,12.48
2023-02-28T12:21:46.245Z,11.43
2023-02-28T12:24:31.431Z,12.65
2023-02-28T12:27:04.011Z,10.65
2023-02-28T12:29:58.214Z,10.07
2023-02-28T12:32:32.768Z,11.25
2023-02-28T12:35:07.653Z,20.67
2023-02-28T12:37:47.379Z,10.90
2023-02-28T12:40:20.309Z,10.60
2023-02-28T12:43:00.113Z,12.40
2023-02-28T12:45:57.044Z,12.02
2023-02-28T12:48:41.740Z,11.95
2023-02-28T12:51:09.835Z,13.23
2023-02-28T12:53:50.985Z,9.68
2023-02-28T12:56:29.337Z,12.48
2023-02-28T12:59:00.692Z,11.40
2023-02-28T13:01:35.351Z,10.55
2023-02-28T13:04:24.373Z,10.90
2023-02-28T13:07:28.566Z,11.00
2023-02-28T13:09:59.097Z,11.60
2023-02-28T13:12:28.073Z,11.82
2023-02-28T13:15:05.609Z,10.48
2023-02-28T13:17:33.689Z,10.50
2023-02-28T13:20:01.538Z,11.90
2023-02-28T13:22:46.749Z,12.68
2023-02-28T13:25:35.575Z,13.82
2023-02-28T13:28:09.693Z,11.30
2023-02-28T13:30:59.845Z,11.60
2023-02-28T13:33:40.134Z,12.57
2023-02-28T13:38:49.067Z,14.85
2023-02-28T13:41:37.301Z,13.55
2023-02-28T13:44:18.873Z,12.60
2023-02-28T13:46:49.614Z,12.70
2023-02-28T13:49:27.142Z,11.30
2023-02-28T13:52:15.361Z,12.75
2023-02-28T13:55:25.148Z,13.40
2023-02-28T13:58:01.256Z,11.95
2023-02-28T14:00:55.946Z,14.75
2023-02-28T14:03:56.685Z,13.35
2023-02-28T14:06:29.342Z,11.13
2023-02-28T14:09:21.614Z,12.07
2023-02-28T14:11:49.022Z,11.48
2023-02-28T14:14:37.493Z,14.40
2023-02-28T14:17:08.597Z,12.77
2023-02-28T14:19:38.451Z,15.73
2023-02-28T14:22:41.243Z,15.43
2023-02-28T14:25:25.872Z,10.70
2023-02-28T14:28:15.285Z,12.20
2023-02-28T14:31:10.853Z,11.68
2023-02-28T14:34:13.986Z,16.30
2023-02-28T14:36:43.595Z,17.63
2023-02-28T14:39:18.001Z,15.90
2023-02-28T14:41:46.218Z,13.50
2023-02-28T14:44:23.818Z,15.15
2023-02-28T14:46:56.309Z,15.13
2023-02-28T14:49:29.750Z,14.35
2023-02-28T14:52:25.572Z,15.82
2023-02-28T14:54:59.288Z,17.30
2023-02-28T14:57:34.029Z,14.43
2023-02-28T15:00:24.362Z,15.30
2023-02-28T15:05:31.314Z,17.00
2023-02-28T15:08:14.338Z,16.33
2023-02-28T15:11:28.152Z,14.13
2023-02-28T15:13:59.230Z,14.32
2023-02-28T15:16:33.403Z,15.45
2023-02-28T15:19:14.297Z,16.85
2023-02-28T15:21:46.702Z,14.02
2023-02-28T15:24:25.799Z,10.68
2023-02-28T15:26:59.223Z,13.00
2023-02-28T15:29:29.288Z,12.35
2023-02-28T15:32:06.332Z,15.30
2023-02-28T15:34:43.299Z,13.30
2023-02-28T15:37:34.358Z,10.70
2023-02-28T15:40:42.176Z,13.38
2023-02-28T15:43:24.246Z,13.63
2023-02-28T15:46:01.404Z,12.10
2023-02-28T15:48:39.063Z,14.02
2023-02-28T15:51:22.036Z,12.95
2023-02-28T15:54:02.306Z,13.05
2023-02-28T15:59:08.887Z,18.27
2023-02-28T16:01:39.531Z,16.43
2023-02-28T16:04:15.246Z,11.50
2023-02-28T16:06:43.441Z,12.45
2023-02-28T16:09:14.723Z,11.85
2023-02-28T16:11:48.323Z,12.50
2023-02-28T16:14:24.690Z,10.85
2023-02-28T16:16:54.921Z,11.95
2023-02-28T16:21:50.056Z,12.25
2023-02-28T16:24:17.207Z,12.90
2023-02-28T16:26:49.442Z,11.10
2023-02-28T16:29:25.383Z,10.98
2023-02-28T16:31:52.536Z,10.85
2023-02-28T16:34:19.730Z,14.43
2023-02-28T16:36:49.735Z,13.07
2023-02-28T16:39:17.057Z,13.82
2023-02-28T16:41:46.560Z,13.25
2023-02-28T16:44:25.402Z,12.98
2023-02-28T16:46:52.496Z,13.05
2023-02-28T16:49:19.702Z,17.00
2023-02-28T16:51:46.863Z,13.63
2023-02-28T16:54:14.041Z,12.77
2023-02-28T16:56:46.053Z,10.02
2023-02-28T16:59:14.770Z,10.82
2023-02-28T17:01:41.914Z,13.68
2023-02-28T17:04:12.003Z,11.60
2023-02-28T17:06:39.310Z,14.45
2023-02-28T17:09:06.630Z,11.90
2023-02-28T17:11:34.023Z,15.70
2023-02-28T17:14:01.226Z,13.15
2023-02-28T17:16:33.830Z,17.05
2023-02-28T17:19:03.749Z,14.07
2023-02-28T17:21:32.255Z,13.23
2023-02-28T17:23:59.971Z,15.75
2023-02-28T17:26:29.000Z,13.65
2023-02-28T17:28:58.208Z,13.73
2023-02-28T17:31:27.109Z,11.60
2023-02-28T17:33:55.546Z,12.25
2023-02-28T17:36:26.917Z,12.80
2023-02-28T17:38:56.375Z,18.30
2023-02-28T17:41:23.833Z,16.73
2023-02-28T17:43:51.785Z,16.27
2023-02-28T17:46:24.340Z,17.50
2023-02-28T17:48:53.345Z,22.50
2023-02-28T17:51:22.544Z,23.13
2023-02-28T17:53:50.317Z,25.45
2023-02-28T17:56:24.384Z,23.17
2023-02-28T17:58:53.581Z,24.40
2023-02-28T18:01:22.159Z,20.07
2023-02-28T18:03:50.054Z,19.55
2023-02-28T18:06:28.730Z,28.10
2023-02-28T18:08:56.254Z,29.88
2023-02-28T18:11:24.555Z,32.38
2023-02-28T18:13:54.419Z,30.25
2023-02-28T18:16:23.103Z,32.22
2023-02-28T18:18:51.026Z,31.08
2023-02-28T18:21:18.257Z,32.08
2023-02-28T18:23:48.616Z,34.28
2023-02-28T18:26:17.586Z,29.67
2023-02-28T18:28:45.625Z,25.52
2023-02-28T18:31:16.334Z,29.42
2023-02-28T18:33:45.428Z,29.15
2023-02-28T18:36:12.456Z,29.77
2023-02-28T18:38:40.202Z,29.35
2023-02-28T18:41:08.530Z,29.00
2023-02-28T18:43:38.660Z,24.70
2023-02-28T18:48:33.826Z,28.80
2023-02-28T18:51:07.012Z,34.30
2023-02-28T18:53:36.407Z,39.58
2023-02-28T18:56:04.747Z,45.38
2023-02-28T18:58:33.729Z,62.72
2023-02-28T19:01:04.937Z,58.83
2023-02-28T19:03:32.180Z,47.72
2023-02-28T19:06:00.656Z,46.13
2023-02-28T19:08:28.288Z,46.35
2023-02-28T19:10:55.657Z,44.28
2023-02-28T19:13:22.695Z,43.53
2023-02-28T19:15:49.990Z,43.47
2023-02-28T19:18:17.131Z,34.35
2023-02-28T19:20:44.134Z,36.47
2023-02-28T19:23:13.203Z,36.03
2023-02-28T19:25:43.349Z,29.92
2023-02-28T19:30:38.144Z,26.08
2023-02-28T19:33:05.344Z,29.85
2023-02-28T19:35:32.531Z,28.33
2023-02-28T19:37:59.984Z,27.90
2023-02-28T19:40:27.232Z,25.92
2023-02-28T19:42:54.374Z,27.27
2023-02-28T19:45:21.540Z,31.77
2023-02-28T19:47:48.682Z,32.83
2023-02-28T19:50:16.467Z,34.45
2023-02-28T19:52:43.696Z,33.22
2023-02-28T19:55:11.409Z,39.58
2023-02-28T19:57:38.532Z,38.40
2023-02-28T20:00:06.260Z,43.35
2023-02-28T20:02:39.543Z,36.65
2023-02-28T20:05:07.882Z,40.15
2023-02-28T20:07:35.939Z,37.95
2023-02-28T20:10:03.148Z,42.05
2023-02-28T20:12:30.247Z,40.13
2023-02-28T20:14:57.527Z,41.33
2023-02-28T20:17:25.110Z,41.03
2023-02-28T20:19:52.149Z,37.17
2023-02-28T20:22:19.338Z,39.17
2023-02-28T20:24:48.883Z,38.72
2023-02-28T20:27:16.211Z,42.83
2023-02-28T20:29:43.363Z,38.67
2023-02-28T20:32:10.644Z,42.20
2023-02-28T20:34:37.800Z,42.63
2023-02-28T20:37:04.974Z,45.17
2023-02-28T20:39:32.087Z,37.78
2023-02-28T20:41:59.194Z,35.13
2023-02-28T20:44:26.506Z,40.60
2023-02-28T20:46:53.634Z,37.95
2023-02-28T20:49:21.062Z,40.97
2023-02-28T20:51:48.261Z,37.08
2023-02-28T20:54:16.507Z,38.45
2023-02-28T20:56:43.694Z,38.65
2023-02-28T20:59:12.569Z,39.92
2023-02-28T21:01:40.941Z,37.60
2023-02-28T21:04:08.413Z,37.40
2023-02-28T21:06:43.370Z,36.15
2023-02-28T21:09:13.629Z,35.45
2023-02-28T21:11:41.508Z,36.90
2023-02-28T21:14:13.098Z,36.50
2023-02-28T21:16:40.655Z,38.83
2023-02-28T21:19:07.858Z,37.33
2023-02-28T21:21:40.217Z,36.10
2023-02-28T21:24:07.762Z,36.47
2023-02-28T21:26:34.820Z,40.55
2023-02-28T21:29:03.135Z,43.28
2023-02-28T21:31:34.300Z,39.15
2023-02-28T21:34:03.269Z,42.10
2023-02-28T21:36:33.251Z,43.80
2023-02-28T21:39:04.184Z,45.72
2023-02-28T21:41:31.454Z,43.50
2023-02-28T21:43:58.675Z,43.95
2023-02-28T21:46:29.384Z,38.17
2023-02-28T21:48:57.571Z,47.25
2023-02-28T21:51:28.234Z,45.22
2023-02-28T21:53:57.214Z,47.45
2023-02-28T21:56:26.637Z,49.70
2023-02-28T21:59:00.800Z,51.92
2023-02-28T22:01:37.136Z,45.42
2023-02-28T22:04:07.423Z,48.25
2023-02-28T22:09:06.270Z,47.17
2023-02-28T22:11:34.746Z,50.38
2023-02-28T22:14:02.467Z,50.45
2023-02-28T22:16:37.928Z,56.95
2023-02-28T22:19:15.839Z,54.72
2023-02-28T22:21:43.180Z,48.75
2023-02-28T22:24:11.331Z,49.15
2023-02-28T22:26:38.562Z,57.22
2023-02-28T22:29:06.373Z,48.03
2023-02-28T22:31:36.150Z,57.60
2023-02-28T22:34:06.993Z,51.92
2023-02-28T22:36:34.885Z,50.53
2023-02-28T22:39:02.364Z,49.90
2023-02-28T22:41:30.159Z,48.28
2023-02-28T22:44:00.384Z,47.78
2023-02-28T22:46:29.696Z,48.05
2023-02-28T22:49:01.902Z,49.60
2023-02-28T22:51:30.844Z,50.47
2023-02-28T22:53:58.801Z,48.22
2023-02-28T22:56:28.161Z,47.38
2023-02-28T22:58:57.812Z,49.60
2023-02-28T23:01:27.682Z,48.88
2023-02-28T23:03:55.210Z,47.55
2023-02-28T23:06:31.071Z,49.90
2023-02-28T23:09:01.965Z,53.90
2023-02-28T23:11:32.218Z,53.80
2023-02-28T23:13:59.902Z,55.53
2023-02-28T23:16:38.694Z,51.60
2023-02-28T23:19:11.006Z,46.35
2023-02-28T23:21:39.450Z,47.63
2023-02-28T23:24:11.545Z,53.97
2023-02-28T23:26:44.961Z,49.83
2023-02-28T23:29:13.333Z,48.67
2023-02-28T23:31:40.984Z,51.95
2023-02-28T23:34:08.414Z,47.83
2023-02-28T23:36:35.620Z,45.90
2023-02-28T23:39:02.773Z,52.00
2023-02-28T23:41:29.971Z,53.58
2023-02-28T23:43:57.010Z,47.47
2023-02-28T23:46:24.377Z,56.75
2023-02-28T23:48:51.622Z,45.70
2023-02-28T23:51:21.767Z,49.63
2023-02-28T23:56:21.468Z,57.97
2023-02-28T23:58:49.742Z,54.53
