createdAt,value
2023-04-29T00:00:00.657Z,1.1
2023-04-29T00:01:00.569Z,1.1
2023-04-29T00:02:00.552Z,1.1
2023-04-29T00:03:00.727Z,1.1
2023-04-29T00:04:00.748Z,1.1
2023-04-29T00:05:01.126Z,1.1
2023-04-29T00:06:00.750Z,1.1
2023-04-29T00:07:00.508Z,1.1
2023-04-29T00:08:00.553Z,1.1
2023-04-29T00:09:00.618Z,1.1
2023-04-29T00:10:00.657Z,1.1
2023-04-29T00:11:00.552Z,1.1
2023-04-29T00:12:00.514Z,1.1
2023-04-29T00:13:00.503Z,1.1
2023-04-29T00:14:00.559Z,1.1
2023-04-29T00:15:00.602Z,1.1
2023-04-29T00:16:00.533Z,1.1
2023-04-29T00:17:00.508Z,1.1
2023-04-29T00:18:00.610Z,1.1
2023-04-29T00:19:00.531Z,1.1
2023-04-29T00:20:00.577Z,1.1
2023-04-29T00:21:00.556Z,1.1
2023-04-29T00:22:00.595Z,1.1
2023-04-29T00:23:00.550Z,1.1
2023-04-29T00:24:00.544Z,1.1
2023-04-29T00:25:00.538Z,1.1
2023-04-29T00:26:00.515Z,1.1
2023-04-29T00:27:00.553Z,1.1
2023-04-29T00:28:00.513Z,1.1
2023-04-29T00:29:00.539Z,1.1
2023-04-29T00:30:00.655Z,1.1
2023-04-29T00:31:00.674Z,1.1
2023-04-29T00:32:00.532Z,1.1
2023-04-29T00:33:00.681Z,1.1
2023-04-29T00:34:00.525Z,1.1
2023-04-29T00:35:00.573Z,1.1
2023-04-29T00:36:00.556Z,1.1
2023-04-29T00:37:00.566Z,1.1
2023-04-29T00:38:00.529Z,1.1
2023-04-29T00:39:00.537Z,1.1
2023-04-29T00:40:00.577Z,1.1
2023-04-29T00:41:00.556Z,1.1
2023-04-29T00:42:00.537Z,1.1
2023-04-29T00:43:00.518Z,1.1
2023-04-29T00:44:00.523Z,1.1
2023-04-29T00:45:00.584Z,1.1
2023-04-29T00:46:00.550Z,1.1
2023-04-29T00:47:00.526Z,1.1
2023-04-29T00:48:00.604Z,1.1
2023-04-29T00:49:00.555Z,1.1
2023-04-29T00:50:00.570Z,1.1
2023-04-29T00:51:00.550Z,1.1
2023-04-29T00:52:00.592Z,1.1
2023-04-29T00:53:00.534Z,1.1
2023-04-29T00:54:00.545Z,1.1
2023-04-29T00:55:00.622Z,1.1
2023-04-29T00:56:00.546Z,1.1
2023-04-29T00:57:00.545Z,1.1
2023-04-29T00:58:00.548Z,1.1
2023-04-29T00:59:00.564Z,1.1
2023-04-29T01:00:00.604Z,1.1
2023-04-29T01:01:00.716Z,1.1
2023-04-29T01:02:00.879Z,1.1
2023-04-29T01:03:00.634Z,1.1
2023-04-29T01:04:00.860Z,1.1
2023-04-29T01:05:00.592Z,1.1
2023-04-29T01:06:00.617Z,1.1
2023-04-29T01:07:00.556Z,1.1
2023-04-29T01:08:00.585Z,1.1
2023-04-29T01:09:00.563Z,1.1
2023-04-29T01:10:00.652Z,1.1
2023-04-29T01:11:00.563Z,1.1
2023-04-29T01:12:00.586Z,1.1
2023-04-29T01:13:00.564Z,1.1
2023-04-29T01:14:00.565Z,1.1
2023-04-29T01:15:00.605Z,1.1
2023-04-29T01:16:00.615Z,1.1
2023-04-29T01:17:00.604Z,1.1
2023-04-29T01:18:00.576Z,1.1
2023-04-29T01:19:00.571Z,1.1
2023-04-29T01:20:00.634Z,1.1
2023-04-29T01:21:00.563Z,1.1
2023-04-29T01:22:00.566Z,1.1
2023-04-29T01:23:00.574Z,1.1
2023-04-29T01:24:00.614Z,1.1
2023-04-29T01:25:00.701Z,1.1
2023-04-29T01:26:00.584Z,1.1
2023-04-29T01:27:00.596Z,1.1
2023-04-29T01:28:00.596Z,1.1
2023-04-29T01:29:00.603Z,1.1
2023-04-29T01:30:00.651Z,1.1
2023-04-29T01:31:00.628Z,1.1
2023-04-29T01:32:00.592Z,1.1
2023-04-29T01:33:00.826Z,1.1
2023-04-29T01:34:00.595Z,1.1
2023-04-29T01:35:00.612Z,1.1
2023-04-29T01:36:01.636Z,1.1
2023-04-29T01:37:00.608Z,1.1
2023-04-29T01:38:00.669Z,1.1
2023-04-29T01:39:00.589Z,1.1
2023-04-29T01:40:00.713Z,1.1
2023-04-29T01:41:00.620Z,1.1
2023-04-29T01:42:00.680Z,1.1
2023-04-29T01:43:00.630Z,1.1
2023-04-29T01:44:00.593Z,1.1
2023-04-29T01:45:00.643Z,1.1
2023-04-29T01:46:00.598Z,1.1
2023-04-29T01:47:00.640Z,1.1
2023-04-29T01:48:00.660Z,1.1
2023-04-29T01:49:00.631Z,1.1
2023-04-29T01:50:00.702Z,1.1
2023-04-29T01:51:00.622Z,1.1
2023-04-29T01:52:00.603Z,1.1
2023-04-29T01:53:00.628Z,1.1
2023-04-29T01:54:00.609Z,1.1
2023-04-29T01:55:00.692Z,1.1
2023-04-29T01:56:00.624Z,1.1
2023-04-29T01:57:00.652Z,1.1
2023-04-29T01:58:00.612Z,1.1
2023-04-29T01:59:00.613Z,1.1
2023-04-29T02:00:04.400Z,1.1
2023-04-29T02:01:01.759Z,1.1
2023-04-29T02:02:01.663Z,1.1
2023-04-29T02:03:01.770Z,1.1
2023-04-29T02:04:01.896Z,1.1
2023-04-29T02:05:01.959Z,1.1
2023-04-29T02:06:01.698Z,1.1
2023-04-29T02:07:01.663Z,1.1
2023-04-29T02:08:01.663Z,1.1
2023-04-29T02:09:01.671Z,1.1
2023-04-29T02:10:01.837Z,1.1
2023-04-29T02:11:01.711Z,1.1
2023-04-29T02:12:01.715Z,1.1
2023-04-29T02:13:01.746Z,1.1
2023-04-29T02:14:01.701Z,1.1
2023-04-29T02:15:01.725Z,1.1
2023-04-29T02:16:01.738Z,1.1
2023-04-29T02:17:01.698Z,1.1
2023-04-29T02:18:01.802Z,1.1
2023-04-29T02:19:01.692Z,1.1
2023-04-29T02:20:01.809Z,1.1
2023-04-29T02:21:01.706Z,1.1
2023-04-29T02:22:01.685Z,1.1
2023-04-29T02:23:01.718Z,1.1
2023-04-29T02:24:01.692Z,1.1
2023-04-29T02:25:01.707Z,1.1
2023-04-29T02:26:01.712Z,1.1
2023-04-29T02:27:01.696Z,1.1
2023-04-29T02:28:01.692Z,1.1
2023-04-29T02:29:01.706Z,1.1
2023-04-29T02:30:01.958Z,1.1
2023-04-29T02:31:01.757Z,1.1
2023-04-29T02:32:01.793Z,1.1
2023-04-29T02:33:01.784Z,1.1
2023-04-29T02:34:01.727Z,1.1
2023-04-29T02:35:01.864Z,1.1
2023-04-29T02:36:01.728Z,1.1
2023-04-29T02:37:01.796Z,1.1
2023-04-29T02:38:01.698Z,1.1
2023-04-29T02:39:01.719Z,1.1
2023-04-29T02:40:01.821Z,1.1
2023-04-29T02:41:01.731Z,1.1
2023-04-29T02:42:01.710Z,1.1
2023-04-29T02:43:01.705Z,1.1
2023-04-29T02:44:01.729Z,1.1
2023-04-29T02:45:01.724Z,1.1
2023-04-29T02:46:01.741Z,1.1
2023-04-29T02:47:01.708Z,1.1
2023-04-29T02:48:01.773Z,1.1
2023-04-29T02:49:01.727Z,1.1
2023-04-29T02:50:01.804Z,1.1
2023-04-29T02:51:01.717Z,1.1
2023-04-29T02:52:01.731Z,1.1
2023-04-29T02:53:01.720Z,1.1
2023-04-29T02:54:01.714Z,1.1
2023-04-29T02:55:01.741Z,1.1
2023-04-29T02:56:01.738Z,1.1
2023-04-29T02:57:01.722Z,1.1
2023-04-29T02:58:01.745Z,1.1
2023-04-29T02:59:01.752Z,1.1
2023-04-29T03:00:02.802Z,1.1
2023-04-29T03:01:01.747Z,1.1
2023-04-29T03:02:01.789Z,1.1
2023-04-29T03:03:02.041Z,1.1
2023-04-29T03:04:01.976Z,1.1
2023-04-29T03:05:01.775Z,1.1
2023-04-29T03:06:01.782Z,1.1
2023-04-29T03:07:01.760Z,1.1
2023-04-29T03:08:01.742Z,1.1
2023-04-29T03:09:01.819Z,1.1
2023-04-29T03:10:01.941Z,1.1
2023-04-29T03:11:01.748Z,1.1
2023-04-29T03:12:01.761Z,1.1
2023-04-29T03:13:01.767Z,1.1
2023-04-29T03:14:01.742Z,1.1
2023-04-29T03:15:01.756Z,1.1
2023-04-29T03:16:01.886Z,1.1
2023-04-29T03:17:01.850Z,1.1
2023-04-29T03:18:01.865Z,1.1
2023-04-29T03:19:01.747Z,1.1
2023-04-29T03:20:02.388Z,1.1
2023-04-29T03:21:01.759Z,1.1
2023-04-29T03:22:01.790Z,1.1
2023-04-29T03:23:01.811Z,1.1
2023-04-29T03:24:01.820Z,1.1
2023-04-29T03:25:01.803Z,1.1
2023-04-29T03:26:01.823Z,1.1
2023-04-29T03:27:01.826Z,1.1
2023-04-29T03:28:01.841Z,1.1
2023-04-29T03:29:01.780Z,1.1
2023-04-29T03:30:01.989Z,1.1
2023-04-29T03:31:01.850Z,1.1
2023-04-29T03:32:01.889Z,1.1
2023-04-29T03:33:01.884Z,1.1
2023-04-29T03:34:01.945Z,1.1
2023-04-29T03:35:01.883Z,1.1
2023-04-29T03:36:01.881Z,1.1
2023-04-29T03:37:03.536Z,1.1
2023-04-29T03:38:01.793Z,1.1
2023-04-29T03:39:01.818Z,1.1
2023-04-29T03:40:02.162Z,1.1
2023-04-29T03:41:01.875Z,1.1
2023-04-29T03:42:01.794Z,1.1
2023-04-29T03:43:01.782Z,1.1
2023-04-29T03:44:01.832Z,1.1
2023-04-29T03:45:01.900Z,1.1
2023-04-29T03:46:01.944Z,1.1
2023-04-29T03:47:01.854Z,1.1
2023-04-29T03:48:01.955Z,1.1
2023-04-29T03:49:01.838Z,1.3
2023-04-29T03:50:01.919Z,1.5
2023-04-29T03:51:01.800Z,1.7
2023-04-29T03:52:01.852Z,2
2023-04-29T03:53:01.817Z,2.4
2023-04-29T03:54:01.772Z,2.8
2023-04-29T03:55:01.897Z,3.2
2023-04-29T03:56:01.859Z,3.7
2023-04-29T03:57:01.808Z,4.3
2023-04-29T03:58:01.770Z,5.1
2023-04-29T03:59:01.798Z,6.1
2023-04-29T04:00:02.589Z,7.5
2023-04-29T04:01:01.847Z,9.1
2023-04-29T04:02:01.889Z,11.5
2023-04-29T04:03:05.012Z,13.7
2023-04-29T04:04:02.019Z,15.8
2023-04-29T04:05:01.910Z,17.9
2023-04-29T04:06:01.876Z,19.9
2023-04-29T04:07:01.840Z,21.6
2023-04-29T04:08:01.863Z,22.9
2023-04-29T04:09:01.809Z,23.8
2023-04-29T04:10:02.025Z,25
2023-04-29T04:11:01.944Z,27.1
2023-04-29T04:12:01.820Z,29.1
2023-04-29T04:13:01.822Z,30.9
2023-04-29T04:14:01.834Z,32.9
2023-04-29T04:15:01.856Z,35.3
2023-04-29T04:16:01.881Z,37.9
2023-04-29T04:17:01.925Z,39.8
2023-04-29T04:18:01.882Z,40.7
2023-04-29T04:19:01.819Z,43.8
2023-04-29T04:20:01.941Z,47
2023-04-29T04:21:01.828Z,49.3
2023-04-29T04:22:02.728Z,53
2023-04-29T04:23:01.835Z,56.9
2023-04-29T04:24:01.853Z,61.9
2023-04-29T04:25:01.848Z,65.7
2023-04-29T04:26:01.834Z,71.5
2023-04-29T04:27:01.859Z,77.7
2023-04-29T04:28:01.841Z,86.5
2023-04-29T04:29:01.883Z,94.1
2023-04-29T04:30:01.972Z,102.3
2023-04-29T04:31:01.927Z,111.2
2023-04-29T04:32:01.933Z,121
2023-04-29T04:33:01.891Z,133.1
2023-04-29T04:34:01.850Z,143
2023-04-29T04:35:01.939Z,141.3
2023-04-29T04:36:01.877Z,151.8
2023-04-29T04:37:01.850Z,161.2
2023-04-29T04:38:01.879Z,171.1
2023-04-29T04:39:01.916Z,186
2023-04-29T04:40:01.946Z,202.3
2023-04-29T04:41:01.912Z,219.9
2023-04-29T04:42:01.924Z,228
2023-04-29T04:43:01.915Z,236.3
2023-04-29T04:44:01.863Z,242
2023-04-29T04:45:01.900Z,247.9
2023-04-29T04:46:01.973Z,247.9
2023-04-29T04:47:01.896Z,250.9
2023-04-29T04:48:01.932Z,260
2023-04-29T04:49:01.850Z,282.7
2023-04-29T04:50:01.963Z,296.6
2023-04-29T04:51:01.941Z,318.7
2023-04-29T04:52:01.836Z,296.6
2023-04-29T04:53:01.927Z,293.1
2023-04-29T04:54:01.865Z,307.4
2023-04-29T04:55:01.940Z,318.7
2023-04-29T04:56:01.834Z,338.3
2023-04-29T04:57:01.855Z,363.5
2023-04-29T04:58:01.868Z,404.8
2023-04-29T04:59:01.862Z,419.6
2023-04-29T05:00:02.475Z,404.8
2023-04-29T05:01:01.874Z,434.9
2023-04-29T05:02:01.897Z,484.3
2023-04-29T05:03:02.111Z,508
2023-04-29T05:04:02.054Z,520.3
2023-04-29T05:05:01.918Z,532.9
2023-04-29T05:06:02.090Z,539.3
2023-04-29T05:07:01.864Z,565.7
2023-04-29T05:08:01.846Z,607.8
2023-04-29T05:09:01.881Z,645.3
2023-04-29T05:10:01.973Z,727.2
2023-04-29T05:11:01.854Z,772.1
2023-04-29T05:12:01.871Z,660.9
2023-04-29T05:13:01.878Z,637.6
2023-04-29T05:14:01.906Z,710.1
2023-04-29T05:15:01.979Z,762.9
2023-04-29T05:16:02.538Z,809.9
2023-04-29T05:17:01.926Z,772.1
2023-04-29T05:18:02.168Z,880.6
2023-04-29T05:19:01.850Z,744.8
2023-04-29T05:20:01.916Z,859.8
2023-04-29T05:21:01.862Z,781.4
2023-04-29T05:22:01.898Z,859.8
2023-04-29T05:23:01.978Z,912.8
2023-04-29T05:24:01.885Z,969
2023-04-29T05:25:01.870Z,992.5
2023-04-29T05:26:01.868Z,1118.6
2023-04-29T05:27:01.869Z,1159.4
2023-04-29T05:28:01.863Z,934.9
2023-04-29T05:29:01.883Z,1066.3
2023-04-29T05:30:02.014Z,1260.7
2023-04-29T05:31:01.898Z,1322.4
2023-04-29T05:32:01.859Z,1245.7
2023-04-29T05:33:02.006Z,1173.3
2023-04-29T05:34:01.921Z,1173.3
2023-04-29T05:35:01.881Z,1118.6
2023-04-29T05:36:01.871Z,1041.1
2023-04-29T05:37:01.881Z,1173.3
2023-04-29T05:38:02.023Z,1016.5
2023-04-29T05:39:01.888Z,1053.6
2023-04-29T05:40:01.987Z,1306.7
2023-04-29T05:41:01.884Z,1420.8
2023-04-29T05:42:01.916Z,1679.7
2023-04-29T05:43:01.884Z,1472.7
2023-04-29T05:44:01.886Z,1187.5
2023-04-29T05:45:03.154Z,1403.9
2023-04-29T05:46:01.906Z,1563.4
2023-04-29T05:47:01.877Z,1659.7
2023-04-29T05:48:01.984Z,1699.9
2023-04-29T05:49:00.554Z,1490.4
2023-04-29T05:50:00.535Z,1275.8
2023-04-29T05:51:00.530Z,1526.4
2023-04-29T05:52:00.534Z,1848.4
2023-04-29T05:53:00.526Z,2009.8
2023-04-29T05:54:00.553Z,1762
2023-04-29T05:55:00.529Z,1544.8
2023-04-29T05:56:00.568Z,1306.7
2023-04-29T05:57:00.556Z,1159.4
2023-04-29T05:58:00.536Z,1132
2023-04-29T05:59:00.543Z,1354.4
2023-04-29T06:00:00.550Z,1659.7
2023-04-29T06:01:00.532Z,1659.7
2023-04-29T06:02:00.597Z,1699.9
2023-04-29T06:03:00.675Z,2009.8
2023-04-29T06:04:00.863Z,2159.2
2023-04-29T06:05:01.003Z,1915.9
2023-04-29T06:06:00.706Z,1826.4
2023-04-29T06:07:00.553Z,1783.3
2023-04-29T06:08:00.555Z,1915.9
2023-04-29T06:09:00.617Z,1659.7
2023-04-29T06:10:00.638Z,1762
2023-04-29T06:11:00.557Z,1601.3
2023-04-29T06:12:00.557Z,1762
2023-04-29T06:13:00.557Z,1915.9
2023-04-29T06:14:00.580Z,1962.2
2023-04-29T06:15:00.558Z,1893.1
2023-04-29T06:16:00.601Z,1679.7
2023-04-29T06:17:00.589Z,2677.9
2023-04-29T06:18:00.614Z,2809
2023-04-29T06:19:00.585Z,2492.4
2023-04-29T06:20:00.580Z,1870.6
2023-04-29T06:21:00.568Z,1699.9
2023-04-29T06:22:00.557Z,2058.4
2023-04-29T06:23:00.599Z,2492.4
2023-04-29T06:24:00.585Z,2946.7
2023-04-29T06:25:00.600Z,3091.1
2023-04-29T06:26:00.564Z,2646
2023-04-29T06:27:00.572Z,2185.2
2023-04-29T06:28:00.579Z,2108.2
2023-04-29T06:29:00.577Z,2185.2
2023-04-29T06:30:00.571Z,2108.2
2023-04-29T06:31:00.924Z,1826.4
2023-04-29T06:32:00.730Z,1804.7
2023-04-29T06:33:00.651Z,2034
2023-04-29T06:34:01.205Z,2462.8
2023-04-29T06:35:00.676Z,2775.6
2023-04-29T06:36:00.581Z,2614.6
2023-04-29T06:37:00.634Z,2462.8
2023-04-29T06:38:00.788Z,2710.1
2023-04-29T06:39:00.846Z,2946.7
2023-04-29T06:40:00.607Z,2710.1
2023-04-29T06:41:00.713Z,2742.6
2023-04-29T06:42:00.598Z,2492.4
2023-04-29T06:43:00.678Z,2404.6
2023-04-29T06:44:00.610Z,2492.4
2023-04-29T06:45:00.587Z,2404.6
2023-04-29T06:46:00.607Z,2211.5
2023-04-29T06:47:00.691Z,2108.2
2023-04-29T06:48:00.714Z,2108.2
2023-04-29T06:49:00.590Z,2238.1
2023-04-29T06:50:00.609Z,2614.6
2023-04-29T06:51:00.622Z,2842.8
2023-04-29T06:52:00.597Z,2809
2023-04-29T06:53:00.594Z,2492.4
2023-04-29T06:54:00.599Z,2552.8
2023-04-29T06:55:00.598Z,2982.2
2023-04-29T06:56:00.602Z,3091.1
2023-04-29T06:57:00.623Z,2877.1
2023-04-29T06:58:00.596Z,2376
2023-04-29T06:59:00.661Z,2058.4
2023-04-29T07:00:00.634Z,2058.4
2023-04-29T07:01:00.649Z,1848.4
2023-04-29T07:02:00.611Z,2058.4
2023-04-29T07:03:00.831Z,2319.9
2023-04-29T07:04:00.768Z,2433.5
2023-04-29T07:05:00.635Z,2522.4
2023-04-29T07:06:00.612Z,2842.8
2023-04-29T07:07:00.625Z,3611.1
2023-04-29T07:08:00.675Z,4320.5
2023-04-29T07:09:00.740Z,4478.2
2023-04-29T07:10:00.732Z,5107.8
2023-04-29T07:11:00.637Z,4425
2023-04-29T07:12:00.861Z,4021.3
2023-04-29T07:13:00.627Z,3973.5
2023-04-29T07:14:00.910Z,3926.3
2023-04-29T07:15:00.786Z,3091.1
2023-04-29T07:16:00.651Z,2185.2
2023-04-29T07:17:00.728Z,1762
2023-04-29T07:18:00.698Z,2646
2023-04-29T07:19:00.637Z,1783.3
2023-04-29T07:20:00.774Z,1870.6
2023-04-29T07:21:00.629Z,2462.8
2023-04-29T07:22:00.623Z,2492.4
2023-04-29T07:23:00.671Z,2492.4
2023-04-29T07:24:00.646Z,2583.5
2023-04-29T07:25:00.643Z,2646
2023-04-29T07:26:00.667Z,2583.5
2023-04-29T07:27:00.805Z,2614.6
2023-04-29T07:28:00.637Z,2614.6
2023-04-29T07:29:00.647Z,2492.4
2023-04-29T07:30:00.816Z,2552.8
2023-04-29T07:31:00.772Z,2614.6
2023-04-29T07:32:00.659Z,2552.8
2023-04-29T07:33:00.706Z,2677.9
2023-04-29T07:34:00.651Z,2742.6
2023-04-29T07:35:00.677Z,2877.1
2023-04-29T07:36:00.750Z,2492.4
2023-04-29T07:37:00.659Z,2347.8
2023-04-29T07:38:00.650Z,2877.1
2023-04-29T07:39:00.870Z,3361
2023-04-29T07:40:00.848Z,3568
2023-04-29T07:41:00.808Z,4021.3
2023-04-29T07:42:00.661Z,4532.1
2023-04-29T07:43:01.414Z,4642
2023-04-29T07:44:01.138Z,3879.6
2023-04-29T07:45:00.647Z,3879.6
2023-04-29T07:46:00.695Z,3321.1
2023-04-29T07:47:00.659Z,3018
2023-04-29T07:48:00.680Z,2677.9
2023-04-29T07:49:00.658Z,2404.6
2023-04-29T07:50:01.019Z,2159.2
2023-04-29T07:51:00.707Z,2462.8
2023-04-29T07:52:00.747Z,2710.1
2023-04-29T07:53:00.658Z,4320.5
2023-04-29T07:54:00.669Z,4697.8
2023-04-29T07:55:00.685Z,4869.3
2023-04-29T07:56:00.664Z,5422.7
2023-04-29T07:57:00.662Z,5826.2
2023-04-29T07:58:00.786Z,5896.2
2023-04-29T07:59:00.662Z,6185
2023-04-29T08:00:00.824Z,6185
2023-04-29T08:01:00.660Z,6566.3
2023-04-29T08:02:00.675Z,6725.2
2023-04-29T08:03:00.799Z,6487.9
2023-04-29T08:04:00.847Z,6410.8
2023-04-29T08:05:01.087Z,6185
2023-04-29T08:06:00.763Z,5487.9
2023-04-29T08:07:00.693Z,4168.3
2023-04-29T08:08:00.776Z,4168.3
2023-04-29T08:09:02.109Z,5967.1
2023-04-29T08:10:00.939Z,4869.3
2023-04-29T08:11:00.707Z,4697.8
2023-04-29T08:12:00.686Z,4218.4
2023-04-29T08:13:00.689Z,4168.3
2023-04-29T08:14:00.794Z,3204.1
2023-04-29T08:15:00.745Z,3833.5
2023-04-29T08:16:00.835Z,5422.7
2023-04-29T08:17:00.716Z,5047.1
2023-04-29T08:18:00.715Z,5487.9
2023-04-29T08:19:00.723Z,4021.3
2023-04-29T08:20:00.910Z,3973.5
2023-04-29T08:21:01.092Z,3442.3
2023-04-29T08:22:00.743Z,4811.5
2023-04-29T08:23:00.751Z,3242.6
2023-04-29T08:24:00.911Z,5294.6
2023-04-29T08:25:00.811Z,5358.2
2023-04-29T08:26:00.701Z,4478.2
2023-04-29T08:27:00.767Z,6970.7
2023-04-29T08:28:00.715Z,6725.2
2023-04-29T08:29:00.817Z,7670.6
2023-04-29T08:30:00.831Z,7670.6
2023-04-29T08:31:00.763Z,7670.6
2023-04-29T08:32:00.850Z,7856.2
2023-04-29T08:33:00.883Z,8046.3
2023-04-29T08:34:00.745Z,7670.6
2023-04-29T08:35:00.756Z,7139.4
2023-04-29T08:36:00.766Z,7312.1
2023-04-29T08:37:00.807Z,7489.4
2023-04-29T08:38:00.720Z,5896.2
2023-04-29T08:39:00.740Z,5487.9
2023-04-29T08:40:01.064Z,6410.8
2023-04-29T08:41:00.805Z,5047.1
2023-04-29T08:42:00.723Z,4642
2023-04-29T08:43:01.727Z,4372.4
2023-04-29T08:44:00.875Z,4372.4
2023-04-29T08:45:00.758Z,4269.1
2023-04-29T08:46:00.787Z,4642
2023-04-29T08:47:00.714Z,3973.5
2023-04-29T08:48:00.928Z,3361
2023-04-29T08:49:00.713Z,2877.1
2023-04-29T08:50:00.788Z,2646
2023-04-29T08:51:00.730Z,2646
2023-04-29T08:52:00.727Z,2842.8
2023-04-29T08:53:00.725Z,3204.1
2023-04-29T08:54:00.741Z,3321.1
2023-04-29T08:55:00.765Z,3568
2023-04-29T08:56:00.913Z,3698.5
2023-04-29T08:57:00.768Z,3091.1
2023-04-29T08:58:00.725Z,2710.1
2023-04-29T08:59:00.773Z,2583.5
2023-04-29T09:00:01.585Z,2982.2
2023-04-29T09:01:00.751Z,3654.5
2023-04-29T09:02:00.747Z,3483.7
2023-04-29T09:03:00.821Z,3242.6
2023-04-29T09:04:00.974Z,3654.5
2023-04-29T09:05:00.798Z,3483.7
2023-04-29T09:06:00.759Z,3611.1
2023-04-29T09:07:00.763Z,3568
2023-04-29T09:08:00.728Z,3926.3
2023-04-29T09:09:00.748Z,4320.5
2023-04-29T09:10:00.834Z,3833.5
2023-04-29T09:11:00.772Z,3361
2023-04-29T09:12:00.776Z,3091.1
2023-04-29T09:13:00.738Z,3242.6
2023-04-29T09:14:00.819Z,2677.9
2023-04-29T09:15:00.850Z,2404.6
2023-04-29T09:16:00.785Z,2211.5
2023-04-29T09:17:00.773Z,1870.6
2023-04-29T09:18:00.898Z,1582.3
2023-04-29T09:19:00.750Z,1508.3
2023-04-29T09:20:00.884Z,1659.7
2023-04-29T09:21:00.764Z,1893.1
2023-04-29T09:22:00.845Z,2083.2
2023-04-29T09:23:00.848Z,2159.2
2023-04-29T09:24:00.753Z,2238.1
2023-04-29T09:25:00.754Z,2347.8
2023-04-29T09:26:00.749Z,4811.5
2023-04-29T09:27:00.771Z,4811.5
2023-04-29T09:28:00.766Z,4927.9
2023-04-29T09:29:00.831Z,4869.3
2023-04-29T09:30:00.897Z,5047.1
2023-04-29T09:31:00.758Z,5107.8
2023-04-29T09:32:01.078Z,5047.1
2023-04-29T09:33:00.788Z,4811.5
2023-04-29T09:34:00.770Z,4811.5
2023-04-29T09:35:00.770Z,4754.3
2023-04-29T09:36:00.866Z,4869.3
2023-04-29T09:37:00.846Z,5231.6
2023-04-29T09:38:00.830Z,5756.7
2023-04-29T09:39:00.767Z,6410.8
2023-04-29T09:40:00.962Z,6806
2023-04-29T09:41:02.381Z,7054.5
2023-04-29T09:42:00.816Z,6645.2
2023-04-29T09:43:00.772Z,6410.8
2023-04-29T09:44:00.868Z,6185
2023-04-29T09:45:00.889Z,5826.2
2023-04-29T09:46:00.866Z,5688.3
2023-04-29T09:47:00.788Z,5553.9
2023-04-29T09:48:00.889Z,5620.7
2023-04-29T09:49:00.786Z,5896.2
2023-04-29T09:50:00.873Z,6038.9
2023-04-29T09:51:00.860Z,6038.9
2023-04-29T09:52:00.804Z,6038.9
2023-04-29T09:53:00.851Z,6111.5
2023-04-29T09:54:01.915Z,6038.9
2023-04-29T09:55:00.897Z,5896.2
2023-04-29T09:56:00.789Z,6038.9
2023-04-29T09:57:00.820Z,5896.2
2023-04-29T09:58:00.820Z,5756.7
2023-04-29T09:59:00.824Z,6334.7
2023-04-29T10:00:01.308Z,7054.5
2023-04-29T10:01:00.940Z,7139.4
2023-04-29T10:02:00.898Z,6566.3
2023-04-29T10:03:00.960Z,6970.7
2023-04-29T10:04:00.843Z,7054.5
2023-04-29T10:05:00.928Z,6970.7
2023-04-29T10:06:00.931Z,7225.2
2023-04-29T10:07:00.868Z,7139.4
2023-04-29T10:08:00.817Z,5358.2
2023-04-29T10:09:00.844Z,6645.2
2023-04-29T10:10:00.939Z,4269.1
2023-04-29T10:11:00.904Z,6038.9
2023-04-29T10:12:00.834Z,5896.2
2023-04-29T10:13:00.858Z,6038.9
2023-04-29T10:14:00.869Z,5826.2
2023-04-29T10:15:00.890Z,5620.7
2023-04-29T10:16:01.014Z,5553.9
2023-04-29T10:17:00.909Z,5896.2
2023-04-29T10:18:00.853Z,6259.4
2023-04-29T10:19:00.997Z,6111.5
2023-04-29T10:20:01.051Z,5896.2
2023-04-29T10:21:00.850Z,6725.2
2023-04-29T10:22:00.867Z,6487.9
2023-04-29T10:23:00.877Z,6410.8
2023-04-29T10:24:00.903Z,5756.7
2023-04-29T10:25:01.038Z,5756.7
2023-04-29T10:26:00.934Z,3973.5
2023-04-29T10:27:00.910Z,3204.1
2023-04-29T10:28:00.940Z,3204.1
2023-04-29T10:29:00.894Z,3321.1
2023-04-29T10:30:01.063Z,3281.6
2023-04-29T10:31:00.919Z,3321.1
2023-04-29T10:32:00.915Z,3698.5
2023-04-29T10:33:01.874Z,4425
2023-04-29T10:34:00.961Z,4987.1
2023-04-29T10:35:00.940Z,5107.8
2023-04-29T10:36:00.908Z,5231.6
2023-04-29T10:37:00.939Z,4811.5
2023-04-29T10:38:00.894Z,4218.4
2023-04-29T10:39:00.887Z,4168.3
2023-04-29T10:40:01.035Z,4218.4
2023-04-29T10:41:00.920Z,4320.5
2023-04-29T10:42:00.945Z,4532.1
2023-04-29T10:43:00.908Z,4532.1
2023-04-29T10:44:03.616Z,6725.2
2023-04-29T10:45:01.010Z,7139.4
2023-04-29T10:46:00.869Z,6645.2
2023-04-29T10:47:00.952Z,6410.8
2023-04-29T10:48:00.970Z,6970.7
2023-04-29T10:49:00.883Z,7670.6
2023-04-29T10:50:01.096Z,7856.2
2023-04-29T10:51:00.929Z,7312.1
2023-04-29T10:52:00.938Z,8241
2023-04-29T10:53:00.864Z,6111.5
2023-04-29T10:54:00.893Z,5756.7
2023-04-29T10:55:00.983Z,5294.6
2023-04-29T10:56:00.916Z,4987.1
2023-04-29T10:57:00.902Z,5294.6
2023-04-29T10:58:00.927Z,5553.9
2023-04-29T10:59:00.923Z,5047.1
2023-04-29T11:00:01.490Z,4987.1
2023-04-29T11:01:00.974Z,5487.9
2023-04-29T11:02:00.870Z,5826.2
2023-04-29T11:03:01.004Z,4425
2023-04-29T11:04:00.958Z,2982.2
2023-04-29T11:05:01.073Z,2238.1
2023-04-29T11:06:00.936Z,2058.4
2023-04-29T11:08:00.857Z,2185.2
2023-04-29T11:09:00.895Z,2265.1
2023-04-29T11:10:01.036Z,2492.4
2023-04-29T11:11:00.877Z,2677.9
2023-04-29T11:12:00.885Z,2809
2023-04-29T11:13:00.925Z,2911.7
2023-04-29T11:14:00.929Z,3091.1
2023-04-29T11:15:01.007Z,3401.4
2023-04-29T11:16:00.910Z,3788
2023-04-29T11:17:00.884Z,4168.3
2023-04-29T11:18:00.985Z,4320.5
2023-04-29T11:19:01.036Z,4425
2023-04-29T11:20:01.077Z,4425
2023-04-29T11:21:00.885Z,4320.5
2023-04-29T11:22:00.886Z,4642
2023-04-29T11:23:00.884Z,4754.3
2023-04-29T11:24:00.890Z,5107.8
2023-04-29T11:25:00.986Z,5107.8
2023-04-29T11:26:00.881Z,4372.4
2023-04-29T11:27:00.887Z,4269.1
2023-04-29T11:28:00.884Z,4586.8
2023-04-29T11:29:00.997Z,4927.9
2023-04-29T11:30:01.181Z,6111.5
2023-04-29T11:31:00.969Z,4478.2
2023-04-29T11:32:00.920Z,3321.1
2023-04-29T11:33:01.302Z,3128.2
2023-04-29T11:34:00.894Z,2877.1
2023-04-29T11:35:00.968Z,2946.7
2023-04-29T11:36:00.906Z,3054.3
2023-04-29T11:37:00.893Z,3204.1
2023-04-29T11:38:00.999Z,3242.6
2023-04-29T11:39:00.908Z,3281.6
2023-04-29T11:40:01.170Z,3442.3
2023-04-29T11:41:00.939Z,3654.5
2023-04-29T11:42:00.916Z,3788
2023-04-29T11:43:00.900Z,3973.5
2023-04-29T11:44:01.064Z,4218.4
2023-04-29T11:45:01.179Z,5231.6
2023-04-29T11:46:01.114Z,3654.5
2023-04-29T11:47:00.962Z,3442.3
2023-04-29T11:48:01.012Z,3401.4
2023-04-29T11:49:01.043Z,3442.3
2023-04-29T11:50:01.153Z,3654.5
2023-04-29T11:51:00.877Z,3654.5
2023-04-29T11:52:00.880Z,3973.5
2023-04-29T11:53:00.831Z,4372.4
2023-04-29T11:54:00.752Z,4478.2
2023-04-29T11:55:00.919Z,4320.5
2023-04-29T11:56:00.698Z,6334.7
2023-04-29T11:57:00.668Z,6806
2023-04-29T11:58:00.609Z,6185
2023-04-29T11:59:00.588Z,6806
2023-04-29T12:00:01.187Z,6970.7
2023-04-29T12:01:00.545Z,6887.9
2023-04-29T12:02:00.621Z,6038.9
2023-04-29T12:03:00.721Z,5620.7
2023-04-29T12:04:00.753Z,5688.3
2023-04-29T12:05:01.353Z,3611.1
2023-04-29T12:06:00.497Z,3568
2023-04-29T12:07:00.575Z,5967.1
2023-04-29T12:08:00.516Z,6185
2023-04-29T12:09:00.507Z,3879.6
2023-04-29T12:10:01.669Z,3926.3
2023-04-29T12:11:00.499Z,4927.9
2023-04-29T12:12:00.508Z,7139.4
2023-04-29T12:13:00.556Z,6887.9
2023-04-29T12:14:00.513Z,7139.4
2023-04-29T12:15:00.553Z,7670.6
2023-04-29T12:16:00.520Z,8143.1
2023-04-29T12:17:00.502Z,7762.9
2023-04-29T12:18:00.518Z,5231.6
2023-04-29T12:19:00.525Z,6487.9
2023-04-29T12:20:00.598Z,6334.7
2023-04-29T12:21:00.500Z,6185
2023-04-29T12:22:00.653Z,4754.3
2023-04-29T12:23:00.533Z,4320.5
2023-04-29T12:24:00.524Z,4754.3
2023-04-29T12:25:00.585Z,5487.9
2023-04-29T12:26:00.508Z,5231.6
2023-04-29T12:27:00.509Z,4987.1
2023-04-29T12:28:00.645Z,4532.1
2023-04-29T12:29:00.507Z,4218.4
2023-04-29T12:30:00.582Z,4754.3
2023-04-29T12:31:00.586Z,6645.2
2023-04-29T12:32:00.770Z,7139.4
2023-04-29T12:33:00.554Z,6259.4
2023-04-29T12:34:00.606Z,6887.9
2023-04-29T12:35:00.552Z,5231.6
2023-04-29T12:36:00.524Z,4218.4
2023-04-29T12:37:00.537Z,6038.9
2023-04-29T12:38:00.613Z,4269.1
2023-04-29T12:39:00.546Z,3879.6
2023-04-29T12:40:00.588Z,5756.7
2023-04-29T12:41:00.510Z,5358.2
2023-04-29T12:42:00.519Z,5620.7
2023-04-29T12:43:00.604Z,5967.1
2023-04-29T12:44:00.533Z,4869.3
2023-04-29T12:45:00.601Z,6038.9
2023-04-29T12:46:00.539Z,6185
2023-04-29T12:47:00.610Z,6111.5
2023-04-29T12:48:00.583Z,6038.9
2023-04-29T12:49:00.550Z,4927.9
2023-04-29T12:50:00.565Z,5967.1
2023-04-29T12:51:00.522Z,5967.1
2023-04-29T12:52:00.580Z,5896.2
2023-04-29T12:53:00.559Z,6185
2023-04-29T12:54:00.555Z,6259.4
2023-04-29T12:55:00.643Z,6334.7
2023-04-29T12:56:00.527Z,6487.9
2023-04-29T12:57:00.610Z,6487.9
2023-04-29T12:58:01.372Z,6566.3
2023-04-29T12:59:00.551Z,4320.5