createdAt,value
2019-03-26T00:02:14.144Z,0.40
2019-03-26T00:04:44.077Z,0.43
2019-03-26T00:07:13.959Z,0.50
2019-03-26T00:09:43.916Z,0.67
2019-03-26T00:12:13.713Z,0.30
2019-03-26T00:14:43.533Z,0.67
2019-03-26T00:17:13.536Z,0.40
2019-03-26T00:19:43.354Z,0.50
2019-03-26T00:22:13.127Z,0.43
2019-03-26T00:24:43.081Z,0.40
2019-03-26T00:27:12.969Z,0.67
2019-03-26T00:29:42.756Z,0.33
2019-03-26T00:32:13.639Z,0.50
2019-03-26T00:34:43.453Z,0.40
2019-03-26T00:37:14.587Z,0.57
2019-03-26T00:39:44.371Z,0.50
2019-03-26T00:42:14.219Z,0.37
2019-03-26T00:44:44.239Z,0.50
2019-03-26T00:47:13.994Z,0.57
2019-03-26T00:49:43.865Z,0.30
2019-03-26T00:52:13.948Z,0.33
2019-03-26T00:54:43.752Z,0.47
2019-03-26T00:57:13.601Z,0.20
2019-03-26T00:59:43.723Z,0.20
2019-03-26T01:02:13.618Z,0.67
2019-03-26T01:04:43.420Z,0.60
2019-03-26T01:07:13.473Z,0.30
2019-03-26T01:09:43.261Z,0.47
2019-03-26T01:12:13.093Z,0.60
2019-03-26T01:14:43.113Z,0.60
2019-03-26T01:17:12.900Z,0.50
2019-03-26T01:19:42.778Z,0.47
2019-03-26T01:22:12.847Z,0.43
2019-03-26T01:24:42.639Z,0.60
2019-03-26T01:27:12.650Z,0.30
2019-03-26T01:29:42.590Z,0.50
2019-03-26T01:32:12.372Z,0.63
2019-03-26T01:34:46.258Z,0.53
2019-03-26T01:37:13.864Z,0.50
2019-03-26T01:39:43.699Z,0.60
2019-03-26T01:42:13.526Z,0.50
2019-03-26T01:44:43.538Z,0.57
2019-03-26T01:47:13.282Z,0.50
2019-03-26T01:49:43.408Z,0.50
2019-03-26T01:52:13.456Z,0.50
2019-03-26T01:54:43.276Z,0.50
2019-03-26T01:57:13.095Z,0.40
2019-03-26T01:59:42.998Z,0.40
2019-03-26T02:02:12.843Z,0.67
2019-03-26T02:04:42.856Z,0.70
2019-03-26T02:07:12.949Z,0.50
2019-03-26T02:09:42.727Z,0.50
2019-03-26T02:12:13.730Z,0.70
2019-03-26T02:14:43.612Z,0.30
2019-03-26T02:17:13.388Z,0.43
2019-03-26T02:19:43.240Z,0.60
2019-03-26T02:22:13.253Z,0.43
2019-03-26T02:24:43.035Z,0.50
2019-03-26T02:27:12.943Z,0.50
2019-03-26T02:29:42.996Z,0.50
2019-03-26T02:32:12.780Z,0.53
2019-03-26T02:34:42.644Z,0.50
2019-03-26T02:37:12.489Z,0.50
2019-03-26T02:39:42.261Z,0.43
2019-03-26T02:42:12.186Z,0.30
2019-03-26T02:44:42.115Z,0.20
2019-03-26T02:47:11.876Z,0.43
2019-03-26T02:49:41.682Z,0.53
2019-03-26T02:52:11.810Z,0.60
2019-03-26T02:54:42.983Z,0.60
2019-03-26T02:57:13.175Z,0.63
2019-03-26T02:59:42.957Z,0.57
2019-03-26T03:02:12.736Z,0.40
2019-03-26T03:04:42.814Z,0.40
2019-03-26T03:07:12.752Z,0.47
2019-03-26T03:09:42.506Z,0.30
2019-03-26T03:12:12.585Z,0.40
2019-03-26T03:14:42.369Z,0.40
2019-03-26T03:17:12.159Z,0.30
2019-03-26T03:19:42.226Z,0.50
2019-03-26T03:22:11.993Z,0.50
2019-03-26T03:24:41.760Z,0.40
2019-03-26T03:27:11.661Z,0.60
2019-03-26T03:29:41.459Z,0.40
2019-03-26T03:32:11.339Z,0.50
2019-03-26T03:34:41.488Z,0.40
2019-03-26T03:37:11.236Z,0.67
2019-03-26T03:39:41.017Z,0.40
2019-03-26T03:42:11.036Z,0.53
2019-03-26T03:44:40.825Z,0.47
2019-03-26T03:47:12.998Z,0.50
2019-03-26T03:49:43.338Z,0.40
2019-03-26T03:52:15.620Z,0.40
2019-03-26T03:54:46.715Z,0.20
2019-03-26T03:57:18.394Z,0.30
2019-03-26T03:59:48.812Z,0.40
2019-03-26T04:02:18.584Z,0.23
2019-03-26T04:04:48.497Z,0.30
2019-03-26T04:07:18.285Z,0.33
2019-03-26T04:09:48.143Z,0.40
2019-03-26T04:12:19.485Z,0.30
2019-03-26T04:14:49.462Z,0.63
2019-03-26T04:17:19.238Z,0.60
2019-03-26T04:19:49.195Z,0.50
2019-03-26T04:22:18.972Z,0.77
2019-03-26T04:24:48.778Z,0.40
2019-03-26T04:27:18.792Z,0.30
2019-03-26T04:29:48.582Z,0.30
2019-03-26T04:32:18.409Z,0.40
2019-03-26T04:34:48.419Z,0.30
2019-03-26T04:37:18.198Z,0.60
2019-03-26T04:39:48.078Z,0.70
2019-03-26T04:42:17.972Z,0.77
2019-03-26T04:44:47.830Z,0.90
2019-03-26T04:47:17.426Z,0.80
2019-03-26T04:49:47.269Z,0.70
2019-03-26T04:52:17.532Z,0.57
2019-03-26T04:54:47.334Z,0.60
2019-03-26T04:57:17.489Z,0.63
2019-03-26T04:59:47.486Z,0.40
2019-03-26T05:02:17.374Z,1.63
2019-03-26T05:04:47.194Z,0.50
2019-03-26T05:07:17.149Z,0.70
2019-03-26T05:09:46.933Z,0.37
2019-03-26T05:12:16.850Z,0.50
2019-03-26T05:14:46.755Z,0.67
2019-03-26T05:17:16.537Z,0.70
2019-03-26T05:19:46.387Z,0.47
2019-03-26T05:22:24.055Z,0.63
2019-03-26T05:24:47.904Z,0.30
2019-03-26T05:27:20.630Z,0.50
2019-03-26T05:29:50.417Z,0.30
2019-03-26T05:32:20.199Z,0.40
2019-03-26T05:34:50.112Z,0.57
2019-03-26T05:37:19.888Z,0.70
2019-03-26T05:39:49.694Z,0.40
2019-03-26T05:42:19.710Z,0.67
2019-03-26T05:44:49.510Z,0.47
2019-03-26T05:47:19.256Z,0.50
2019-03-26T05:49:49.259Z,0.90
2019-03-26T05:52:19.033Z,0.70
2019-03-26T05:54:48.878Z,0.67
2019-03-26T05:57:18.835Z,0.60
2019-03-26T05:59:48.608Z,0.50
2019-03-26T06:02:20.048Z,1.00
2019-03-26T06:04:52.224Z,1.20
2019-03-26T06:07:22.085Z,1.30
2019-03-26T06:09:51.881Z,1.83
2019-03-26T06:12:21.740Z,1.83
2019-03-26T06:14:51.868Z,2.53
2019-03-26T06:17:21.644Z,1.30
2019-03-26T06:19:51.491Z,1.10
2019-03-26T06:22:21.434Z,1.17
2019-03-26T06:24:51.239Z,0.97
2019-03-26T06:27:21.123Z,1.10
2019-03-26T06:29:51.040Z,0.80
2019-03-26T06:32:20.812Z,0.90
2019-03-26T06:34:50.660Z,0.90
2019-03-26T06:37:21.811Z,1.23
2019-03-26T06:39:51.602Z,1.00
2019-03-26T06:42:21.436Z,0.90
2019-03-26T06:44:51.325Z,0.60
2019-03-26T06:47:21.533Z,0.83
2019-03-26T06:49:51.389Z,0.73
2019-03-26T06:52:21.255Z,0.67
2019-03-26T06:54:51.933Z,0.70
2019-03-26T06:57:34.657Z,0.47
2019-03-26T06:59:53.408Z,1.00
2019-03-26T07:02:23.418Z,0.70
2019-03-26T07:04:53.369Z,0.70
2019-03-26T07:07:31.373Z,1.50
2019-03-26T07:09:54.922Z,0.60
2019-03-26T07:12:24.754Z,0.73
2019-03-26T07:14:54.540Z,0.93
2019-03-26T07:17:24.755Z,1.00
2019-03-26T07:19:54.720Z,0.80
2019-03-26T07:22:24.586Z,1.20
2019-03-26T07:24:54.541Z,0.80
2019-03-26T07:27:24.361Z,0.97
2019-03-26T07:29:54.174Z,1.23
2019-03-26T07:32:24.484Z,0.70
2019-03-26T07:34:54.300Z,0.70
2019-03-26T07:37:24.079Z,2.73
2019-03-26T07:39:54.178Z,0.63
2019-03-26T07:42:24.022Z,0.80
2019-03-26T07:44:53.815Z,0.57
2019-03-26T07:47:23.678Z,0.50
2019-03-26T07:49:54.998Z,0.50
2019-03-26T07:52:24.888Z,0.63
2019-03-26T07:54:57.749Z,0.60
2019-03-26T07:57:27.759Z,0.63
2019-03-26T07:59:59.486Z,1.00
2019-03-26T08:02:29.678Z,0.77
2019-03-26T08:04:59.553Z,0.83
2019-03-26T08:07:29.320Z,0.70
2019-03-26T08:09:59.312Z,1.20
2019-03-26T08:12:29.204Z,0.73
2019-03-26T08:14:58.991Z,0.67
2019-03-26T08:17:30.895Z,0.83
2019-03-26T08:20:01.124Z,0.53
2019-03-26T08:22:30.910Z,0.80
2019-03-26T08:25:01.138Z,1.17
2019-03-26T08:27:30.968Z,1.17
2019-03-26T08:30:00.853Z,1.10
2019-03-26T08:32:30.879Z,1.10
2019-03-26T08:35:00.715Z,1.07
2019-03-26T08:37:30.527Z,0.60
2019-03-26T08:40:00.413Z,0.93
2019-03-26T08:42:30.224Z,0.80
2019-03-26T08:45:00.009Z,0.90
2019-03-26T08:47:30.055Z,0.93
2019-03-26T08:49:59.962Z,1.70
2019-03-26T08:52:31.117Z,1.00
2019-03-26T08:55:04.138Z,1.03
2019-03-26T08:57:32.874Z,1.90
2019-03-26T09:00:02.652Z,1.20
2019-03-26T09:02:32.457Z,1.77
2019-03-26T09:05:02.546Z,1.23
2019-03-26T09:07:32.514Z,1.13
2019-03-26T09:10:02.447Z,0.90
2019-03-26T09:12:32.354Z,1.03
2019-03-26T09:15:02.176Z,1.03
2019-03-26T09:17:33.174Z,1.17
2019-03-26T09:20:03.072Z,1.40
2019-03-26T09:22:32.967Z,1.10
2019-03-26T09:25:03.089Z,1.07
2019-03-26T09:27:32.961Z,0.83
2019-03-26T09:30:02.820Z,1.13
2019-03-26T09:32:32.839Z,0.90
2019-03-26T09:35:02.648Z,1.20
2019-03-26T09:37:32.433Z,1.17
2019-03-26T09:40:02.481Z,1.13
2019-03-26T09:42:32.308Z,0.90
2019-03-26T09:45:02.119Z,0.90
2019-03-26T09:47:32.193Z,1.17
2019-03-26T09:50:02.225Z,1.67
2019-03-26T09:52:32.019Z,1.53
2019-03-26T09:55:02.427Z,1.20
2019-03-26T09:57:33.468Z,1.40
2019-03-26T10:00:03.482Z,1.20
2019-03-26T10:02:33.273Z,1.00
2019-03-26T10:05:03.250Z,1.27
2019-03-26T10:07:33.696Z,1.47
2019-03-26T10:10:03.663Z,1.43
2019-03-26T10:12:33.608Z,0.93
2019-03-26T10:15:03.589Z,1.00
2019-03-26T10:17:33.436Z,1.07
2019-03-26T10:20:03.366Z,1.10
2019-03-26T10:22:35.607Z,1.30
2019-03-26T10:25:10.655Z,1.20
2019-03-26T10:27:39.365Z,1.23
2019-03-26T10:30:10.373Z,0.90
2019-03-26T10:32:41.393Z,0.80
2019-03-26T10:35:12.385Z,0.80
2019-03-26T10:37:42.461Z,1.00
2019-03-26T10:40:16.123Z,1.07
2019-03-26T10:42:46.182Z,1.07
2019-03-26T10:45:16.171Z,0.87
2019-03-26T10:47:46.347Z,1.30
2019-03-26T10:50:16.435Z,1.13
2019-03-26T10:52:46.297Z,1.00
2019-03-26T10:55:16.134Z,1.00
2019-03-26T10:57:46.177Z,0.70
2019-03-26T11:00:16.296Z,1.03
2019-03-26T11:02:46.214Z,0.90
2019-03-26T11:05:16.216Z,1.23
2019-03-26T11:07:46.137Z,0.80
2019-03-26T11:10:16.292Z,1.13
2019-03-26T11:12:46.814Z,0.80
2019-03-26T11:15:16.935Z,0.73
2019-03-26T11:17:47.015Z,1.10
2019-03-26T11:20:17.464Z,1.00
2019-03-26T11:22:47.384Z,0.90
2019-03-26T11:25:18.089Z,1.03
2019-03-26T11:27:47.999Z,0.80
2019-03-26T11:30:18.121Z,0.90
2019-03-26T11:32:48.273Z,0.87
2019-03-26T11:35:18.160Z,0.90
2019-03-26T11:37:47.960Z,1.00
2019-03-26T11:40:18.324Z,1.20
2019-03-26T11:42:48.105Z,0.97
2019-03-26T11:45:18.188Z,0.70
2019-03-26T11:47:48.537Z,0.80
2019-03-26T11:50:18.905Z,1.70
2019-03-26T11:52:48.690Z,1.10
2019-03-26T11:55:21.563Z,0.80
2019-03-26T11:57:50.089Z,0.93
2019-03-26T12:00:25.467Z,0.90
2019-03-26T12:02:55.276Z,1.27
2019-03-26T12:05:25.274Z,0.50
2019-03-26T12:07:55.317Z,0.70
2019-03-26T12:10:25.211Z,0.97
2019-03-26T12:12:54.985Z,0.90
2019-03-26T12:15:24.917Z,0.63
2019-03-26T12:17:54.767Z,0.80
2019-03-26T12:20:24.744Z,0.50
2019-03-26T12:22:54.743Z,0.90
2019-03-26T12:25:24.532Z,1.03
2019-03-26T12:27:54.723Z,0.60
2019-03-26T12:30:37.529Z,0.60
2019-03-26T12:33:08.521Z,0.60
2019-03-26T12:35:38.668Z,1.10
2019-03-26T12:38:27.340Z,0.70
2019-03-26T12:40:57.449Z,0.77
2019-03-26T12:43:27.257Z,0.60
2019-03-26T12:45:57.195Z,0.77
2019-03-26T12:48:27.187Z,0.70
2019-03-26T12:50:57.203Z,0.53
2019-03-26T12:53:27.129Z,0.40
2019-03-26T12:55:57.045Z,0.60
2019-03-26T12:58:32.130Z,0.50
2019-03-26T13:00:58.717Z,1.07
2019-03-26T13:03:28.786Z,0.73
2019-03-26T13:05:58.600Z,0.87
2019-03-26T13:08:28.594Z,0.43
2019-03-26T13:10:58.959Z,1.13
2019-03-26T13:13:29.517Z,0.70
2019-03-26T13:15:59.422Z,0.80
2019-03-26T13:18:29.255Z,0.60
2019-03-26T13:20:59.138Z,0.80
2019-03-26T13:23:28.954Z,0.97
2019-03-26T13:25:58.730Z,0.70
2019-03-26T13:28:28.862Z,0.77
2019-03-26T13:30:58.741Z,0.70
2019-03-26T13:33:29.403Z,0.70
2019-03-26T13:35:59.200Z,1.10
2019-03-26T13:38:29.043Z,1.40
2019-03-26T13:40:59.046Z,0.80
2019-03-26T13:43:28.822Z,1.07
2019-03-26T13:45:58.630Z,0.70
2019-03-26T13:48:28.581Z,0.90
2019-03-26T13:51:00.178Z,0.90
2019-03-26T13:53:30.410Z,0.80
2019-03-26T13:56:00.176Z,1.10
2019-03-26T13:58:29.988Z,1.10
2019-03-26T14:01:00.220Z,0.87
2019-03-26T14:03:30.368Z,0.83
2019-03-26T14:06:00.148Z,0.80
2019-03-26T14:08:30.262Z,0.83
2019-03-26T14:11:00.026Z,0.80
2019-03-26T14:13:29.924Z,1.00
2019-03-26T14:15:59.865Z,1.17
2019-03-26T14:18:29.961Z,1.13
2019-03-26T14:20:59.745Z,0.70
2019-03-26T14:23:29.662Z,1.00
2019-03-26T14:25:59.501Z,0.67
2019-03-26T14:28:29.282Z,0.90
2019-03-26T14:30:59.206Z,1.30
2019-03-26T14:33:29.186Z,0.80
2019-03-26T14:35:59.120Z,1.00
2019-03-26T14:38:28.943Z,1.00
2019-03-26T14:40:58.810Z,0.83
2019-03-26T14:43:28.579Z,0.80
2019-03-26T14:45:58.517Z,0.80
2019-03-26T14:48:28.570Z,0.77
2019-03-26T14:50:58.358Z,0.90
2019-03-26T14:53:28.282Z,0.83
2019-03-26T14:55:59.435Z,0.93
2019-03-26T14:58:29.320Z,1.40
2019-03-26T15:00:59.890Z,0.80
2019-03-26T15:03:30.273Z,0.90
2019-03-26T15:06:00.064Z,0.90
2019-03-26T15:08:30.007Z,0.90
2019-03-26T15:11:07.943Z,1.27
2019-03-26T15:13:31.623Z,1.03
2019-03-26T15:16:01.612Z,0.60
2019-03-26T15:18:31.459Z,1.13
2019-03-26T15:21:01.255Z,0.90
2019-03-26T15:23:31.357Z,0.73
2019-03-26T15:26:01.123Z,1.07
2019-03-26T15:28:32.214Z,1.00
2019-03-26T15:31:02.117Z,1.10
2019-03-26T15:33:33.838Z,1.10
2019-03-26T15:36:03.557Z,1.00
2019-03-26T15:38:33.469Z,1.00
2019-03-26T15:41:03.250Z,1.20
2019-03-26T15:43:33.174Z,1.33
2019-03-26T15:46:03.035Z,0.90
2019-03-26T15:48:32.828Z,0.73
2019-03-26T15:51:04.640Z,1.20
2019-03-26T15:53:34.477Z,1.10
2019-03-26T15:56:04.311Z,1.20
2019-03-26T15:58:34.845Z,1.33
2019-03-26T16:01:04.701Z,1.30
2019-03-26T16:03:34.535Z,1.00
2019-03-26T16:06:04.882Z,0.60
2019-03-26T16:08:36.116Z,1.50
2019-03-26T16:11:06.236Z,1.20
2019-03-26T16:13:36.115Z,0.87
2019-03-26T16:16:05.953Z,1.00
2019-03-26T16:18:35.826Z,1.10
2019-03-26T16:21:07.739Z,1.47
2019-03-26T16:23:37.791Z,0.83
2019-03-26T16:26:07.679Z,1.43
2019-03-26T16:28:37.828Z,1.40
2019-03-26T16:31:07.980Z,1.77
2019-03-26T16:33:37.977Z,0.63
2019-03-26T16:36:07.747Z,0.70
2019-03-26T16:38:39.236Z,0.90
2019-03-26T16:41:09.010Z,0.80
2019-03-26T16:43:38.813Z,1.33
2019-03-26T16:46:08.998Z,0.67
2019-03-26T16:48:38.804Z,0.77
2019-03-26T16:51:08.599Z,0.93
2019-03-26T16:53:38.514Z,1.07
2019-03-26T16:56:08.305Z,0.97
2019-03-26T16:58:38.119Z,0.80
2019-03-26T17:01:08.165Z,1.10
2019-03-26T17:03:37.971Z,0.70
2019-03-26T17:06:07.778Z,0.90
2019-03-26T17:08:37.896Z,1.30
2019-03-26T17:11:07.718Z,1.03
2019-03-26T17:13:38.685Z,0.77
2019-03-26T17:16:08.613Z,1.03
2019-03-26T17:18:38.493Z,1.47
2019-03-26T17:21:08.361Z,1.40
2019-03-26T17:23:38.281Z,1.20
2019-03-26T17:26:08.123Z,1.43
2019-03-26T17:28:38.237Z,1.60
2019-03-26T17:31:08.131Z,1.60
2019-03-26T17:33:38.036Z,1.43
2019-03-26T17:36:07.827Z,1.13
2019-03-26T17:38:37.946Z,1.43
2019-03-26T17:41:07.722Z,1.60
2019-03-26T17:43:38.287Z,1.47
2019-03-26T17:46:08.465Z,1.30
2019-03-26T17:48:38.586Z,1.30
2019-03-26T17:51:08.584Z,1.17
2019-03-26T17:53:38.730Z,0.97
2019-03-26T17:56:08.515Z,0.90
2019-03-26T17:58:38.345Z,0.93
2019-03-26T18:01:08.865Z,1.40
2019-03-26T18:03:38.638Z,1.53
2019-03-26T18:06:08.506Z,1.20
2019-03-26T18:08:38.629Z,1.40
2019-03-26T18:11:08.414Z,1.43
2019-03-26T18:13:39.480Z,1.57
2019-03-26T18:16:09.354Z,1.87
2019-03-26T18:18:39.216Z,1.50
2019-03-26T18:21:10.214Z,1.40
2019-03-26T18:23:40.051Z,1.07
2019-03-26T18:26:09.837Z,1.60
2019-03-26T18:28:39.732Z,1.50
2019-03-26T18:31:09.633Z,1.27
2019-03-26T18:33:40.125Z,0.90
2019-03-26T18:36:10.093Z,1.10
2019-03-26T18:38:39.917Z,1.10
2019-03-26T18:41:10.769Z,1.60
2019-03-26T18:43:40.536Z,1.10
2019-03-26T18:46:10.424Z,1.67
2019-03-26T18:48:41.669Z,1.10
2019-03-26T18:51:11.638Z,1.30
2019-03-26T18:53:41.548Z,1.50
2019-03-26T18:56:11.332Z,1.60
2019-03-26T18:58:41.222Z,1.13
2019-03-26T19:01:11.213Z,1.37
2019-03-26T19:03:40.998Z,1.67
2019-03-26T19:06:10.971Z,2.20
2019-03-26T19:08:40.925Z,1.90
2019-03-26T19:11:10.721Z,2.17
2019-03-26T19:13:40.705Z,2.00
2019-03-26T19:16:10.536Z,1.37
2019-03-26T19:18:40.321Z,1.93
2019-03-26T19:21:10.317Z,1.90
2019-03-26T19:23:40.178Z,1.70
2019-03-26T19:26:12.418Z,1.73
2019-03-26T19:28:42.293Z,1.37
2019-03-26T19:31:12.197Z,1.70
2019-03-26T19:33:42.070Z,2.30
2019-03-26T19:36:11.872Z,2.13
2019-03-26T19:38:41.715Z,1.60
2019-03-26T19:41:11.736Z,1.90
2019-03-26T19:43:41.628Z,1.80
2019-03-26T19:46:11.897Z,2.10
2019-03-26T19:48:41.706Z,2.23
2019-03-26T19:51:11.521Z,1.33
2019-03-26T19:53:41.659Z,1.90
2019-03-26T19:56:11.457Z,1.57
2019-03-26T19:58:43.751Z,1.60
2019-03-26T20:01:13.605Z,1.80
2019-03-26T20:03:43.389Z,1.97
2019-03-26T20:06:14.149Z,1.27
2019-03-26T20:08:44.117Z,1.40
2019-03-26T20:11:15.463Z,1.20
2019-03-26T20:13:45.452Z,1.20
2019-03-26T20:16:15.365Z,1.30
2019-03-26T20:18:45.543Z,1.73
2019-03-26T20:21:15.628Z,1.53
2019-03-26T20:23:46.132Z,1.17
2019-03-26T20:26:15.905Z,1.10
2019-03-26T20:28:45.771Z,1.20
2019-03-26T20:31:15.812Z,1.20
2019-03-26T20:33:45.593Z,1.20
2019-03-26T20:36:15.375Z,1.23
2019-03-26T20:38:45.305Z,1.20
2019-03-26T20:41:15.088Z,1.33
2019-03-26T20:43:47.356Z,1.70
2019-03-26T20:46:17.344Z,1.33
2019-03-26T20:48:47.134Z,1.00
2019-03-26T20:51:17.067Z,1.40
2019-03-26T20:53:46.885Z,1.60
2019-03-26T20:56:17.075Z,1.60
2019-03-26T20:58:47.839Z,1.80
2019-03-26T21:01:17.783Z,1.50
2019-03-26T21:03:47.773Z,1.13
2019-03-26T21:06:17.681Z,1.50
2019-03-26T21:08:47.587Z,1.33
2019-03-26T21:11:17.441Z,1.50
2019-03-26T21:13:50.942Z,1.10
2019-03-26T21:16:19.039Z,1.13
2019-03-26T21:18:49.094Z,1.40
2019-03-26T21:21:18.877Z,1.40
2019-03-26T21:23:49.057Z,1.40
2019-03-26T21:26:19.141Z,1.47
2019-03-26T21:28:50.047Z,1.90
2019-03-26T21:31:20.098Z,1.40
2019-03-26T21:33:49.920Z,1.50
2019-03-26T21:36:19.837Z,1.83
2019-03-26T21:38:49.939Z,1.33
2019-03-26T21:41:19.733Z,1.40
2019-03-26T21:43:49.579Z,1.50
2019-03-26T21:46:19.515Z,1.60
2019-03-26T21:48:49.470Z,1.50
2019-03-26T21:51:19.327Z,1.70
2019-03-26T21:53:49.432Z,2.03
2019-03-26T21:56:19.222Z,1.93
2019-03-26T21:58:48.997Z,2.10
2019-03-26T22:01:18.910Z,1.70
2019-03-26T22:03:48.698Z,1.97
2019-03-26T22:06:18.537Z,1.90
2019-03-26T22:08:48.819Z,1.83
2019-03-26T22:11:18.594Z,1.60
2019-03-26T22:13:49.487Z,2.13
2019-03-26T22:16:19.915Z,1.50
2019-03-26T22:18:50.154Z,2.43
2019-03-26T22:21:19.934Z,1.53
2019-03-26T22:23:50.196Z,1.67
2019-03-26T22:26:19.981Z,2.20
2019-03-26T22:28:49.926Z,1.60
2019-03-26T22:31:19.912Z,1.97
2019-03-26T22:33:49.688Z,1.50
2019-03-26T22:36:19.502Z,1.47
2019-03-26T22:38:49.580Z,1.17
2019-03-26T22:41:19.405Z,1.03
2019-03-26T22:43:49.272Z,0.70
2019-03-26T22:46:19.187Z,0.93
2019-03-26T22:48:49.025Z,1.20
2019-03-26T22:51:18.857Z,1.20
2019-03-26T22:53:48.758Z,1.07
2019-03-26T22:56:18.560Z,1.10
2019-03-26T22:58:48.376Z,1.10
2019-03-26T23:01:18.549Z,1.03
2019-03-26T23:03:48.326Z,1.10
2019-03-26T23:06:18.166Z,1.10
2019-03-26T23:08:48.105Z,1.00
2019-03-26T23:11:17.905Z,1.00
2019-03-26T23:13:47.763Z,0.80
2019-03-26T23:16:17.831Z,0.90
2019-03-26T23:18:47.695Z,1.30
2019-03-26T23:21:19.931Z,0.90
2019-03-26T23:23:49.329Z,1.00
2019-03-26T23:26:19.366Z,1.13
2019-03-26T23:28:49.187Z,0.73
2019-03-26T23:31:19.253Z,1.00
2019-03-26T23:33:49.053Z,0.80
2019-03-26T23:36:18.947Z,0.80
2019-03-26T23:38:49.112Z,0.87
2019-03-26T23:41:22.168Z,1.00
2019-03-26T23:43:52.129Z,1.00
2019-03-26T23:46:21.940Z,0.90
2019-03-26T23:48:51.773Z,0.70
2019-03-26T23:51:21.752Z,0.70
2019-03-26T23:53:51.669Z,1.20
2019-03-26T23:56:21.720Z,0.70
2019-03-26T23:58:51.806Z,0.90
