createdAt,value
2023-02-11T00:02:52.798Z,6.76
2023-02-11T00:07:52.797Z,6.84
2023-02-11T00:12:52.683Z,6.80
2023-02-11T00:17:52.622Z,6.67
2023-02-11T00:22:52.580Z,6.58
2023-02-11T00:27:52.541Z,6.54
2023-02-11T00:32:52.510Z,6.61
2023-02-11T00:37:52.414Z,6.66
2023-02-11T00:42:52.319Z,6.59
2023-02-11T00:47:52.349Z,6.48
2023-02-11T00:52:52.339Z,6.51
2023-02-11T00:57:52.289Z,6.58
2023-02-11T01:02:52.216Z,6.77
2023-02-11T01:07:52.136Z,6.84
2023-02-11T01:12:52.052Z,6.87
2023-02-11T01:17:52.066Z,6.99
2023-02-11T01:22:51.933Z,6.95
2023-02-11T01:27:51.870Z,7.05
2023-02-11T01:32:51.820Z,7.07
2023-02-11T01:37:51.939Z,7.05
2023-02-11T01:42:51.682Z,7.13
2023-02-11T01:47:51.736Z,7.13
2023-02-11T01:52:51.569Z,7.13
2023-02-11T01:57:51.541Z,7.09
2023-02-11T02:02:51.514Z,7.13
2023-02-11T02:07:51.534Z,7.09
2023-02-11T02:12:51.382Z,7.16
2023-02-11T02:17:51.481Z,7.10
2023-02-11T02:22:51.413Z,7.16
2023-02-11T02:27:51.210Z,7.10
2023-02-11T02:32:51.190Z,6.97
2023-02-11T02:37:52.286Z,7.12
2023-02-11T02:42:51.032Z,7.23
2023-02-11T02:47:51.096Z,7.12
2023-02-11T02:52:50.928Z,7.05
2023-02-11T02:57:50.894Z,7.20
2023-02-11T03:02:50.845Z,7.17
2023-02-11T03:07:50.781Z,7.02
2023-02-11T03:12:50.727Z,6.98
2023-02-11T03:17:50.720Z,6.94
2023-02-11T03:22:50.598Z,7.07
2023-02-11T03:27:50.539Z,7.03
2023-02-11T03:32:50.521Z,6.99
2023-02-11T03:37:50.419Z,7.15
2023-02-11T03:42:50.407Z,6.92
2023-02-11T03:47:50.383Z,7.02
2023-02-11T03:52:50.352Z,7.06
2023-02-11T03:57:50.232Z,6.92
2023-02-11T04:02:50.206Z,6.87
2023-02-11T04:07:50.111Z,6.89
2023-02-11T04:12:50.050Z,6.81
2023-02-11T04:17:50.002Z,6.88
2023-02-11T04:22:49.980Z,6.87
2023-02-11T04:27:49.952Z,6.81
2023-02-11T04:32:49.876Z,6.99
2023-02-11T04:37:49.869Z,6.89
2023-02-11T04:42:49.773Z,6.85
2023-02-11T04:47:49.707Z,7.02
2023-02-11T04:52:49.804Z,6.74
2023-02-11T04:57:49.647Z,6.81
2023-02-11T05:02:49.546Z,6.94
2023-02-11T05:07:49.505Z,6.87
2023-02-11T05:12:49.415Z,6.77
2023-02-11T05:17:49.469Z,6.79
2023-02-11T05:22:49.346Z,6.85
2023-02-11T05:27:49.269Z,6.84
2023-02-11T05:32:49.257Z,6.87
2023-02-11T05:37:58.551Z,6.85
2023-02-11T05:42:49.085Z,6.87
2023-02-11T05:47:49.069Z,6.81
2023-02-11T05:52:49.066Z,6.85
2023-02-11T05:57:48.984Z,6.88
2023-02-11T06:02:48.953Z,6.94
2023-02-11T06:07:48.859Z,6.92
2023-02-11T06:12:48.763Z,6.87
2023-02-11T06:17:48.706Z,6.81
2023-02-11T06:22:48.725Z,6.81
2023-02-11T06:27:48.783Z,6.85
2023-02-11T06:32:48.874Z,6.81
2023-02-11T06:37:48.723Z,6.87
2023-02-11T06:42:48.630Z,6.89
2023-02-11T06:47:48.525Z,6.88
2023-02-11T06:52:48.356Z,6.77
2023-02-11T06:57:48.295Z,6.79
2023-02-11T07:02:48.303Z,6.84
2023-02-11T07:07:48.250Z,6.89
2023-02-11T07:12:48.211Z,6.89
2023-02-11T07:17:48.151Z,6.88
2023-02-11T07:22:49.149Z,6.81
2023-02-11T07:27:48.092Z,6.91
2023-02-11T07:32:48.403Z,6.97
2023-02-11T07:37:47.887Z,6.76
2023-02-11T07:42:47.878Z,7.02
2023-02-11T07:47:48.731Z,7.02
2023-02-11T07:52:47.704Z,7.07
2023-02-11T07:57:47.678Z,6.98
2023-02-11T08:02:47.661Z,7.09
2023-02-11T08:07:47.551Z,7.06
2023-02-11T08:12:47.499Z,7.05
2023-02-11T08:17:47.449Z,6.94
2023-02-11T08:22:47.451Z,7.13
2023-02-11T08:27:47.320Z,7.24
2023-02-11T08:32:47.247Z,7.16
2023-02-11T08:37:47.358Z,7.20
2023-02-11T08:42:47.230Z,7.30
2023-02-11T08:47:47.112Z,7.34
2023-02-11T08:52:47.050Z,7.50
2023-02-11T08:57:47.023Z,7.58
2023-02-11T09:02:47.006Z,7.48
2023-02-11T09:07:47.034Z,7.42
2023-02-11T09:12:47.034Z,7.46
2023-02-11T09:17:46.909Z,7.67
2023-02-11T09:22:46.786Z,7.68
2023-02-11T09:27:46.689Z,7.82
2023-02-11T09:32:46.639Z,7.86
2023-02-11T09:37:46.538Z,7.86
2023-02-11T09:42:46.578Z,7.86
2023-02-11T09:47:46.469Z,7.82
2023-02-11T09:52:46.433Z,7.89
2023-02-11T09:57:46.398Z,8.11
2023-02-11T10:02:46.376Z,8.08
2023-02-11T10:07:46.316Z,8.12
2023-02-11T10:12:46.238Z,8.18
2023-02-11T10:17:46.161Z,8.18
2023-02-11T10:22:46.111Z,8.28
2023-02-11T10:27:46.040Z,8.37
2023-02-11T10:32:45.958Z,8.34
2023-02-11T10:37:47.091Z,8.44
2023-02-11T10:42:45.994Z,8.58
2023-02-11T10:47:45.910Z,8.58
2023-02-11T10:52:45.877Z,8.56
2023-02-11T10:57:45.776Z,8.56
2023-02-11T11:02:45.680Z,8.61
2023-02-11T11:07:45.731Z,8.55
2023-02-11T11:12:45.685Z,8.76
2023-02-11T11:17:45.601Z,8.62
2023-02-11T11:22:45.730Z,8.68
2023-02-11T11:27:45.354Z,8.74
2023-02-11T11:32:45.340Z,8.76
2023-02-11T11:37:45.303Z,8.59
2023-02-11T11:42:54.059Z,8.71
2023-02-11T11:47:45.156Z,8.76
2023-02-11T11:52:45.153Z,8.71
2023-02-11T11:57:45.065Z,8.84
2023-02-11T12:02:45.180Z,8.84
2023-02-11T12:07:45.051Z,8.83
2023-02-11T12:12:46.844Z,8.87
2023-02-11T12:17:44.849Z,8.94
2023-02-11T12:22:44.792Z,8.91
2023-02-11T12:27:44.808Z,9.01
2023-02-11T12:32:44.822Z,8.79
2023-02-11T12:37:44.641Z,8.81
2023-02-11T12:42:44.610Z,8.83
2023-02-11T12:47:44.494Z,8.94
2023-02-11T12:52:44.474Z,9.14
2023-02-11T12:57:44.364Z,9.29
2023-02-11T13:02:44.363Z,9.20
2023-02-11T13:07:44.250Z,9.26
2023-02-11T13:12:44.223Z,9.05
2023-02-11T13:17:44.168Z,9.02
2023-02-11T13:22:44.110Z,9.33
2023-02-11T13:27:44.062Z,9.53
2023-02-11T13:32:44.060Z,9.42
2023-02-11T13:37:43.997Z,9.71
2023-02-11T13:42:43.974Z,9.54
2023-02-11T13:47:43.808Z,9.61
2023-02-11T13:52:43.778Z,9.68
2023-02-11T13:57:43.734Z,9.56
2023-02-11T14:02:44.850Z,9.60
2023-02-11T14:07:43.667Z,9.53
2023-02-11T14:12:43.573Z,9.53
2023-02-11T14:17:43.597Z,9.65
2023-02-11T14:22:43.432Z,9.48
2023-02-11T14:27:43.559Z,9.60
2023-02-11T14:32:43.378Z,9.64
2023-02-11T14:37:43.301Z,9.56
2023-02-11T14:42:43.321Z,9.58
2023-02-11T14:47:43.270Z,9.69
2023-02-11T14:52:43.150Z,9.74
2023-02-11T14:57:43.117Z,9.81
2023-02-11T15:02:43.020Z,9.65
2023-02-11T15:07:43.006Z,9.79
2023-02-11T15:12:42.914Z,9.87
2023-02-11T15:17:42.885Z,9.93
2023-02-11T15:22:42.884Z,10.04
2023-02-11T15:27:42.751Z,10.14
2023-02-11T15:32:42.721Z,10.07
2023-02-11T15:37:43.668Z,9.99
2023-02-11T15:42:52.516Z,9.75
2023-02-11T15:47:43.516Z,9.71
2023-02-11T15:52:42.461Z,9.51
2023-02-11T15:57:42.502Z,9.51
2023-02-11T16:02:42.417Z,9.50
2023-02-11T16:07:42.405Z,9.60
2023-02-11T16:12:42.306Z,9.53
2023-02-11T16:17:42.273Z,9.36
2023-02-11T16:22:42.120Z,9.23
2023-02-11T16:27:42.157Z,9.47
2023-02-11T16:32:42.092Z,9.50
2023-02-11T16:37:42.012Z,9.38
2023-02-11T16:42:41.948Z,9.28
2023-02-11T16:47:41.892Z,9.31
2023-02-11T16:52:41.920Z,9.24
2023-02-11T16:57:41.811Z,9.17
2023-02-11T17:02:41.775Z,9.24
2023-02-11T17:07:41.708Z,9.10
2023-02-11T17:12:41.662Z,9.18
2023-02-11T17:17:41.619Z,9.21
2023-02-11T17:22:41.616Z,9.20
2023-02-11T17:27:41.630Z,9.15
2023-02-11T17:32:45.035Z,9.17
2023-02-11T17:37:41.398Z,9.24
2023-02-11T17:49:51.318Z,9.24
2023-02-11T17:54:51.303Z,9.13
2023-02-11T17:59:51.367Z,9.15
2023-02-11T18:04:51.201Z,9.08
2023-02-11T18:09:51.082Z,9.11
2023-02-11T18:14:51.059Z,8.96
2023-02-11T18:19:50.989Z,8.96
2023-02-11T18:24:50.919Z,8.95
2023-02-11T18:29:50.870Z,9.13
2023-02-11T18:34:50.847Z,9.08
2023-02-11T18:39:50.780Z,9.04
2023-02-11T18:44:50.739Z,8.87
2023-02-11T18:49:50.715Z,8.99
2023-02-11T18:54:50.626Z,8.94
2023-02-11T18:59:50.556Z,8.86
2023-02-11T19:04:50.625Z,9.05
2023-02-11T19:09:50.472Z,9.05
2023-02-11T19:14:50.407Z,9.04
2023-02-11T19:19:50.400Z,8.94
2023-02-11T19:24:50.301Z,9.04
2023-02-11T19:29:50.210Z,8.98
2023-02-11T19:34:50.234Z,8.96
2023-02-11T19:39:50.074Z,8.98
2023-02-11T19:44:50.113Z,9.10
2023-02-11T19:49:50.021Z,9.10
2023-02-11T19:54:49.966Z,9.14
2023-02-11T19:59:49.916Z,9.14
2023-02-11T20:04:49.828Z,9.15
2023-02-11T20:09:49.797Z,9.10
2023-02-11T20:14:49.765Z,9.13
2023-02-11T20:19:49.697Z,9.14
2023-02-11T20:24:49.633Z,9.01
2023-02-11T20:29:49.585Z,9.08
2023-02-11T20:34:49.493Z,8.96
2023-02-11T20:39:49.448Z,9.01
2023-02-11T20:44:49.424Z,9.02
2023-02-11T20:49:49.359Z,9.08
2023-02-11T20:54:49.317Z,9.11
2023-02-11T20:59:49.306Z,9.11
2023-02-11T21:04:49.187Z,9.15
2023-02-11T21:09:49.130Z,9.04
2023-02-11T21:14:49.073Z,9.04
2023-02-11T21:19:49.063Z,9.11
2023-02-11T21:24:48.975Z,9.01
2023-02-11T21:29:54.173Z,9.08
2023-02-11T21:34:49.974Z,9.10
2023-02-11T21:45:57.354Z,9.26
2023-02-11T21:50:57.162Z,9.20
2023-02-11T21:55:57.104Z,9.15
2023-02-11T22:00:57.151Z,9.14
2023-02-11T22:05:57.338Z,9.21
2023-02-11T22:10:57.003Z,8.98
2023-02-11T22:15:57.273Z,9.13
2023-02-11T22:20:56.818Z,9.15
2023-02-11T22:25:57.289Z,9.10
2023-02-11T22:30:56.749Z,9.21
2023-02-11T22:35:56.988Z,9.20
2023-02-11T22:40:56.560Z,9.21
2023-02-11T22:45:57.063Z,9.04
2023-02-11T22:50:56.492Z,9.18
2023-02-11T22:55:56.771Z,9.18
2023-02-11T23:01:03.278Z,9.17
2023-02-11T23:05:56.602Z,9.15
2023-02-11T23:10:56.335Z,9.10
2023-02-11T23:15:56.635Z,9.23
2023-02-11T23:20:56.254Z,9.29
2023-02-11T23:25:56.363Z,9.18
2023-02-11T23:30:56.069Z,9.18
2023-02-11T23:35:56.367Z,9.04
2023-02-11T23:40:55.991Z,9.17
2023-02-11T23:46:04.894Z,9.38
2023-02-11T23:50:55.796Z,9.20
2023-02-11T23:55:56.107Z,9.18
