createdAt,value
2017-09-11T00:04:40.762Z,4.77
2017-09-11T00:09:41.825Z,4.47
2017-09-11T00:14:42.894Z,4.30
2017-09-11T00:19:43.962Z,4.60
2017-09-11T00:24:45.024Z,4.53
2017-09-11T00:29:46.841Z,4.90
2017-09-11T00:34:47.914Z,5.80
2017-09-11T00:39:48.994Z,5.03
2017-09-11T00:44:50.091Z,6.57
2017-09-11T00:49:51.165Z,5.43
2017-09-11T00:54:52.249Z,4.87
2017-09-11T00:59:53.323Z,5.03
2017-09-11T01:04:54.383Z,7.00
2017-09-11T01:09:55.451Z,6.30
2017-09-11T01:14:56.501Z,6.00
2017-09-11T01:19:57.614Z,4.83
2017-09-11T01:24:58.749Z,4.87
2017-09-11T01:30:00.595Z,6.30
2017-09-11T01:35:01.654Z,5.50
2017-09-11T01:40:02.742Z,5.67
2017-09-11T01:45:04.533Z,5.20
2017-09-11T01:50:06.338Z,5.50
2017-09-11T01:55:07.400Z,5.47
2017-09-11T02:00:08.575Z,6.00
2017-09-11T02:05:09.702Z,4.83
2017-09-11T02:10:10.758Z,5.80
2017-09-11T02:15:11.826Z,4.40
2017-09-11T02:20:12.905Z,3.77
2017-09-11T02:25:13.996Z,3.33
2017-09-11T02:30:16.471Z,5.37
2017-09-11T02:35:17.525Z,3.53
2017-09-11T02:40:18.591Z,3.97
2017-09-11T02:45:19.657Z,4.57
2017-09-11T02:50:20.730Z,3.97
2017-09-11T02:55:23.401Z,3.80
2017-09-11T03:00:24.459Z,3.70
2017-09-11T03:05:25.556Z,4.20
2017-09-11T03:10:26.614Z,4.17
2017-09-11T03:15:27.678Z,5.50
2017-09-11T03:20:28.721Z,3.90
2017-09-11T03:25:31.278Z,5.10
2017-09-11T03:30:32.367Z,3.80
2017-09-11T03:35:33.422Z,5.30
2017-09-11T03:40:35.225Z,4.07
2017-09-11T03:45:36.306Z,4.90
2017-09-11T03:50:37.381Z,4.43
2017-09-11T03:55:38.447Z,4.03
2017-09-11T04:00:39.505Z,4.50
2017-09-11T04:05:40.568Z,4.47
2017-09-11T04:10:41.636Z,4.40
2017-09-11T04:15:43.450Z,6.23
2017-09-11T04:20:44.510Z,5.90
2017-09-11T04:25:45.574Z,5.77
2017-09-11T04:30:46.649Z,5.80
2017-09-11T04:35:47.718Z,5.43
2017-09-11T04:40:48.798Z,5.07
2017-09-11T04:45:49.889Z,4.87
2017-09-11T04:50:50.962Z,4.90
2017-09-11T04:55:52.026Z,5.60
2017-09-11T05:00:53.091Z,5.63
2017-09-11T05:05:54.152Z,6.03
2017-09-11T05:10:55.222Z,5.87
2017-09-11T05:15:56.341Z,7.23
2017-09-11T05:20:58.134Z,4.63
2017-09-11T05:25:59.193Z,4.83
2017-09-11T05:31:00.289Z,4.13
2017-09-11T05:36:01.353Z,4.60
2017-09-11T05:41:02.409Z,5.70
2017-09-11T05:46:03.449Z,5.60
2017-09-11T05:51:04.516Z,6.60
2017-09-11T05:56:05.573Z,7.03
2017-09-11T06:01:06.634Z,6.17
2017-09-11T06:06:07.714Z,6.80
2017-09-11T06:11:09.534Z,6.73
2017-09-11T06:16:10.633Z,7.40
2017-09-11T06:21:11.844Z,7.53
2017-09-11T06:26:12.893Z,8.43
2017-09-11T06:31:14.257Z,7.50
2017-09-11T06:36:15.313Z,7.13
2017-09-11T06:41:16.367Z,6.80
2017-09-11T06:46:17.438Z,7.60
2017-09-11T06:51:18.497Z,7.50
2017-09-11T06:56:19.542Z,8.10
2017-09-11T07:01:20.621Z,7.37
2017-09-11T07:06:21.682Z,7.90
2017-09-11T07:11:22.759Z,7.30
2017-09-11T07:16:23.829Z,7.03
2017-09-11T07:21:24.893Z,7.50
2017-09-11T07:26:25.987Z,7.70
2017-09-11T07:31:27.782Z,7.20
2017-09-11T07:36:28.836Z,6.70
2017-09-11T07:41:29.872Z,6.63
2017-09-11T07:46:31.691Z,7.00
2017-09-11T07:51:32.744Z,6.83
2017-09-11T07:56:33.785Z,5.90
2017-09-11T08:01:34.822Z,6.93
2017-09-11T08:06:36.614Z,6.70
2017-09-11T08:11:37.668Z,5.80
2017-09-11T08:16:38.733Z,6.03
2017-09-11T08:21:39.769Z,5.97
2017-09-11T08:26:41.575Z,5.80
2017-09-11T08:31:42.645Z,6.20
2017-09-11T08:36:43.697Z,6.87
2017-09-11T08:41:44.750Z,5.70
2017-09-11T08:46:45.808Z,5.87
2017-09-11T08:51:46.857Z,6.57
2017-09-11T08:56:47.905Z,5.83
2017-09-11T09:01:48.982Z,6.40
2017-09-11T09:06:50.145Z,6.40
2017-09-11T09:11:54.799Z,6.73
2017-09-11T09:16:55.945Z,6.10
2017-09-11T09:21:57.026Z,6.40
2017-09-11T09:26:58.075Z,5.90
2017-09-11T09:32:00.089Z,5.40
2017-09-11T09:37:01.766Z,4.90
2017-09-11T09:42:02.853Z,4.83
2017-09-11T09:47:03.901Z,5.00
2017-09-11T09:52:04.950Z,4.30
2017-09-11T09:57:06.737Z,3.97
2017-09-11T10:02:07.774Z,4.50
2017-09-11T10:07:09.555Z,4.00
2017-09-11T10:12:10.617Z,4.00
2017-09-11T10:17:12.422Z,3.30
2017-09-11T10:22:14.481Z,3.90
2017-09-11T10:27:16.264Z,3.13
2017-09-11T10:32:21.142Z,3.40
2017-09-11T10:37:22.207Z,2.60
2017-09-11T10:42:23.308Z,2.70
2017-09-11T10:47:25.102Z,2.80
2017-09-11T10:52:26.912Z,3.13
2017-09-11T10:57:28.002Z,2.57
2017-09-11T11:02:32.838Z,2.10
2017-09-11T11:07:36.994Z,2.00
2017-09-11T11:12:38.818Z,2.23
2017-09-11T11:17:39.863Z,2.67
2017-09-11T11:22:40.915Z,2.00
2017-09-11T11:27:41.987Z,1.43
2017-09-11T11:32:43.078Z,1.63
2017-09-11T11:37:44.136Z,2.20
2017-09-11T11:42:45.189Z,1.73
2017-09-11T11:47:46.249Z,1.40
2017-09-11T11:52:47.326Z,1.20
2017-09-11T11:57:48.370Z,1.20
2017-09-11T12:02:49.405Z,1.03
2017-09-11T12:07:50.453Z,1.93
2017-09-11T12:12:51.502Z,1.47
2017-09-11T12:17:52.557Z,1.07
2017-09-11T12:22:53.609Z,1.33
2017-09-11T12:27:54.658Z,1.30
2017-09-11T12:32:55.711Z,1.30
2017-09-11T12:48:53.470Z,1.50
2017-09-11T12:53:54.505Z,1.47
2017-09-11T12:58:56.290Z,1.30
2017-09-11T13:03:58.089Z,1.30
2017-09-11T13:08:59.125Z,1.03
2017-09-11T13:14:00.898Z,0.90
2017-09-11T13:19:02.666Z,1.30
2017-09-11T13:24:07.485Z,1.20
2017-09-11T13:29:08.525Z,0.90
2017-09-11T13:34:09.575Z,1.20
2017-09-11T13:39:10.622Z,0.97
2017-09-11T13:44:11.666Z,1.03
2017-09-11T13:49:12.709Z,3.27
2017-09-11T13:54:14.492Z,0.90
2017-09-11T13:59:15.545Z,1.27
2017-09-11T14:04:17.342Z,1.30
2017-09-11T14:09:18.398Z,0.77
2017-09-11T14:14:19.450Z,1.00
2017-09-11T14:19:20.495Z,1.10
2017-09-11T14:24:22.303Z,1.00
2017-09-11T14:29:23.355Z,0.80
2017-09-11T14:34:24.402Z,0.80
2017-09-11T14:39:25.446Z,0.93
2017-09-11T14:44:26.489Z,0.80
2017-09-11T14:49:28.286Z,0.70
2017-09-11T14:54:29.325Z,1.00
2017-09-11T14:59:31.094Z,0.90
2017-09-11T15:04:32.890Z,0.87
2017-09-11T15:09:33.926Z,0.80
2017-09-11T15:14:35.702Z,0.70
2017-09-11T15:19:37.476Z,0.90
2017-09-11T15:24:38.531Z,0.90
2017-09-11T15:29:40.327Z,0.90
2017-09-11T15:34:41.375Z,1.00
2017-09-11T15:39:43.154Z,0.80
2017-09-11T15:44:44.933Z,0.70
2017-09-11T15:49:46.725Z,1.13
2017-09-11T15:54:47.766Z,0.77
2017-09-11T15:59:48.825Z,0.97
2017-09-11T16:04:49.862Z,0.90
2017-09-11T16:09:51.653Z,0.77
2017-09-11T16:14:52.701Z,1.10
2017-09-11T16:19:53.741Z,0.77
2017-09-11T16:24:54.781Z,1.20
2017-09-11T16:29:55.821Z,1.60
2017-09-11T16:34:56.861Z,1.00
2017-09-11T16:39:57.905Z,1.03
2017-09-11T16:44:58.946Z,1.20
2017-09-11T16:50:03.882Z,1.87
2017-09-11T16:55:05.683Z,0.83
2017-09-11T17:00:07.466Z,0.90
2017-09-11T17:05:08.510Z,0.60
2017-09-11T17:10:10.320Z,0.60
2017-09-11T17:15:11.377Z,0.73
2017-09-11T17:20:12.435Z,0.70
2017-09-11T17:25:13.472Z,0.77
2017-09-11T17:30:14.531Z,0.90
2017-09-11T17:35:15.642Z,0.70
2017-09-11T17:40:16.722Z,0.77
2017-09-11T17:45:18.542Z,0.70
2017-09-11T17:50:19.601Z,1.00
2017-09-11T17:55:20.645Z,0.80
2017-09-11T18:00:21.701Z,0.80
2017-09-11T18:05:22.753Z,0.80
2017-09-11T18:10:23.806Z,1.13
2017-09-11T18:15:24.874Z,0.70
2017-09-11T18:20:25.914Z,0.90
2017-09-11T18:25:27.709Z,1.47
2017-09-11T18:30:28.761Z,1.00
2017-09-11T18:35:29.830Z,1.10
2017-09-11T18:40:30.901Z,1.23
2017-09-11T18:45:31.968Z,1.03
2017-09-11T18:50:33.018Z,0.80
2017-09-11T18:55:34.062Z,0.87
2017-09-11T19:00:35.146Z,0.80
2017-09-11T19:05:36.197Z,1.97
2017-09-11T19:10:37.259Z,1.30
2017-09-11T19:15:38.309Z,1.13
2017-09-11T19:20:39.361Z,1.40
2017-09-11T19:25:40.426Z,1.03
2017-09-11T19:30:41.482Z,1.47
2017-09-11T19:35:42.619Z,1.40
2017-09-11T19:40:44.306Z,1.53
2017-09-11T19:45:45.360Z,1.30
2017-09-11T19:50:49.641Z,1.37
2017-09-11T19:55:50.674Z,1.33
2017-09-11T20:00:51.717Z,1.70
2017-09-11T20:05:52.741Z,1.80
2017-09-11T20:10:54.515Z,1.20
2017-09-11T20:15:56.309Z,2.10
2017-09-11T20:20:57.342Z,2.23
2017-09-11T20:25:59.126Z,3.00
2017-09-11T20:31:00.922Z,1.63
2017-09-11T20:36:01.974Z,1.53
2017-09-11T20:41:29.182Z,2.30
2017-09-11T20:46:31.233Z,2.33
2017-09-11T20:51:32.269Z,1.83
2017-09-11T20:56:34.089Z,1.40
2017-09-11T21:01:35.105Z,2.00
2017-09-11T21:06:36.881Z,1.53
2017-09-11T21:11:37.923Z,1.67
2017-09-11T21:16:39.710Z,1.50
2017-09-11T21:21:41.505Z,1.53
2017-09-11T21:26:42.561Z,1.40
2017-09-11T21:31:43.631Z,1.33
2017-09-11T21:36:44.678Z,1.33
2017-09-11T21:41:45.735Z,1.40
2017-09-11T21:46:46.785Z,1.30
2017-09-11T21:51:47.838Z,1.33
2017-09-11T21:56:48.886Z,1.23
2017-09-11T22:01:50.673Z,1.40
2017-09-11T22:06:51.758Z,1.37
2017-09-11T22:11:52.801Z,1.47
2017-09-11T22:16:53.878Z,1.37
2017-09-11T22:21:54.933Z,1.30
2017-09-11T22:26:55.974Z,1.40
2017-09-11T22:31:57.056Z,1.57
2017-09-11T22:36:58.101Z,1.50
2017-09-11T22:41:59.153Z,1.43
2017-09-11T22:47:00.185Z,1.20
2017-09-11T22:52:02.003Z,1.30
2017-09-11T22:57:03.053Z,2.80
2017-09-11T23:02:04.133Z,2.00
2017-09-11T23:07:05.185Z,1.60
2017-09-11T23:12:06.261Z,1.60
2017-09-11T23:17:07.297Z,1.60
2017-09-11T23:22:08.360Z,1.83
2017-09-11T23:27:09.394Z,1.37
2017-09-11T23:32:10.467Z,1.83
2017-09-11T23:37:11.544Z,1.23
2017-09-11T23:42:12.578Z,1.30
2017-09-11T23:47:13.616Z,1.50
2017-09-11T23:52:14.681Z,1.30
2017-09-11T23:57:15.739Z,1.80
