createdAt,value
2022-10-12T00:01:52.413Z,28.30
2022-10-12T00:03:54.127Z,28.10
2022-10-12T00:06:15.919Z,28.20
2022-10-12T00:08:18.775Z,28.40
2022-10-12T00:10:20.411Z,28.10
2022-10-12T00:12:22.041Z,28.10
2022-10-12T00:14:23.720Z,28.10
2022-10-12T00:16:31.238Z,28.20
2022-10-12T00:18:34.429Z,28.30
2022-10-12T00:20:36.739Z,28.30
2022-10-12T00:22:38.439Z,28.30
2022-10-12T00:24:42.867Z,28.30
2022-10-12T00:26:49.455Z,28.20
2022-10-12T00:28:58.535Z,28.30
2022-10-12T00:31:07.033Z,28.50
2022-10-12T00:33:08.661Z,28.30
2022-10-12T00:35:12.793Z,28.30
2022-10-12T00:37:14.497Z,28.40
2022-10-12T00:39:16.328Z,28.50
2022-10-12T00:41:22.288Z,28.10
2022-10-12T00:43:31.356Z,28.30
2022-10-12T00:45:35.666Z,28.30
2022-10-12T00:47:40.411Z,28.30
2022-10-12T00:49:43.318Z,28.30
2022-10-12T00:51:51.210Z,28.10
2022-10-12T00:54:00.912Z,28.20
2022-10-12T00:56:10.111Z,28.30
2022-10-12T00:58:11.990Z,28.20
2022-10-12T01:00:14.463Z,28.00
2022-10-12T01:02:19.763Z,27.90
2022-10-12T01:04:25.045Z,28.00
2022-10-12T01:06:30.990Z,28.10
2022-10-12T01:08:33.021Z,28.30
2022-10-12T01:10:37.348Z,28.00
2022-10-12T01:12:42.717Z,27.90
2022-10-12T01:14:44.488Z,28.10
2022-10-12T01:17:00.881Z,28.20
2022-10-12T01:19:32.136Z,28.30
2022-10-12T01:21:42.799Z,28.20
2022-10-12T01:24:12.654Z,28.30
2022-10-12T01:26:57.122Z,28.40
2022-10-12T01:29:17.053Z,28.40
2022-10-12T01:31:38.404Z,28.40
2022-10-12T01:33:48.438Z,28.40
2022-10-12T01:36:18.020Z,28.30
2022-10-12T01:38:43.127Z,29.30
2022-10-12T01:40:51.148Z,29.50
2022-10-12T01:42:55.309Z,29.20
2022-10-12T01:45:16.342Z,29.10
2022-10-12T01:47:18.063Z,29.40
2022-10-12T01:49:24.216Z,29.00
2022-10-12T01:51:43.241Z,29.20
2022-10-12T01:54:11.097Z,29.10
2022-10-12T01:56:28.256Z,29.80
2022-10-12T01:58:52.637Z,29.70
2022-10-12T02:01:14.616Z,29.60
2022-10-12T02:03:38.818Z,29.40
2022-10-12T02:05:56.862Z,29.90
2022-10-12T02:08:30.359Z,29.90
2022-10-12T02:10:48.582Z,30.00
2022-10-12T02:12:52.880Z,30.00
2022-10-12T02:15:01.834Z,29.80
2022-10-12T02:17:07.646Z,29.90
2022-10-12T02:19:17.107Z,29.90
2022-10-12T02:21:32.590Z,30.00
2022-10-12T02:23:36.041Z,30.30
2022-10-12T02:25:41.513Z,30.10
2022-10-12T02:27:49.016Z,30.20
2022-10-12T02:29:50.753Z,30.50
2022-10-12T02:32:30.181Z,30.50
2022-10-12T02:34:43.366Z,31.20
2022-10-12T02:36:56.703Z,31.10
2022-10-12T02:39:19.618Z,31.20
2022-10-12T02:41:29.840Z,31.30
2022-10-12T02:43:47.656Z,31.00
2022-10-12T02:45:50.325Z,31.40
2022-10-12T02:47:54.847Z,30.80
2022-10-12T02:49:59.993Z,31.00
2022-10-12T02:52:04.837Z,31.10
2022-10-12T02:54:06.617Z,31.30
2022-10-12T02:56:12.446Z,31.20
2022-10-12T02:58:14.098Z,31.20
2022-10-12T03:00:16.474Z,30.90
2022-10-12T03:02:21.214Z,30.70
2022-10-12T03:04:25.292Z,30.50
2022-10-12T03:06:29.166Z,30.50
2022-10-12T03:08:31.749Z,31.00
2022-10-12T03:10:33.445Z,30.90
2022-10-12T03:12:35.159Z,31.00
2022-10-12T03:14:37.557Z,30.90
2022-10-12T03:16:39.185Z,31.00
2022-10-12T03:18:40.901Z,31.10
2022-10-12T03:20:42.542Z,31.10
2022-10-12T03:22:44.219Z,31.20
2022-10-12T03:24:45.865Z,31.20
2022-10-12T03:26:47.551Z,31.20
2022-10-12T03:28:49.257Z,31.50
2022-10-12T03:30:51.434Z,31.50
2022-10-12T03:32:53.120Z,31.50
2022-10-12T03:34:57.801Z,31.40
2022-10-12T03:37:01.638Z,31.60
2022-10-12T03:39:03.449Z,31.40
2022-10-12T03:41:17.263Z,31.40
2022-10-12T03:43:18.975Z,31.80
2022-10-12T03:45:21.792Z,31.30
2022-10-12T03:47:23.409Z,31.30
2022-10-12T03:49:25.077Z,31.20
2022-10-12T03:51:26.952Z,31.20
2022-10-12T03:53:28.661Z,31.20
2022-10-12T03:55:30.826Z,31.30
2022-10-12T03:57:35.543Z,31.40
2022-10-12T03:59:37.382Z,31.60
2022-10-12T04:01:39.198Z,31.40
2022-10-12T04:03:40.891Z,31.40
2022-10-12T04:05:43.508Z,31.30
2022-10-12T04:07:45.189Z,31.60
2022-10-12T04:09:50.441Z,31.30
2022-10-12T04:11:54.432Z,31.30
2022-10-12T04:13:56.075Z,31.40
2022-10-12T04:16:02.987Z,31.50
2022-10-12T04:18:04.836Z,31.70
2022-10-12T04:20:10.412Z,31.50
2022-10-12T04:22:12.219Z,31.60
2022-10-12T04:24:16.288Z,31.60
2022-10-12T04:26:17.933Z,31.70
2022-10-12T04:28:19.670Z,31.70
2022-10-12T04:30:21.328Z,31.60
2022-10-12T04:32:22.967Z,31.50
2022-10-12T04:34:24.657Z,31.40
2022-10-12T04:36:27.998Z,31.30
2022-10-12T04:38:29.636Z,31.10
2022-10-12T04:40:31.253Z,31.10
2022-10-12T04:42:32.930Z,31.10
2022-10-12T04:44:36.949Z,31.10
2022-10-12T04:46:38.879Z,31.20
2022-10-12T04:48:40.808Z,31.20
2022-10-12T04:50:43.336Z,31.20
2022-10-12T04:52:48.578Z,31.30
2022-10-12T04:54:50.250Z,31.30
2022-10-12T04:56:51.937Z,31.40
2022-10-12T04:58:53.541Z,31.60
2022-10-12T05:00:57.778Z,31.60
2022-10-12T05:02:59.409Z,31.50
2022-10-12T05:05:03.589Z,31.50
2022-10-12T05:07:06.802Z,31.60
2022-10-12T05:09:14.548Z,31.60
2022-10-12T05:11:18.689Z,31.50
2022-10-12T05:13:29.829Z,31.60
2022-10-12T05:15:33.718Z,31.70
2022-10-12T05:17:35.498Z,31.60
2022-10-12T05:19:39.558Z,31.50
2022-10-12T05:21:42.313Z,31.40
2022-10-12T05:23:43.944Z,31.40
2022-10-12T05:25:45.583Z,31.30
2022-10-12T05:27:48.557Z,31.30
2022-10-12T05:29:50.228Z,31.40
2022-10-12T05:31:51.870Z,31.40
2022-10-12T05:33:53.665Z,31.50
2022-10-12T05:35:57.338Z,31.60
2022-10-12T05:38:03.378Z,31.70
2022-10-12T05:40:05.898Z,31.80
2022-10-12T05:42:07.667Z,31.90
2022-10-12T05:44:11.783Z,32.00
2022-10-12T05:46:14.559Z,31.90
2022-10-12T05:48:16.434Z,32.00
2022-10-12T05:50:18.128Z,32.00
2022-10-12T05:52:22.703Z,32.10
2022-10-12T05:54:26.378Z,32.20
2022-10-12T05:56:28.062Z,32.20
2022-10-12T05:58:30.577Z,32.20
2022-10-12T06:00:33.931Z,32.10
2022-10-12T06:02:36.264Z,32.00
2022-10-12T06:04:37.998Z,32.00
2022-10-12T06:06:39.760Z,32.00
2022-10-12T06:08:41.486Z,32.00
2022-10-12T06:10:49.707Z,32.10
2022-10-12T06:12:51.413Z,32.60
2022-10-12T06:14:53.125Z,32.20
2022-10-12T06:16:55.985Z,32.20
2022-10-12T06:18:59.205Z,32.30
2022-10-12T06:23:23.485Z,32.60
2022-10-12T06:25:25.111Z,32.50
2022-10-12T06:27:26.725Z,33.10
2022-10-12T06:29:28.399Z,32.40
2022-10-12T06:31:32.014Z,32.50
2022-10-12T06:33:35.792Z,32.40
2022-10-12T06:35:38.701Z,32.70
2022-10-12T06:37:50.083Z,32.70
2022-10-12T06:39:52.035Z,32.80
2022-10-12T06:41:56.464Z,33.10
2022-10-12T06:43:59.468Z,33.20
2022-10-12T06:46:02.498Z,33.40
2022-10-12T06:48:07.130Z,33.70
2022-10-12T06:50:09.799Z,33.90
2022-10-12T06:52:11.409Z,34.00
2022-10-12T06:54:13.123Z,34.00
2022-10-12T06:56:14.794Z,33.90
2022-10-12T06:58:18.686Z,33.90
2022-10-12T07:00:20.426Z,34.10
2022-10-12T07:02:22.047Z,34.20
2022-10-12T07:04:23.871Z,34.30
2022-10-12T07:06:25.485Z,34.40
2022-10-12T07:08:27.120Z,34.50
2022-10-12T07:10:30.759Z,34.60
2022-10-12T07:12:32.534Z,34.90
2022-10-12T07:14:34.214Z,35.10
2022-10-12T07:16:36.026Z,35.50
2022-10-12T07:18:39.145Z,35.60
2022-10-12T07:20:40.792Z,35.90
2022-10-12T07:22:42.832Z,36.10
2022-10-12T07:24:46.670Z,36.40
2022-10-12T07:26:50.732Z,36.90
2022-10-12T07:28:52.559Z,36.90
2022-10-12T07:30:54.276Z,36.60
2022-10-12T07:32:55.875Z,36.60
2022-10-12T07:34:58.563Z,36.60
2022-10-12T07:37:02.734Z,37.40
2022-10-12T07:39:04.421Z,36.70
2022-10-12T07:41:08.782Z,36.80
2022-10-12T07:43:15.999Z,37.10
2022-10-12T07:45:18.510Z,36.90
2022-10-12T07:47:20.214Z,36.20
2022-10-12T07:49:22.045Z,36.20
2022-10-12T07:51:23.798Z,36.30
2022-10-12T07:53:29.511Z,36.50
2022-10-12T07:55:32.230Z,37.00
2022-10-12T07:57:34.202Z,37.20
2022-10-12T07:59:35.906Z,37.70
2022-10-12T08:01:37.711Z,37.90
2022-10-12T08:03:39.422Z,38.00
2022-10-12T08:05:41.050Z,38.20
2022-10-12T08:07:42.668Z,38.50
2022-10-12T08:09:50.493Z,38.40
2022-10-12T08:11:57.045Z,38.20
2022-10-12T08:13:58.780Z,37.70
2022-10-12T08:16:02.664Z,37.50
2022-10-12T08:18:06.778Z,37.10
2022-10-12T08:20:08.853Z,36.80
2022-10-12T08:22:14.685Z,36.50
2022-10-12T08:24:16.346Z,36.20
2022-10-12T08:26:17.976Z,35.90
2022-10-12T08:28:21.912Z,36.50
2022-10-12T08:30:26.761Z,36.20
2022-10-12T08:32:30.873Z,36.50
2022-10-12T08:34:32.587Z,36.70
2022-10-12T08:36:34.541Z,36.80
2022-10-12T08:38:38.799Z,36.80
2022-10-12T08:41:01.261Z,36.30
2022-10-12T08:43:14.045Z,35.80
2022-10-12T08:45:52.336Z,35.90
2022-10-12T08:48:35.678Z,35.20
2022-10-12T08:50:50.043Z,34.80
2022-10-12T08:53:04.730Z,34.30
2022-10-12T08:55:43.773Z,34.60
2022-10-12T08:57:49.847Z,34.20
2022-10-12T08:59:56.502Z,34.00
2022-10-12T09:02:35.951Z,33.80
2022-10-12T09:05:08.066Z,32.80
2022-10-12T09:07:28.326Z,32.80
2022-10-12T09:10:07.745Z,32.80
2022-10-12T09:12:43.985Z,32.70
2022-10-12T09:14:47.714Z,32.70
2022-10-12T09:16:51.563Z,32.50
2022-10-12T09:18:57.740Z,32.60
2022-10-12T09:21:00.245Z,31.60
2022-10-12T09:23:22.311Z,31.70
2022-10-12T09:25:26.687Z,31.20
2022-10-12T09:27:31.371Z,30.90
2022-10-12T09:29:33.241Z,30.80
2022-10-12T09:31:42.616Z,31.30
2022-10-12T09:33:52.889Z,30.40
2022-10-12T09:35:56.079Z,29.60
2022-10-12T09:37:57.848Z,29.40
2022-10-12T09:39:59.969Z,29.20
2022-10-12T09:42:02.886Z,29.20
2022-10-12T09:44:13.256Z,29.20
2022-10-12T09:46:16.399Z,29.00
2022-10-12T09:48:21.570Z,28.50
2022-10-12T09:50:40.855Z,28.30
2022-10-12T09:52:44.917Z,28.10
2022-10-12T09:55:03.817Z,27.90
2022-10-12T09:57:07.825Z,27.30
2022-10-12T09:59:40.615Z,27.40
2022-10-12T10:01:56.280Z,27.20
2022-10-12T10:04:30.724Z,27.30
2022-10-12T10:06:32.442Z,27.40
2022-10-12T10:08:42.725Z,26.90
2022-10-12T10:10:55.611Z,26.60
2022-10-12T10:13:02.919Z,26.90
2022-10-12T10:15:07.715Z,26.80
2022-10-12T10:17:23.058Z,26.90
2022-10-12T10:19:26.340Z,27.10
2022-10-12T10:21:33.823Z,27.30
2022-10-12T10:23:55.441Z,27.30
2022-10-12T10:26:09.420Z,27.80
2022-10-12T10:28:24.050Z,27.90
2022-10-12T10:30:33.926Z,28.10
2022-10-12T10:32:39.602Z,27.90
2022-10-12T10:34:42.037Z,27.90
2022-10-12T10:36:52.645Z,27.90
2022-10-12T10:39:11.297Z,28.10
2022-10-12T10:41:18.256Z,28.40
2022-10-12T10:43:33.018Z,28.30
2022-10-12T10:45:50.287Z,28.40
2022-10-12T10:48:00.982Z,28.10
2022-10-12T10:50:05.722Z,28.10
2022-10-12T10:52:21.090Z,28.30
2022-10-12T10:54:22.797Z,28.40
2022-10-12T10:56:30.117Z,28.40
2022-10-12T10:58:44.670Z,28.40
2022-10-12T11:00:52.890Z,28.50
2022-10-12T11:02:57.855Z,28.30
2022-10-12T11:05:28.075Z,28.30
2022-10-12T11:08:00.220Z,28.50
2022-10-12T11:10:09.195Z,28.40
2022-10-12T11:12:17.605Z,28.50
2022-10-12T11:14:24.987Z,28.40
2022-10-12T11:16:49.194Z,28.40
2022-10-12T11:18:56.634Z,28.70
2022-10-12T11:21:03.444Z,28.80
2022-10-12T11:23:15.137Z,28.80
2022-10-12T11:25:35.277Z,28.90
2022-10-12T11:27:39.146Z,29.10
2022-10-12T11:29:41.398Z,29.00
2022-10-12T11:31:51.297Z,29.20
2022-10-12T11:33:54.881Z,29.20
2022-10-12T11:36:02.589Z,29.20
2022-10-12T11:38:15.190Z,29.20
2022-10-12T11:43:07.646Z,29.20
2022-10-12T11:45:31.806Z,29.40
2022-10-12T11:47:43.946Z,29.50
2022-10-12T11:50:00.318Z,29.50
2022-10-12T11:52:09.747Z,29.80
2022-10-12T11:54:29.849Z,29.90
2022-10-12T11:56:35.362Z,29.80
2022-10-12T11:59:00.106Z,29.80
2022-10-12T12:01:05.571Z,30.00
2022-10-12T12:03:33.216Z,29.90
2022-10-12T12:05:34.984Z,30.00
2022-10-12T12:07:55.387Z,30.00
2022-10-12T12:09:57.896Z,30.40
2022-10-12T12:12:24.986Z,30.50
2022-10-12T12:14:26.577Z,30.70
2022-10-12T12:16:43.985Z,30.60
2022-10-12T12:19:17.381Z,30.90
2022-10-12T12:21:19.069Z,30.80
2022-10-12T12:23:34.773Z,30.90
2022-10-12T12:25:37.322Z,31.10
2022-10-12T12:27:45.935Z,30.90
2022-10-12T12:29:54.862Z,30.90
2022-10-12T12:32:02.751Z,30.60
2022-10-12T12:34:13.457Z,30.80
2022-10-12T12:36:34.457Z,30.50
2022-10-12T12:38:40.155Z,30.70
2022-10-12T12:40:53.764Z,30.70
2022-10-12T12:43:22.668Z,30.80
2022-10-12T12:45:33.259Z,31.00
2022-10-12T12:47:45.666Z,31.00
2022-10-12T12:50:02.524Z,30.80
2022-10-12T12:52:15.806Z,30.90
2022-10-12T12:54:24.764Z,30.90
2022-10-12T12:56:52.805Z,30.40
2022-10-12T12:59:17.126Z,30.40
2022-10-12T13:02:12.548Z,30.40
2022-10-12T13:04:26.077Z,30.40
2022-10-12T13:06:59.499Z,30.70
2022-10-12T13:09:24.233Z,30.50
2022-10-12T13:11:54.976Z,30.50
2022-10-12T13:14:31.118Z,30.00
2022-10-12T13:17:31.913Z,30.10
2022-10-12T13:19:35.129Z,30.20
2022-10-12T13:21:44.063Z,30.40
2022-10-12T13:23:51.108Z,30.40
2022-10-12T13:26:00.025Z,30.30
2022-10-12T13:28:06.130Z,30.60
2022-10-12T13:30:13.778Z,30.70
2022-10-12T13:32:32.050Z,30.80
2022-10-12T13:34:46.364Z,31.00
2022-10-12T13:36:58.444Z,30.90
2022-10-12T13:39:13.653Z,30.40
2022-10-12T13:41:20.033Z,30.10
2022-10-12T13:43:36.149Z,30.10
2022-10-12T13:45:51.298Z,30.40
2022-10-12T13:48:03.714Z,30.50
2022-10-12T13:50:23.893Z,30.80
2022-10-12T13:52:33.466Z,30.50
2022-10-12T13:54:44.421Z,30.50
2022-10-12T13:56:48.201Z,31.00
2022-10-12T13:58:55.470Z,31.30
2022-10-12T14:00:57.767Z,31.20
2022-10-12T14:03:02.875Z,31.20
2022-10-12T14:05:08.208Z,31.00
2022-10-12T14:07:21.717Z,31.00
2022-10-12T14:09:25.429Z,30.60
2022-10-12T14:11:30.414Z,30.60
2022-10-12T14:13:34.174Z,30.30
2022-10-12T14:15:40.456Z,30.30
2022-10-12T14:17:46.770Z,29.80
2022-10-12T14:19:55.705Z,30.00
2022-10-12T14:21:59.870Z,29.50
2022-10-12T14:24:09.625Z,29.30
2022-10-12T14:26:50.683Z,28.80
2022-10-12T14:28:53.586Z,28.80
2022-10-12T14:30:56.006Z,28.80
2022-10-12T14:33:15.826Z,28.70
2022-10-12T14:35:21.821Z,28.70
2022-10-12T14:37:29.297Z,29.10
2022-10-12T14:39:31.083Z,29.00
2022-10-12T14:41:43.073Z,29.20
2022-10-12T14:43:44.738Z,28.90
2022-10-12T14:45:46.625Z,28.90
2022-10-12T14:47:49.102Z,28.70
2022-10-12T14:49:53.472Z,28.50
2022-10-12T14:51:59.162Z,28.30
2022-10-12T14:54:03.127Z,28.10
2022-10-12T14:56:05.008Z,28.00
2022-10-12T14:58:08.250Z,28.10
2022-10-12T15:00:15.012Z,28.30
2022-10-12T15:02:18.141Z,28.00
2022-10-12T15:04:19.836Z,28.10
2022-10-12T15:06:21.460Z,28.60
2022-10-12T15:08:23.185Z,28.40
2022-10-12T15:10:26.017Z,28.40
2022-10-12T15:12:32.584Z,28.40
2022-10-12T15:14:34.583Z,28.40
2022-10-12T15:16:38.940Z,28.10
2022-10-12T15:18:40.578Z,27.90
2022-10-12T15:20:45.537Z,27.70
2022-10-12T15:22:50.353Z,27.40
2022-10-12T15:24:53.453Z,27.00
2022-10-12T15:26:55.098Z,26.90
2022-10-12T15:28:58.049Z,26.70
2022-10-12T15:31:19.091Z,26.70
2022-10-12T15:33:24.503Z,26.80
2022-10-12T15:35:28.570Z,26.70
2022-10-12T15:37:31.929Z,26.50
2022-10-12T15:39:36.628Z,26.40
2022-10-12T15:41:38.341Z,26.40
2022-10-12T15:43:41.940Z,26.40
2022-10-12T15:45:43.946Z,26.60
2022-10-12T15:47:47.561Z,26.80
2022-10-12T15:49:49.184Z,26.80
2022-10-12T15:51:52.989Z,26.80
2022-10-12T15:53:55.155Z,26.90
2022-10-12T15:55:57.012Z,26.90
2022-10-12T15:57:59.545Z,26.90
2022-10-12T16:00:01.182Z,26.90
2022-10-12T16:02:09.792Z,26.90
2022-10-12T16:04:14.808Z,26.90
2022-10-12T16:06:19.263Z,27.00
2022-10-12T16:08:20.940Z,27.10
2022-10-12T16:10:25.071Z,27.00
2022-10-12T16:12:26.705Z,27.20
2022-10-12T16:14:28.572Z,27.10
2022-10-12T16:16:34.698Z,27.10
2022-10-12T16:18:38.922Z,27.20
2022-10-12T16:20:41.342Z,27.30
2022-10-12T16:22:46.283Z,27.40
2022-10-12T16:24:50.416Z,27.40
2022-10-12T16:26:52.099Z,27.60
2022-10-12T16:28:53.772Z,27.60
2022-10-12T16:30:55.639Z,27.70
2022-10-12T16:32:57.392Z,27.80
2022-10-12T16:34:59.056Z,27.70
2022-10-12T16:37:00.687Z,27.70
2022-10-12T16:39:02.353Z,27.60
2022-10-12T16:41:15.175Z,27.70
2022-10-12T16:43:19.549Z,27.90
2022-10-12T16:45:25.314Z,27.80
2022-10-12T16:47:27.055Z,27.80
2022-10-12T16:49:28.964Z,27.90
2022-10-12T16:51:30.625Z,27.90
2022-10-12T16:53:32.374Z,28.10
2022-10-12T16:55:37.539Z,28.10
2022-10-12T16:57:42.115Z,28.40
2022-10-12T16:59:46.665Z,28.30
2022-10-12T17:01:51.382Z,28.50
2022-10-12T17:03:55.923Z,28.40
2022-10-12T17:06:07.097Z,28.60
2022-10-12T17:08:15.223Z,28.90
2022-10-12T17:10:19.254Z,28.70
2022-10-12T17:12:21.412Z,29.70
2022-10-12T17:14:23.222Z,29.30
2022-10-12T17:16:43.449Z,29.30
2022-10-12T17:18:45.115Z,29.30
2022-10-12T17:20:49.394Z,29.20
2022-10-12T17:22:55.942Z,29.30
2022-10-12T17:24:57.774Z,29.30
2022-10-12T17:27:00.823Z,29.30
2022-10-12T17:29:07.214Z,29.40
2022-10-12T17:31:11.950Z,29.70
2022-10-12T17:33:13.680Z,29.60
2022-10-12T17:35:15.442Z,29.60
2022-10-12T17:37:17.151Z,29.70
2022-10-12T17:39:19.060Z,29.80
2022-10-12T17:41:20.993Z,29.80
2022-10-12T17:43:22.650Z,29.90
2022-10-12T17:45:24.339Z,29.90
2022-10-12T17:47:26.157Z,29.90
2022-10-12T17:49:28.433Z,30.00
2022-10-12T17:51:30.744Z,30.00
2022-10-12T17:53:32.569Z,30.00
2022-10-12T17:55:48.141Z,30.00
2022-10-12T17:57:53.567Z,29.90
2022-10-12T17:59:55.428Z,29.90
2022-10-12T18:01:57.202Z,29.80
2022-10-12T18:04:03.649Z,29.90
2022-10-12T18:06:07.094Z,29.90
2022-10-12T18:08:08.784Z,29.90
2022-10-12T18:10:10.890Z,29.70
2022-10-12T18:12:12.541Z,29.90
2022-10-12T18:14:14.335Z,30.00
2022-10-12T18:16:18.662Z,30.00
2022-10-12T18:18:20.842Z,29.90
2022-10-12T18:20:22.548Z,29.90
2022-10-12T18:22:26.328Z,30.00
2022-10-12T18:24:28.189Z,30.00
2022-10-12T18:26:30.531Z,30.20
2022-10-12T18:28:32.559Z,30.40
2022-10-12T18:30:45.355Z,30.50
2022-10-12T18:32:48.280Z,30.80
2022-10-12T18:34:49.942Z,30.90
2022-10-12T18:36:52.742Z,31.10
2022-10-12T18:38:59.110Z,31.10
2022-10-12T18:41:13.223Z,31.10
2022-10-12T18:43:15.278Z,31.60
2022-10-12T18:45:19.525Z,31.20
2022-10-12T18:47:24.995Z,31.30
2022-10-12T18:49:30.264Z,31.50
2022-10-12T18:51:35.349Z,31.50
2022-10-12T18:53:37.057Z,31.60
2022-10-12T18:55:39.199Z,31.50
2022-10-12T18:57:41.138Z,31.50
2022-10-12T18:59:42.895Z,31.50
2022-10-12T19:01:45.329Z,31.40
2022-10-12T19:03:51.173Z,31.50
2022-10-12T19:06:03.808Z,31.80
2022-10-12T19:08:06.308Z,32.70
2022-10-12T19:10:09.229Z,32.10
2022-10-12T19:12:12.949Z,32.10
2022-10-12T19:14:17.362Z,32.20
2022-10-12T19:16:26.908Z,32.30
2022-10-12T19:18:29.012Z,32.30
2022-10-12T19:20:35.402Z,32.40
2022-10-12T19:22:37.699Z,32.30
2022-10-12T19:24:42.582Z,32.30
2022-10-12T19:26:44.768Z,32.50
2022-10-12T19:28:47.291Z,32.40
2022-10-12T19:30:49.128Z,32.50
2022-10-12T19:32:50.855Z,32.30
2022-10-12T19:34:52.570Z,32.40
2022-10-12T19:36:54.572Z,32.50
2022-10-12T19:38:57.656Z,32.60
2022-10-12T19:41:01.702Z,33.30
2022-10-12T19:43:06.795Z,32.70
2022-10-12T19:45:08.942Z,32.70
2022-10-12T19:47:14.286Z,32.70
2022-10-12T19:49:18.086Z,32.60
2022-10-12T19:51:25.942Z,32.50
2022-10-12T19:53:28.689Z,32.30
2022-10-12T19:55:33.903Z,32.20
2022-10-12T19:57:38.878Z,32.10
2022-10-12T19:59:40.697Z,32.40
2022-10-12T20:01:47.627Z,32.50
2022-10-12T20:03:50.536Z,32.40
2022-10-12T20:05:52.214Z,32.40
2022-10-12T20:08:05.872Z,32.60
2022-10-12T20:10:09.054Z,32.90
2022-10-12T20:12:10.705Z,32.80
2022-10-12T20:14:12.614Z,33.00
2022-10-12T20:16:15.598Z,33.10
2022-10-12T20:18:17.196Z,33.30
2022-10-12T20:20:21.932Z,33.50
2022-10-12T20:22:23.617Z,33.50
2022-10-12T20:24:25.299Z,33.70
2022-10-12T20:26:27.113Z,33.70
2022-10-12T20:28:28.793Z,33.80
2022-10-12T20:30:30.519Z,33.90
2022-10-12T20:32:34.843Z,34.10
2022-10-12T20:34:36.562Z,34.30
2022-10-12T20:36:38.397Z,34.30
2022-10-12T20:38:41.897Z,34.20
2022-10-12T20:40:48.065Z,34.10
2022-10-12T20:42:49.876Z,34.20
2022-10-12T20:44:51.707Z,34.40
2022-10-12T20:46:53.376Z,34.50
2022-10-12T20:49:00.629Z,34.70
2022-10-12T20:51:12.272Z,35.30
2022-10-12T20:53:16.347Z,35.20
2022-10-12T20:55:18.925Z,34.90
2022-10-12T20:57:20.609Z,35.20
2022-10-12T20:59:22.263Z,35.40
2022-10-12T21:01:25.807Z,35.20
2022-10-12T21:03:27.504Z,35.20
2022-10-12T21:05:29.316Z,35.00
2022-10-12T21:07:31.269Z,35.00
2022-10-12T21:09:33.528Z,34.80
2022-10-12T21:11:35.383Z,34.90
2022-10-12T21:13:41.132Z,34.90
2022-10-12T21:15:55.048Z,35.10
2022-10-12T21:17:59.968Z,35.40
2022-10-12T21:20:01.852Z,35.00
2022-10-12T21:22:03.618Z,35.00
2022-10-12T21:24:05.554Z,35.20
2022-10-12T21:26:12.914Z,35.10
2022-10-12T21:28:14.717Z,35.50
2022-10-12T21:30:16.433Z,35.10
2022-10-12T21:32:18.411Z,35.20
2022-10-12T21:34:20.296Z,35.30
2022-10-12T21:36:26.214Z,35.40
2022-10-12T21:38:31.880Z,35.50
2022-10-12T21:40:34.562Z,35.80
2022-10-12T21:42:36.359Z,35.50
2022-10-12T21:44:44.054Z,35.60
2022-10-12T21:46:45.901Z,36.10
2022-10-12T21:48:48.163Z,35.80
2022-10-12T21:50:49.958Z,35.80
2022-10-12T21:52:52.921Z,35.80
2022-10-12T21:54:59.799Z,35.80
2022-10-12T21:57:01.555Z,35.80
2022-10-12T21:59:05.387Z,35.80
2022-10-12T22:01:13.401Z,36.10
2022-10-12T22:03:15.407Z,36.60
2022-10-12T22:05:19.383Z,36.20
2022-10-12T22:07:21.365Z,36.10
2022-10-12T22:09:23.167Z,36.20
2022-10-12T22:11:29.410Z,36.10
2022-10-12T22:13:33.667Z,36.20
2022-10-12T22:15:35.561Z,36.20
2022-10-12T22:17:46.263Z,36.20
2022-10-12T22:19:49.044Z,36.00
2022-10-12T22:21:52.143Z,36.20
2022-10-12T22:23:56.356Z,36.20
2022-10-12T22:26:05.913Z,36.10
2022-10-12T22:28:07.939Z,36.40
2022-10-12T22:30:15.287Z,36.30
2022-10-12T22:32:17.352Z,36.10
2022-10-12T22:34:19.377Z,36.20
2022-10-12T22:36:21.153Z,36.30
2022-10-12T22:38:23.698Z,36.30
2022-10-12T22:40:27.854Z,36.30
2022-10-12T22:42:29.747Z,36.40
2022-10-12T22:44:33.736Z,36.30
2022-10-12T22:46:45.017Z,36.50
2022-10-12T22:48:47.925Z,36.90
2022-10-12T22:50:52.872Z,36.50
2022-10-12T22:52:57.777Z,36.60
2022-10-12T22:54:59.895Z,36.60
2022-10-12T22:57:01.827Z,36.80
2022-10-12T22:59:06.936Z,37.00
2022-10-12T23:01:15.553Z,37.10
2022-10-12T23:03:17.450Z,37.30
2022-10-12T23:05:21.674Z,37.00
2022-10-12T23:07:23.325Z,37.10
2022-10-12T23:09:25.225Z,37.30
2022-10-12T23:11:30.030Z,37.40
2022-10-12T23:13:32.985Z,38.00
2022-10-12T23:15:34.820Z,37.70
2022-10-12T23:17:36.976Z,37.60
2022-10-12T23:19:40.891Z,37.70
2022-10-12T23:21:42.675Z,37.90
2022-10-12T23:23:45.794Z,37.90
2022-10-12T23:25:49.808Z,37.90
2022-10-12T23:27:51.514Z,38.10
2022-10-12T23:29:56.502Z,37.90
2022-10-12T23:31:58.292Z,37.80
2022-10-12T23:34:02.834Z,37.80
2022-10-12T23:36:11.115Z,37.90
2022-10-12T23:38:12.749Z,37.80
2022-10-12T23:40:14.703Z,37.60
2022-10-12T23:42:16.760Z,37.70
2022-10-12T23:44:18.652Z,37.70
2022-10-12T23:46:20.514Z,37.80
2022-10-12T23:48:23.234Z,37.80
2022-10-12T23:50:25.180Z,37.90
2022-10-12T23:52:29.382Z,37.90
2022-10-12T23:54:31.086Z,38.00
2022-10-12T23:56:32.923Z,37.80
2022-10-12T23:58:36.267Z,37.80
