createdAt,value
2019-05-06T00:01:54.629Z,5.70
2019-05-06T00:04:24.857Z,5.70
2019-05-06T00:06:54.841Z,5.70
2019-05-06T00:09:24.263Z,5.70
2019-05-06T00:11:54.392Z,5.60
2019-05-06T00:14:24.022Z,5.40
2019-05-06T00:16:55.710Z,5.20
2019-05-06T00:19:25.810Z,5.10
2019-05-06T00:21:55.197Z,5.10
2019-05-06T00:24:26.490Z,5.10
2019-05-06T00:26:57.918Z,5.10
2019-05-06T00:29:29.877Z,5.10
2019-05-06T00:31:59.317Z,5.20
2019-05-06T00:34:28.561Z,5.30
2019-05-06T00:36:58.218Z,5.30
2019-05-06T00:39:47.310Z,5.30
2019-05-06T00:42:24.655Z,5.40
2019-05-06T00:44:53.994Z,5.40
2019-05-06T00:47:24.562Z,5.40
2019-05-06T00:49:54.675Z,5.30
2019-05-06T00:52:25.976Z,5.20
2019-05-06T00:54:55.359Z,5.00
2019-05-06T00:57:26.234Z,4.90
2019-05-06T00:59:55.501Z,4.80
2019-05-06T01:02:24.864Z,4.60
2019-05-06T01:04:54.321Z,4.60
2019-05-06T01:07:23.750Z,4.70
2019-05-06T01:09:54.138Z,4.70
2019-05-06T01:12:24.065Z,4.60
2019-05-06T01:14:55.076Z,4.50
2019-05-06T01:17:24.475Z,4.50
2019-05-06T01:19:54.239Z,4.50
2019-05-06T01:22:24.669Z,4.50
2019-05-06T01:24:55.844Z,4.50
2019-05-06T01:27:25.339Z,4.50
2019-05-06T01:29:54.962Z,4.60
2019-05-06T01:32:24.358Z,4.70
2019-05-06T01:34:53.793Z,4.60
2019-05-06T01:37:24.027Z,4.50
2019-05-06T01:40:14.394Z,4.40
2019-05-06T01:43:24.060Z,4.30
2019-05-06T01:45:53.625Z,4.40
2019-05-06T01:48:41.675Z,4.40
2019-05-06T01:51:11.283Z,4.40
2019-05-06T01:53:40.549Z,4.50
2019-05-06T01:56:09.983Z,4.50
2019-05-06T01:58:39.248Z,4.50
2019-05-06T02:01:08.570Z,4.40
2019-05-06T02:03:37.915Z,4.50
2019-05-06T02:06:07.182Z,4.50
2019-05-06T02:08:36.430Z,4.60
2019-05-06T02:11:06.007Z,4.60
2019-05-06T02:13:35.321Z,4.70
2019-05-06T02:16:04.705Z,4.70
2019-05-06T02:18:34.062Z,4.70
2019-05-06T02:21:08.107Z,4.70
2019-05-06T02:23:39.669Z,4.70
2019-05-06T02:26:08.946Z,4.70
2019-05-06T02:28:43.306Z,4.60
2019-05-06T02:31:35.122Z,4.60
2019-05-06T02:34:05.075Z,4.60
2019-05-06T02:36:38.990Z,4.60
2019-05-06T02:39:08.380Z,4.60
2019-05-06T02:41:37.733Z,4.60
2019-05-06T02:44:10.264Z,4.60
2019-05-06T02:46:39.810Z,4.50
2019-05-06T02:49:16.646Z,4.40
2019-05-06T02:51:45.899Z,4.30
2019-05-06T02:54:15.433Z,4.30
2019-05-06T02:56:44.792Z,4.30
2019-05-06T02:59:14.365Z,4.40
2019-05-06T03:01:43.613Z,4.40
2019-05-06T03:04:13.319Z,4.40
2019-05-06T03:06:44.635Z,4.40
2019-05-06T03:09:13.808Z,4.40
2019-05-06T03:11:43.814Z,4.40
2019-05-06T03:14:14.078Z,4.40
2019-05-06T03:16:44.159Z,4.40
2019-05-06T03:19:18.318Z,4.40
2019-05-06T03:22:07.274Z,4.40
2019-05-06T03:24:44.263Z,4.40
2019-05-06T03:27:14.402Z,4.50
2019-05-06T03:29:44.679Z,4.40
2019-05-06T03:32:21.525Z,4.40
2019-05-06T03:35:16.136Z,4.40
2019-05-06T03:37:17.708Z,4.40
2019-05-06T03:39:48.466Z,4.40
2019-05-06T03:42:17.762Z,4.30
2019-05-06T03:44:48.630Z,4.30
2019-05-06T03:47:35.062Z,4.30
2019-05-06T03:50:05.383Z,4.40
2019-05-06T03:52:35.057Z,4.60
2019-05-06T03:55:04.583Z,4.60
2019-05-06T03:57:36.275Z,4.50
2019-05-06T04:00:06.900Z,4.40
2019-05-06T04:02:39.559Z,4.30
2019-05-06T04:05:07.406Z,4.20
2019-05-06T04:07:36.787Z,4.10
2019-05-06T04:10:07.646Z,4.10
2019-05-06T04:12:37.758Z,4.30
2019-05-06T04:15:07.572Z,4.40
2019-05-06T04:17:39.724Z,4.40
2019-05-06T04:20:12.799Z,4.30
2019-05-06T04:22:49.112Z,4.30
2019-05-06T04:25:44.299Z,4.30
2019-05-06T04:28:17.994Z,4.30
2019-05-06T04:30:47.271Z,4.30
2019-05-06T04:33:17.635Z,4.30
2019-05-06T04:35:47.055Z,4.30
2019-05-06T04:38:16.298Z,4.20
2019-05-06T04:40:46.043Z,4.20
2019-05-06T04:43:15.291Z,4.10
2019-05-06T04:45:44.563Z,4.10
2019-05-06T04:48:14.527Z,4.10
2019-05-06T04:50:44.555Z,4.10
2019-05-06T04:53:14.120Z,4.20
2019-05-06T04:55:43.960Z,4.10
2019-05-06T04:58:13.923Z,4.10
2019-05-06T05:00:44.538Z,4.20
2019-05-06T05:03:14.341Z,4.20
2019-05-06T05:05:44.852Z,4.20
2019-05-06T05:08:14.847Z,4.20
2019-05-06T05:10:48.378Z,4.30
2019-05-06T05:13:19.292Z,4.30
2019-05-06T05:15:56.355Z,4.30
2019-05-06T05:18:27.258Z,4.30
2019-05-06T05:20:56.493Z,4.30
2019-05-06T05:23:25.837Z,4.40
2019-05-06T05:25:55.209Z,4.40
2019-05-06T05:28:24.708Z,4.40
2019-05-06T05:30:54.047Z,4.60
2019-05-06T05:33:23.405Z,4.60
2019-05-06T05:35:52.826Z,4.60
2019-05-06T05:38:22.816Z,4.60
2019-05-06T05:40:52.510Z,4.60
2019-05-06T05:47:17.727Z,4.70
2019-05-06T05:50:04.410Z,4.90
2019-05-06T05:52:33.793Z,5.20
2019-05-06T05:55:03.813Z,5.50
2019-05-06T05:57:33.329Z,5.70
2019-05-06T06:00:04.014Z,5.90
2019-05-06T06:02:33.453Z,6.00
2019-05-06T06:05:03.104Z,6.10
2019-05-06T06:07:32.924Z,6.10
2019-05-06T06:10:07.950Z,6.20
2019-05-06T06:12:37.288Z,6.40
2019-05-06T06:15:08.453Z,6.40
2019-05-06T06:17:39.358Z,6.40
2019-05-06T06:20:26.797Z,6.40
2019-05-06T06:22:57.839Z,6.40
2019-05-06T06:25:27.159Z,6.50
2019-05-06T06:27:56.605Z,6.60
2019-05-06T06:30:27.507Z,6.70
2019-05-06T06:32:56.901Z,6.70
2019-05-06T06:35:27.902Z,6.80
2019-05-06T06:38:02.741Z,6.80
2019-05-06T06:40:32.961Z,6.90
2019-05-06T06:43:03.965Z,7.00
2019-05-06T06:45:33.658Z,7.10
2019-05-06T06:48:03.246Z,7.10
2019-05-06T06:50:32.959Z,7.20
2019-05-06T06:53:03.235Z,7.20
2019-05-06T06:55:33.661Z,7.20
2019-05-06T06:58:07.366Z,7.30
2019-05-06T07:00:38.346Z,7.50
2019-05-06T07:03:12.424Z,7.60
2019-05-06T07:05:45.341Z,7.60
2019-05-06T07:08:14.699Z,7.80
2019-05-06T07:10:44.361Z,7.70
2019-05-06T07:13:15.811Z,7.80
2019-05-06T07:15:45.165Z,7.80
2019-05-06T07:18:14.418Z,7.90
2019-05-06T07:20:57.743Z,8.00
2019-05-06T07:27:16.073Z,8.20
2019-05-06T07:29:48.175Z,8.10
2019-05-06T07:32:16.821Z,8.10
2019-05-06T07:34:46.385Z,8.00
2019-05-06T07:37:15.767Z,8.10
2019-05-06T07:39:45.236Z,8.20
2019-05-06T07:42:16.543Z,8.20
2019-05-06T07:44:53.531Z,8.10
2019-05-06T07:47:27.302Z,7.90
2019-05-06T07:49:56.644Z,7.70
2019-05-06T07:52:26.003Z,7.80
2019-05-06T07:54:55.357Z,8.00
2019-05-06T07:57:24.670Z,8.30
2019-05-06T07:59:54.515Z,8.40
2019-05-06T08:02:24.474Z,8.50
2019-05-06T08:04:53.856Z,8.70
2019-05-06T08:07:23.129Z,8.70
2019-05-06T08:09:53.061Z,8.60
2019-05-06T08:12:22.520Z,8.70
2019-05-06T08:14:52.508Z,9.00
2019-05-06T08:17:24.644Z,9.00
2019-05-06T08:19:54.113Z,9.20
2019-05-06T08:22:42.300Z,9.30
2019-05-06T08:25:12.726Z,9.50
2019-05-06T08:27:42.691Z,9.70
2019-05-06T08:30:13.180Z,9.80
2019-05-06T08:32:42.587Z,9.90
2019-05-06T08:35:13.364Z,10.00
2019-05-06T08:37:43.930Z,10.00
2019-05-06T08:40:13.253Z,9.90
2019-05-06T08:42:42.803Z,10.00
2019-05-06T08:45:12.894Z,10.10
2019-05-06T08:47:42.761Z,9.90
2019-05-06T08:50:13.825Z,9.70
2019-05-06T08:52:44.838Z,9.50
2019-05-06T08:55:15.750Z,9.60
2019-05-06T08:57:45.225Z,9.50
2019-05-06T09:00:14.514Z,9.60
2019-05-06T09:02:46.146Z,9.50
2019-05-06T09:05:14.722Z,9.50
2019-05-06T09:07:45.675Z,9.60
2019-05-06T09:10:15.088Z,9.50
2019-05-06T09:12:44.504Z,9.70
2019-05-06T09:15:13.837Z,9.90
2019-05-06T09:17:43.208Z,9.90
2019-05-06T09:20:13.003Z,10.10
2019-05-06T09:22:42.940Z,10.40
2019-05-06T09:25:12.936Z,10.60
2019-05-06T09:27:59.279Z,10.60
2019-05-06T09:30:37.880Z,10.40
2019-05-06T09:33:07.880Z,10.50
2019-05-06T09:35:37.400Z,10.90
2019-05-06T09:38:06.994Z,11.20
2019-05-06T09:40:36.412Z,11.10
2019-05-06T09:43:05.817Z,11.30
2019-05-06T09:45:35.350Z,11.10
2019-05-06T09:48:06.417Z,11.00
2019-05-06T09:50:39.983Z,10.90
2019-05-06T09:53:13.118Z,10.90
2019-05-06T09:56:03.132Z,10.90
2019-05-06T09:58:32.476Z,11.20
2019-05-06T10:01:03.210Z,11.30
2019-05-06T10:03:33.557Z,11.20
2019-05-06T10:06:02.958Z,11.10
2019-05-06T10:08:32.694Z,10.90
2019-05-06T10:11:03.172Z,10.70
2019-05-06T10:13:33.898Z,10.70
2019-05-06T10:16:03.330Z,10.70
2019-05-06T10:18:32.799Z,10.60
2019-05-06T10:21:02.754Z,10.60
2019-05-06T10:23:33.570Z,10.60
2019-05-06T10:26:04.516Z,10.70
2019-05-06T10:28:35.726Z,10.60
2019-05-06T10:31:06.789Z,10.70
2019-05-06T10:33:37.776Z,10.80
2019-05-06T10:36:07.071Z,10.90
2019-05-06T10:38:52.855Z,10.90
2019-05-06T10:41:27.346Z,10.90
2019-05-06T10:44:33.611Z,10.90
2019-05-06T10:47:03.235Z,10.90
2019-05-06T10:49:33.651Z,11.00
2019-05-06T10:52:14.641Z,11.10
2019-05-06T10:54:44.989Z,11.00
2019-05-06T10:57:26.029Z,11.00
2019-05-06T10:59:55.763Z,11.10
2019-05-06T11:02:33.828Z,11.10
2019-05-06T11:05:05.219Z,11.10
2019-05-06T11:07:37.670Z,11.10
2019-05-06T11:10:07.074Z,11.10
2019-05-06T11:12:36.655Z,11.10
2019-05-06T11:15:06.739Z,11.30
2019-05-06T11:17:36.347Z,11.30
2019-05-06T11:20:06.872Z,11.40
2019-05-06T11:22:36.832Z,11.40
2019-05-06T11:25:06.287Z,11.40
2019-05-06T11:27:39.593Z,11.50
2019-05-06T11:30:10.117Z,11.50
2019-05-06T11:32:49.954Z,11.40
2019-05-06T11:35:22.878Z,11.10
2019-05-06T11:37:54.333Z,11.00
2019-05-06T11:40:24.140Z,11.10
2019-05-06T11:42:53.726Z,10.90
2019-05-06T11:45:23.452Z,10.90
2019-05-06T11:47:55.818Z,10.90
2019-05-06T11:50:24.736Z,10.80
2019-05-06T11:52:55.930Z,10.70
2019-05-06T11:55:31.634Z,10.70
2019-05-06T11:57:56.227Z,10.60
2019-05-06T12:00:27.911Z,10.50
2019-05-06T12:02:57.189Z,10.60
2019-05-06T12:05:26.466Z,10.60
2019-05-06T12:08:07.232Z,10.60
2019-05-06T12:10:27.019Z,10.70
2019-05-06T12:12:57.755Z,10.70
2019-05-06T12:15:27.171Z,10.80
2019-05-06T12:17:56.615Z,10.90
2019-05-06T12:20:27.923Z,10.80
2019-05-06T12:22:57.551Z,10.80
2019-05-06T12:25:27.000Z,10.70
2019-05-06T12:27:56.451Z,10.80
2019-05-06T12:30:26.167Z,10.90
2019-05-06T12:33:03.258Z,10.90
2019-05-06T12:35:35.419Z,11.10
2019-05-06T12:38:23.090Z,11.20
2019-05-06T12:40:37.446Z,11.30
2019-05-06T12:43:24.482Z,11.30
2019-05-06T12:45:55.397Z,11.30
2019-05-06T12:48:43.847Z,11.20
2019-05-06T12:51:12.651Z,11.10
2019-05-06T12:53:42.786Z,11.00
2019-05-06T12:56:12.474Z,11.00
2019-05-06T12:58:43.998Z,11.10
2019-05-06T13:01:13.821Z,11.20
2019-05-06T13:03:44.735Z,11.30
2019-05-06T13:06:14.124Z,11.30
2019-05-06T13:08:56.763Z,11.50
2019-05-06T13:11:15.541Z,11.60
2019-05-06T13:13:56.430Z,11.50
2019-05-06T13:16:16.482Z,11.30
2019-05-06T13:18:47.709Z,11.20
2019-05-06T13:21:16.930Z,11.40
2019-05-06T13:23:48.053Z,11.70
2019-05-06T13:26:17.641Z,11.80
2019-05-06T13:28:48.536Z,12.10
2019-05-06T13:31:21.680Z,12.20
2019-05-06T13:33:54.779Z,12.30
2019-05-06T13:36:24.463Z,12.50
2019-05-06T13:39:09.609Z,12.70
2019-05-06T13:41:25.055Z,12.80
2019-05-06T13:44:08.033Z,12.40
2019-05-06T13:46:39.021Z,12.20
2019-05-06T13:49:09.914Z,12.30
2019-05-06T13:51:44.150Z,12.40
2019-05-06T13:54:16.134Z,12.40
2019-05-06T13:56:44.782Z,12.60
2019-05-06T13:59:14.176Z,12.80
2019-05-06T14:01:45.255Z,12.80
2019-05-06T14:04:16.845Z,12.70
2019-05-06T14:06:46.243Z,12.60
2019-05-06T14:09:28.404Z,12.40
2019-05-06T14:11:46.466Z,12.30
2019-05-06T14:14:15.845Z,12.20
2019-05-06T14:16:45.215Z,11.90
2019-05-06T14:19:14.912Z,11.80
2019-05-06T14:21:44.658Z,11.70
2019-05-06T14:24:17.309Z,11.70
2019-05-06T14:26:49.983Z,11.70
2019-05-06T14:29:33.194Z,11.50
2019-05-06T14:32:03.705Z,11.50
2019-05-06T14:34:34.674Z,11.30
2019-05-06T14:37:05.165Z,11.10
2019-05-06T14:39:49.978Z,11.00
2019-05-06T14:42:08.198Z,11.00
2019-05-06T14:44:37.825Z,10.90
2019-05-06T14:47:12.629Z,10.60
2019-05-06T14:49:43.168Z,10.70
2019-05-06T14:52:13.334Z,10.70
2019-05-06T14:54:44.432Z,10.60
2019-05-06T14:57:14.473Z,10.60
2019-05-06T14:59:43.854Z,10.40
2019-05-06T15:02:14.823Z,10.30
2019-05-06T15:04:44.184Z,10.30
2019-05-06T15:07:13.571Z,10.20
2019-05-06T15:09:55.680Z,10.20
2019-05-06T15:12:14.019Z,10.20
2019-05-06T15:14:43.564Z,10.20
2019-05-06T15:17:14.386Z,10.10
2019-05-06T15:19:43.923Z,10.20
2019-05-06T15:22:13.252Z,10.30
2019-05-06T15:24:42.846Z,10.30
2019-05-06T15:27:12.187Z,10.30
2019-05-06T15:29:43.144Z,10.20
2019-05-06T15:32:32.413Z,10.30
2019-05-06T15:35:15.765Z,10.20
2019-05-06T15:37:49.813Z,10.20
2019-05-06T15:40:31.879Z,10.20
2019-05-06T15:42:53.347Z,10.20
2019-05-06T15:45:23.942Z,10.20
2019-05-06T15:47:53.198Z,10.20
2019-05-06T15:50:23.261Z,10.20
2019-05-06T15:52:53.821Z,10.30
2019-05-06T15:55:24.861Z,10.30
2019-05-06T15:57:54.113Z,10.40
2019-05-06T16:00:23.773Z,10.40
2019-05-06T16:02:53.387Z,10.50
2019-05-06T16:05:26.352Z,10.50
2019-05-06T16:07:54.345Z,10.50
2019-05-06T16:10:23.589Z,10.50
2019-05-06T16:12:53.622Z,10.60
2019-05-06T16:15:24.884Z,10.70
2019-05-06T16:17:54.637Z,10.70
2019-05-06T16:20:25.110Z,10.70
2019-05-06T16:22:56.202Z,10.70
2019-05-06T16:25:25.460Z,10.60
2019-05-06T16:27:56.444Z,10.70
2019-05-06T16:30:25.983Z,10.70
2019-05-06T16:32:55.318Z,10.70
2019-05-06T16:35:24.889Z,10.70
2019-05-06T16:37:54.584Z,10.60
2019-05-06T16:40:23.861Z,10.50
2019-05-06T16:42:54.111Z,10.50
2019-05-06T16:45:24.141Z,10.50
2019-05-06T16:47:53.577Z,10.50
2019-05-06T16:50:24.498Z,10.40
2019-05-06T16:52:54.151Z,10.30
2019-05-06T16:55:36.840Z,10.30
2019-05-06T16:58:10.742Z,10.20
2019-05-06T17:00:42.964Z,10.20
2019-05-06T17:03:16.956Z,10.10
2019-05-06T17:05:48.158Z,10.00
2019-05-06T17:08:17.502Z,10.00
2019-05-06T17:10:47.142Z,9.90
2019-05-06T17:13:16.596Z,9.80
2019-05-06T17:15:46.145Z,9.80
2019-05-06T17:18:15.606Z,9.80
2019-05-06T17:20:44.846Z,9.80
2019-05-06T17:25:35.654Z,9.80
2019-05-06T17:28:09.269Z,9.70
2019-05-06T17:32:16.403Z,9.70
2019-05-06T17:34:47.866Z,9.60
2019-05-06T17:37:37.138Z,9.50
2019-05-06T17:40:13.250Z,9.40
2019-05-06T17:42:42.216Z,9.40
2019-05-06T17:45:32.241Z,9.30
2019-05-06T17:48:20.086Z,9.30
2019-05-06T17:51:10.154Z,9.30
2019-05-06T17:53:42.594Z,9.20
2019-05-06T17:56:13.096Z,9.20
2019-05-06T17:58:42.922Z,9.20
2019-05-06T18:01:14.402Z,9.20
2019-05-06T18:03:44.293Z,9.10
2019-05-06T18:06:14.704Z,9.10
2019-05-06T18:08:44.757Z,9.10
2019-05-06T18:11:15.002Z,9.10
2019-05-06T18:13:45.214Z,9.10
2019-05-06T18:16:15.048Z,9.10
2019-05-06T18:18:44.973Z,9.10
2019-05-06T18:21:14.802Z,9.00
2019-05-06T18:23:44.817Z,9.00
2019-05-06T18:26:14.749Z,9.00
2019-05-06T18:28:44.577Z,8.90
2019-05-06T18:31:14.385Z,8.80
2019-05-06T18:33:44.330Z,8.70
2019-05-06T18:36:14.270Z,8.70
2019-05-06T18:38:44.953Z,8.60
2019-05-06T18:41:14.815Z,8.70
2019-05-06T18:43:44.739Z,8.60
2019-05-06T18:46:14.573Z,8.50
2019-05-06T18:48:44.464Z,8.40
2019-05-06T18:51:14.472Z,8.30
2019-05-06T18:53:44.470Z,8.30
2019-05-06T18:56:14.306Z,8.30
2019-05-06T18:58:44.298Z,8.30
2019-05-06T19:01:15.017Z,8.30
2019-05-06T19:03:46.572Z,8.20
2019-05-06T19:06:16.435Z,8.10
2019-05-06T19:08:47.956Z,8.00
2019-05-06T19:11:18.313Z,7.80
2019-05-06T19:13:48.504Z,7.70
2019-05-06T19:16:18.333Z,7.60
2019-05-06T19:18:48.258Z,7.60
2019-05-06T19:21:18.089Z,7.50
2019-05-06T19:23:48.013Z,7.50
2019-05-06T19:26:17.846Z,7.50
2019-05-06T19:28:47.681Z,7.50
2019-05-06T19:31:17.498Z,7.50
2019-05-06T19:33:47.625Z,7.50
2019-05-06T19:36:17.625Z,7.40
2019-05-06T19:38:47.455Z,7.40
2019-05-06T19:41:17.585Z,7.40
2019-05-06T19:43:47.412Z,7.40
2019-05-06T19:46:18.317Z,7.40
2019-05-06T19:48:48.197Z,7.30
2019-05-06T19:51:18.318Z,7.30
2019-05-06T19:53:48.239Z,7.30
2019-05-06T19:56:18.077Z,7.30
2019-05-06T19:58:47.889Z,7.30
2019-05-06T20:01:17.795Z,7.20
2019-05-06T20:03:47.713Z,7.30
2019-05-06T20:06:24.873Z,7.20
2019-05-06T20:09:02.389Z,7.20
2019-05-06T20:11:35.609Z,7.30
2019-05-06T20:14:05.524Z,7.20
2019-05-06T20:16:35.670Z,7.20
2019-05-06T20:19:05.609Z,7.20
2019-05-06T20:21:35.818Z,7.20
2019-05-06T20:24:06.989Z,7.10
2019-05-06T20:26:36.747Z,7.10
2019-05-06T20:29:06.750Z,7.20
2019-05-06T20:31:36.566Z,7.10
2019-05-06T20:34:06.577Z,7.10
2019-05-06T20:36:36.391Z,7.20
2019-05-06T20:39:07.092Z,7.20
2019-05-06T20:41:37.374Z,7.20
2019-05-06T20:44:07.327Z,7.20
2019-05-06T20:46:37.138Z,7.20
2019-05-06T20:49:06.971Z,7.20
2019-05-06T20:51:36.910Z,7.20
2019-05-06T20:54:07.088Z,7.30
2019-05-06T20:56:36.901Z,7.40
2019-05-06T20:59:06.806Z,7.40
2019-05-06T21:01:36.738Z,7.40
2019-05-06T21:04:06.569Z,7.50
2019-05-06T21:06:36.503Z,7.40
2019-05-06T21:09:06.757Z,7.40
2019-05-06T21:11:38.450Z,7.40
2019-05-06T21:14:08.357Z,7.40
2019-05-06T21:16:38.549Z,7.40
2019-05-06T21:19:08.458Z,7.40
2019-05-06T21:21:38.333Z,7.40
2019-05-06T21:24:08.277Z,7.30
2019-05-06T21:26:38.213Z,7.30
2019-05-06T21:29:08.201Z,7.30
2019-05-06T21:31:38.101Z,7.30
2019-05-06T21:34:07.900Z,7.30
2019-05-06T21:36:38.102Z,7.30
2019-05-06T21:39:08.051Z,7.20
2019-05-06T21:41:37.964Z,7.20
2019-05-06T21:44:07.906Z,7.10
2019-05-06T21:46:37.735Z,7.10
2019-05-06T21:49:07.673Z,7.10
2019-05-06T21:51:37.506Z,7.00
2019-05-06T21:54:07.447Z,7.00
2019-05-06T21:56:38.671Z,7.00
2019-05-06T21:59:08.497Z,7.00
2019-05-06T22:01:39.550Z,7.00
2019-05-06T22:04:09.527Z,7.10
2019-05-06T22:06:39.341Z,7.10
2019-05-06T22:09:09.814Z,7.10
2019-05-06T22:11:42.130Z,7.00
2019-05-06T22:14:12.286Z,7.00
2019-05-06T22:16:43.703Z,6.90
2019-05-06T22:19:14.777Z,6.90
2019-05-06T22:21:48.918Z,6.80
2019-05-06T22:24:22.677Z,6.70
2019-05-06T22:26:53.669Z,6.60
2019-05-06T22:29:24.380Z,6.60
2019-05-06T22:31:54.433Z,6.50
2019-05-06T22:34:25.357Z,6.50
2019-05-06T22:36:55.589Z,6.40
2019-05-06T22:39:25.401Z,6.40
2019-05-06T22:41:55.230Z,6.40
2019-05-06T22:44:25.042Z,6.40
2019-05-06T22:46:55.415Z,6.40
2019-05-06T22:49:26.420Z,6.40
2019-05-06T22:51:56.362Z,6.40
2019-05-06T22:54:26.282Z,6.30
2019-05-06T22:56:56.226Z,6.30
2019-05-06T22:59:26.158Z,6.30
2019-05-06T23:02:06.673Z,6.20
2019-05-06T23:04:38.126Z,6.10
2019-05-06T23:07:07.963Z,6.00
2019-05-06T23:09:38.127Z,6.00
2019-05-06T23:12:08.356Z,6.00
2019-05-06T23:14:38.294Z,5.90
2019-05-06T23:17:08.122Z,5.80
2019-05-06T23:19:37.949Z,5.80
2019-05-06T23:22:08.101Z,5.80
2019-05-06T23:24:38.083Z,5.80
2019-05-06T23:27:07.994Z,5.80
2019-05-06T23:29:37.825Z,5.80
2019-05-06T23:32:07.632Z,5.80
2019-05-06T23:34:37.457Z,5.70
2019-05-06T23:37:12.842Z,5.70
2019-05-06T23:40:19.277Z,5.70
2019-05-06T23:43:25.811Z,5.70
2019-05-06T23:46:32.520Z,5.60
2019-05-06T23:49:39.666Z,5.60
2019-05-06T23:52:46.346Z,5.60
2019-05-06T23:55:52.949Z,5.50
2019-05-06T23:58:22.500Z,5.50
