createdAt,value
2018-06-02T00:00:53.073Z,2.10
2018-06-02T00:03:21.211Z,2.33
2018-06-02T00:05:50.123Z,2.40
2018-06-02T00:08:19.007Z,2.00
2018-06-02T00:10:47.989Z,2.30
2018-06-02T00:13:16.227Z,2.60
2018-06-02T00:15:44.361Z,2.05
2018-06-02T00:18:13.399Z,1.80
2018-06-02T00:20:41.549Z,1.98
2018-06-02T00:23:10.457Z,2.08
2018-06-02T00:25:38.605Z,2.08
2018-06-02T00:28:07.554Z,2.35
2018-06-02T00:30:35.703Z,2.25
2018-06-02T00:33:03.857Z,2.25
2018-06-02T00:35:32.771Z,2.10
2018-06-02T00:38:00.891Z,1.80
2018-06-02T00:40:29.037Z,1.87
2018-06-02T00:42:57.174Z,1.80
2018-06-02T00:45:25.329Z,2.08
2018-06-02T00:47:53.466Z,2.15
2018-06-02T00:50:21.598Z,1.73
2018-06-02T00:52:49.767Z,2.50
2018-06-02T00:55:17.912Z,2.33
2018-06-02T00:57:46.055Z,2.40
2018-06-02T01:00:15.045Z,1.90
2018-06-02T01:02:43.970Z,2.20
2018-06-02T01:05:12.105Z,1.90
2018-06-02T01:07:40.293Z,2.58
2018-06-02T01:10:08.433Z,2.00
2018-06-02T01:12:36.570Z,2.05
2018-06-02T01:15:05.486Z,2.03
2018-06-02T01:17:33.621Z,2.10
2018-06-02T01:20:01.759Z,2.12
2018-06-02T01:22:29.887Z,2.50
2018-06-02T01:24:58.805Z,2.70
2018-06-02T01:27:26.927Z,1.90
2018-06-02T01:29:55.084Z,2.35
2018-06-02T01:32:23.228Z,2.05
2018-06-02T01:34:52.123Z,2.03
2018-06-02T01:37:21.049Z,2.22
2018-06-02T01:39:49.207Z,2.50
2018-06-02T01:42:17.380Z,2.40
2018-06-02T01:44:45.628Z,2.45
2018-06-02T01:47:13.757Z,2.08
2018-06-02T01:49:41.916Z,2.40
2018-06-02T01:52:10.063Z,2.15
2018-06-02T01:54:38.984Z,1.87
2018-06-02T01:57:07.894Z,2.00
2018-06-02T01:59:36.046Z,2.17
2018-06-02T02:02:04.955Z,2.67
2018-06-02T02:04:33.133Z,2.17
2018-06-02T02:07:02.032Z,2.03
2018-06-02T02:09:30.188Z,2.25
2018-06-02T02:11:59.115Z,1.90
2018-06-02T02:14:27.253Z,2.50
2018-06-02T02:16:55.412Z,2.50
2018-06-02T02:19:23.562Z,2.00
2018-06-02T02:21:51.743Z,2.28
2018-06-02T02:24:19.919Z,1.83
2018-06-02T02:26:48.099Z,2.05
2018-06-02T02:29:16.244Z,2.03
2018-06-02T02:31:45.152Z,2.70
2018-06-02T02:34:13.318Z,1.95
2018-06-02T02:36:42.221Z,2.10
2018-06-02T02:39:10.412Z,1.90
2018-06-02T02:41:38.552Z,2.00
2018-06-02T02:44:07.462Z,2.25
2018-06-02T02:46:36.403Z,2.12
2018-06-02T02:49:04.528Z,2.28
2018-06-02T02:51:33.426Z,2.25
2018-06-02T02:54:02.317Z,1.87
2018-06-02T02:56:31.225Z,2.50
2018-06-02T02:59:00.130Z,2.00
2018-06-02T03:01:28.282Z,1.90
2018-06-02T03:03:57.214Z,2.60
2018-06-02T03:06:25.358Z,2.22
2018-06-02T03:08:54.252Z,2.37
2018-06-02T03:11:23.179Z,2.28
2018-06-02T03:13:51.356Z,2.20
2018-06-02T03:16:19.527Z,2.60
2018-06-02T03:18:48.424Z,2.03
2018-06-02T03:21:16.574Z,2.10
2018-06-02T03:23:44.719Z,2.30
2018-06-02T03:26:12.866Z,2.40
2018-06-02T03:28:40.985Z,2.50
2018-06-02T03:31:09.138Z,2.20
2018-06-02T03:33:37.300Z,2.42
2018-06-02T03:36:05.442Z,2.47
2018-06-02T03:38:33.562Z,2.70
2018-06-02T03:41:01.705Z,2.20
2018-06-02T03:43:30.694Z,2.33
2018-06-02T03:45:58.828Z,2.10
2018-06-02T03:48:26.967Z,2.70
2018-06-02T03:50:55.878Z,2.78
2018-06-02T03:53:24.075Z,2.33
2018-06-02T03:55:52.218Z,2.28
2018-06-02T03:58:21.119Z,1.80
2018-06-02T04:00:49.350Z,2.33
2018-06-02T04:03:18.255Z,2.72
2018-06-02T04:05:46.403Z,2.67
2018-06-02T04:08:15.717Z,2.90
2018-06-02T04:10:43.865Z,2.40
2018-06-02T04:13:11.980Z,2.12
2018-06-02T04:15:40.136Z,2.33
2018-06-02T04:18:08.262Z,2.50
2018-06-02T04:20:36.377Z,2.10
2018-06-02T04:23:04.577Z,2.37
2018-06-02T04:25:32.726Z,2.47
2018-06-02T04:28:00.885Z,2.62
2018-06-02T04:30:29.770Z,2.40
2018-06-02T04:32:57.886Z,2.58
2018-06-02T04:35:26.034Z,2.50
2018-06-02T04:37:54.960Z,2.22
2018-06-02T04:40:23.105Z,2.37
2018-06-02T04:42:51.989Z,2.45
2018-06-02T04:45:20.128Z,2.75
2018-06-02T04:47:48.276Z,2.37
2018-06-02T04:50:16.407Z,2.67
2018-06-02T04:52:44.557Z,2.50
2018-06-02T04:55:12.680Z,2.62
2018-06-02T04:57:40.806Z,2.12
2018-06-02T05:00:08.962Z,1.80
2018-06-02T05:02:37.869Z,2.10
2018-06-02T05:05:06.296Z,2.47
2018-06-02T05:07:34.443Z,2.70
2018-06-02T05:10:02.592Z,2.50
2018-06-02T05:12:31.508Z,2.30
2018-06-02T05:14:59.628Z,2.58
2018-06-02T05:17:27.771Z,2.70
2018-06-02T05:19:55.935Z,2.75
2018-06-02T05:22:24.088Z,2.50
2018-06-02T05:24:52.239Z,2.53
2018-06-02T05:27:20.369Z,2.42
2018-06-02T05:29:48.506Z,2.30
2018-06-02T05:32:16.647Z,2.58
2018-06-02T05:34:45.017Z,2.67
2018-06-02T05:37:13.162Z,2.83
2018-06-02T05:39:42.076Z,2.50
2018-06-02T05:42:10.217Z,2.35
2018-06-02T05:44:38.339Z,2.42
2018-06-02T05:47:06.476Z,2.67
2018-06-02T05:49:34.628Z,3.08
2018-06-02T05:52:03.535Z,2.65
2018-06-02T05:54:31.669Z,3.20
2018-06-02T05:56:59.820Z,2.42
2018-06-02T05:59:28.718Z,2.50
2018-06-02T06:01:57.642Z,2.47
2018-06-02T06:04:25.777Z,2.53
2018-06-02T06:06:53.890Z,2.62
2018-06-02T06:09:22.045Z,2.45
2018-06-02T06:11:50.195Z,2.22
2018-06-02T06:14:18.371Z,2.65
2018-06-02T06:16:46.589Z,2.03
2018-06-02T06:19:15.508Z,2.62
2018-06-02T06:21:43.669Z,2.58
2018-06-02T06:24:11.786Z,2.80
2018-06-02T06:26:40.045Z,2.92
2018-06-02T06:29:08.203Z,2.85
2018-06-02T06:31:37.111Z,3.12
2018-06-02T06:34:05.232Z,3.20
2018-06-02T06:36:33.384Z,3.00
2018-06-02T06:39:01.594Z,2.70
2018-06-02T06:41:29.723Z,2.45
2018-06-02T06:43:57.859Z,3.25
2018-06-02T06:46:26.790Z,2.78
2018-06-02T06:48:54.957Z,2.33
2018-06-02T06:51:23.907Z,2.58
2018-06-02T06:53:52.026Z,2.75
2018-06-02T06:56:21.186Z,2.70
2018-06-02T06:58:49.349Z,2.87
2018-06-02T07:01:17.489Z,2.10
2018-06-02T07:03:46.388Z,2.22
2018-06-02T07:06:15.285Z,2.87
2018-06-02T07:08:44.194Z,2.53
2018-06-02T07:11:12.322Z,2.22
2018-06-02T07:13:40.432Z,2.47
2018-06-02T07:16:09.325Z,2.60
2018-06-02T07:18:38.202Z,2.95
2018-06-02T07:21:07.094Z,3.08
2018-06-02T07:23:35.219Z,3.35
2018-06-02T07:26:03.331Z,2.67
2018-06-02T07:28:31.500Z,3.00
2018-06-02T07:30:59.587Z,3.37
2018-06-02T07:33:27.733Z,2.58
2018-06-02T07:35:55.856Z,2.45
2018-06-02T07:38:23.990Z,2.80
2018-06-02T07:40:52.209Z,3.12
2018-06-02T07:43:20.313Z,2.90
2018-06-02T07:45:49.191Z,3.17
2018-06-02T07:48:17.309Z,3.10
2018-06-02T07:50:45.416Z,2.70
2018-06-02T07:53:13.538Z,2.75
2018-06-02T07:55:41.664Z,3.15
2018-06-02T07:58:09.858Z,3.05
2018-06-02T08:00:38.019Z,2.70
2018-06-02T08:03:06.248Z,2.87
2018-06-02T08:05:35.130Z,3.17
2018-06-02T08:08:04.072Z,3.50
2018-06-02T08:10:32.249Z,3.33
2018-06-02T08:13:00.433Z,3.17
2018-06-02T08:15:28.605Z,3.45
2018-06-02T08:17:56.732Z,3.42
2018-06-02T08:20:24.853Z,3.30
2018-06-02T08:22:53.227Z,2.90
2018-06-02T08:25:21.372Z,3.28
2018-06-02T08:27:49.516Z,2.80
2018-06-02T08:30:17.662Z,3.22
2018-06-02T08:32:45.825Z,3.53
2018-06-02T08:35:13.989Z,3.28
2018-06-02T08:37:42.892Z,3.47
2018-06-02T08:40:11.805Z,3.70
2018-06-02T08:42:39.941Z,3.22
2018-06-02T08:45:08.073Z,4.60
2018-06-02T08:47:36.186Z,3.83
2018-06-02T08:50:04.351Z,4.90
2018-06-02T08:52:32.547Z,3.72
2018-06-02T08:55:00.693Z,3.97
2018-06-02T08:57:28.829Z,3.35
2018-06-02T08:59:57.734Z,3.22
2018-06-02T09:02:26.665Z,3.45
2018-06-02T09:04:54.803Z,3.35
2018-06-02T09:07:23.703Z,3.92
2018-06-02T09:09:52.583Z,3.12
2018-06-02T09:12:20.733Z,3.80
2018-06-02T09:14:48.955Z,4.45
2018-06-02T09:17:17.829Z,4.12
2018-06-02T09:19:45.955Z,3.85
2018-06-02T09:22:14.075Z,3.30
2018-06-02T09:24:42.193Z,3.00
2018-06-02T09:27:10.313Z,2.90
2018-06-02T09:29:38.473Z,3.33
2018-06-02T09:32:06.584Z,3.53
2018-06-02T09:34:34.701Z,13.48
2018-06-02T09:37:02.840Z,4.05
2018-06-02T09:39:30.962Z,3.90
2018-06-02T09:41:59.086Z,3.97
2018-06-02T09:44:27.203Z,4.18
2018-06-02T09:46:56.178Z,4.45
2018-06-02T09:49:24.308Z,4.45
2018-06-02T09:51:52.463Z,4.50
2018-06-02T09:54:20.588Z,3.67
2018-06-02T09:56:48.755Z,3.70
2018-06-02T09:59:16.951Z,4.47
2018-06-02T10:01:45.985Z,4.30
2018-06-02T10:04:14.893Z,4.28
2018-06-02T10:06:43.080Z,4.15
2018-06-02T10:09:11.245Z,5.65
2018-06-02T10:11:40.144Z,4.15
2018-06-02T10:14:09.014Z,4.80
2018-06-02T10:16:37.198Z,4.93
2018-06-02T10:19:06.112Z,5.15
2018-06-02T10:21:34.286Z,4.70
2018-06-02T10:24:03.169Z,5.40
2018-06-02T10:26:32.062Z,4.10
2018-06-02T10:29:00.944Z,4.68
2018-06-02T10:31:29.143Z,4.95
2018-06-02T10:33:58.053Z,4.45
2018-06-02T10:36:26.197Z,4.55
2018-06-02T10:38:54.357Z,4.05
2018-06-02T10:41:22.481Z,5.07
2018-06-02T10:43:51.397Z,5.37
2018-06-02T10:46:19.545Z,5.53
2018-06-02T10:48:48.446Z,5.53
2018-06-02T10:51:16.617Z,5.28
2018-06-02T10:53:44.699Z,5.82
2018-06-02T10:56:13.651Z,6.05
2018-06-02T10:58:41.804Z,5.15
2018-06-02T11:01:09.963Z,5.12
2018-06-02T11:03:38.105Z,5.25
2018-06-02T11:06:06.997Z,5.28
2018-06-02T11:08:35.859Z,5.10
2018-06-02T11:11:03.974Z,5.18
2018-06-02T11:13:32.109Z,4.97
2018-06-02T11:16:00.230Z,4.90
2018-06-02T11:18:28.380Z,4.65
2018-06-02T11:20:56.525Z,4.05
2018-06-02T11:23:24.626Z,4.50
2018-06-02T11:25:52.741Z,4.90
2018-06-02T11:28:20.890Z,5.05
2018-06-02T11:30:49.018Z,5.15
2018-06-02T11:33:17.894Z,4.87
2018-06-02T11:35:46.054Z,5.30
2018-06-02T11:38:14.198Z,5.22
2018-06-02T11:40:42.344Z,4.30
2018-06-02T11:43:10.490Z,4.80
2018-06-02T11:45:38.617Z,5.28
2018-06-02T11:48:06.750Z,5.10
2018-06-02T11:50:34.914Z,4.47
2018-06-02T11:53:03.035Z,4.50
2018-06-02T11:55:31.914Z,4.53
2018-06-02T11:58:00.043Z,4.45
2018-06-02T12:00:28.200Z,4.75
2018-06-02T12:02:56.357Z,4.60
2018-06-02T12:05:25.250Z,4.32
2018-06-02T12:07:54.149Z,4.45
2018-06-02T12:10:23.027Z,5.22
2018-06-02T12:12:51.181Z,4.70
2018-06-02T12:15:19.397Z,4.82
2018-06-02T12:17:48.286Z,5.07
2018-06-02T12:20:17.171Z,4.55
2018-06-02T12:22:45.290Z,4.85
2018-06-02T12:25:13.431Z,3.87
2018-06-02T12:27:41.595Z,5.15
2018-06-02T12:30:10.528Z,4.55
2018-06-02T12:32:39.393Z,5.30
2018-06-02T12:35:07.521Z,5.07
2018-06-02T12:37:35.665Z,4.78
2018-06-02T12:40:03.797Z,5.18
2018-06-02T12:42:31.921Z,4.22
2018-06-02T12:45:00.834Z,4.25
2018-06-02T12:47:29.724Z,4.12
2018-06-02T12:49:57.876Z,3.30
2018-06-02T12:52:26.820Z,3.60
2018-06-02T12:54:54.942Z,4.10
2018-06-02T12:57:23.079Z,4.30
2018-06-02T12:59:51.195Z,4.65
2018-06-02T13:02:19.319Z,4.50
2018-06-02T13:04:47.444Z,3.33
2018-06-02T13:07:15.553Z,4.00
2018-06-02T13:09:44.469Z,3.92
2018-06-02T13:12:12.586Z,3.97
2018-06-02T13:14:40.752Z,4.07
2018-06-02T13:17:08.855Z,3.90
2018-06-02T13:19:36.981Z,3.55
2018-06-02T13:22:05.113Z,4.00
2018-06-02T13:24:33.245Z,4.28
2018-06-02T13:27:01.365Z,3.47
2018-06-02T13:29:29.482Z,3.42
2018-06-02T13:31:57.616Z,4.15
2018-06-02T13:34:25.727Z,3.60
2018-06-02T13:36:53.853Z,4.03
2018-06-02T13:39:22.752Z,3.72
2018-06-02T13:41:50.887Z,3.80
2018-06-02T13:44:19.039Z,3.40
2018-06-02T13:46:47.931Z,3.47
2018-06-02T13:49:16.033Z,3.15
2018-06-02T13:51:44.179Z,3.42
2018-06-02T13:54:12.285Z,4.00
2018-06-02T13:56:41.301Z,3.78
2018-06-02T13:59:09.420Z,3.92
2018-06-02T14:01:37.534Z,4.20
2018-06-02T14:04:06.439Z,3.47
2018-06-02T14:06:34.638Z,3.65
2018-06-02T14:09:02.852Z,4.30
2018-06-02T14:11:31.834Z,4.32
2018-06-02T14:13:59.993Z,4.75
2018-06-02T14:16:28.135Z,3.97
2018-06-02T14:18:56.275Z,4.40
2018-06-02T14:21:24.411Z,4.37
2018-06-02T14:23:52.537Z,3.50
2018-06-02T14:26:20.725Z,4.03
2018-06-02T14:28:48.888Z,3.95
2018-06-02T14:31:17.017Z,3.80
2018-06-02T14:33:45.125Z,3.67
2018-06-02T14:36:13.261Z,3.97
2018-06-02T14:38:42.185Z,3.95
2018-06-02T14:41:11.044Z,4.18
2018-06-02T14:43:40.034Z,3.72
2018-06-02T14:46:08.110Z,4.47
2018-06-02T14:48:36.232Z,3.97
2018-06-02T14:51:04.376Z,3.95
2018-06-02T14:53:33.404Z,4.10
2018-06-02T14:56:01.527Z,3.80
2018-06-02T14:58:29.633Z,3.45
2018-06-02T15:00:58.536Z,3.33
2018-06-02T15:03:26.693Z,3.67
2018-06-02T15:05:55.729Z,3.58
2018-06-02T15:08:23.869Z,3.85
2018-06-02T15:10:52.785Z,3.78
2018-06-02T15:13:20.909Z,3.30
2018-06-02T15:15:49.071Z,3.95
2018-06-02T15:18:17.227Z,4.43
2018-06-02T15:20:45.415Z,4.12
2018-06-02T15:23:13.585Z,4.15
2018-06-02T15:25:41.718Z,3.72
2018-06-02T15:28:09.875Z,3.92
2018-06-02T15:30:37.998Z,3.97
2018-06-02T15:33:06.901Z,4.07
2018-06-02T15:35:35.015Z,4.15
2018-06-02T15:38:03.199Z,3.58
2018-06-02T15:40:31.333Z,3.70
2018-06-02T15:42:59.490Z,3.90
2018-06-02T15:45:28.385Z,3.78
2018-06-02T15:47:57.257Z,3.80
2018-06-02T15:50:25.389Z,4.25
2018-06-02T15:52:53.525Z,3.58
2018-06-02T15:55:21.646Z,3.78
2018-06-02T15:57:49.772Z,4.40
2018-06-02T16:00:17.927Z,4.62
2018-06-02T16:02:46.046Z,4.57
2018-06-02T16:05:14.932Z,4.57
2018-06-02T16:07:43.061Z,3.83
2018-06-02T16:10:11.185Z,4.68
2018-06-02T16:12:39.330Z,4.10
2018-06-02T16:15:07.453Z,4.00
2018-06-02T16:17:36.354Z,3.90
2018-06-02T16:20:05.232Z,3.95
2018-06-02T16:22:33.379Z,3.75
2018-06-02T16:25:01.561Z,3.92
2018-06-02T16:27:29.718Z,4.55
2018-06-02T16:29:57.857Z,4.43
2018-06-02T16:32:26.020Z,4.20
2018-06-02T16:34:54.169Z,3.70
2018-06-02T16:37:22.310Z,3.67
2018-06-02T16:39:50.464Z,3.47
2018-06-02T16:42:19.386Z,3.53
2018-06-02T16:44:47.533Z,3.92
2018-06-02T16:47:16.479Z,3.03
2018-06-02T16:49:45.363Z,3.80
2018-06-02T16:52:13.475Z,3.37
2018-06-02T16:54:41.642Z,3.53
2018-06-02T16:57:09.792Z,2.95
2018-06-02T16:59:37.915Z,3.65
2018-06-02T17:02:06.097Z,3.25
2018-06-02T17:04:34.296Z,3.25
2018-06-02T17:07:02.478Z,3.35
2018-06-02T17:09:31.415Z,3.25
2018-06-02T17:11:59.753Z,2.92
2018-06-02T17:14:28.675Z,2.87
2018-06-02T17:16:56.781Z,3.33
2018-06-02T17:19:24.907Z,3.12
2018-06-02T17:21:53.838Z,2.92
2018-06-02T17:24:22.762Z,2.50
2018-06-02T17:26:50.890Z,3.37
2018-06-02T17:29:19.781Z,3.28
2018-06-02T17:31:48.677Z,2.83
2018-06-02T17:34:17.570Z,3.28
2018-06-02T17:36:46.458Z,2.90
2018-06-02T17:39:15.368Z,2.90
2018-06-02T17:41:43.492Z,2.83
2018-06-02T17:44:11.601Z,3.00
2018-06-02T17:46:40.493Z,2.72
2018-06-02T17:49:08.616Z,3.15
2018-06-02T17:51:36.785Z,2.72
2018-06-02T17:54:04.885Z,2.80
2018-06-02T17:56:33.044Z,2.80
2018-06-02T18:02:06.713Z,2.87
2018-06-02T18:04:36.138Z,2.92
2018-06-02T18:07:05.735Z,3.58
2018-06-02T18:09:35.086Z,2.52
2018-06-02T18:12:04.485Z,3.47
2018-06-02T18:14:33.864Z,3.00
2018-06-02T18:17:03.344Z,3.30
2018-06-02T18:19:32.724Z,3.05
2018-06-02T18:22:02.116Z,2.95
2018-06-02T18:24:31.526Z,2.95
2018-06-02T18:27:01.007Z,3.50
2018-06-02T18:29:30.515Z,3.45
2018-06-02T18:31:59.993Z,2.83
2018-06-02T18:34:29.533Z,3.62
2018-06-02T18:36:59.011Z,3.55
2018-06-02T18:39:28.488Z,3.52
2018-06-02T18:41:57.937Z,3.20
2018-06-02T18:44:27.415Z,3.12
2018-06-02T18:46:56.848Z,3.77
2018-06-02T18:49:26.363Z,4.10
2018-06-02T18:51:55.479Z,4.33
2018-06-02T18:54:25.005Z,3.50
2018-06-02T18:56:54.417Z,3.40
2018-06-02T18:59:23.799Z,3.77
2018-06-02T19:01:53.337Z,3.65
2018-06-02T19:04:22.703Z,3.70
2018-06-02T19:06:52.101Z,4.22
2018-06-02T19:09:21.476Z,4.05
2018-06-02T19:11:50.858Z,3.90
2018-06-02T19:14:20.243Z,3.85
2018-06-02T19:16:49.323Z,3.52
2018-06-02T19:19:18.662Z,4.08
2018-06-02T19:21:48.040Z,3.90
2018-06-02T19:24:17.501Z,3.98
2018-06-02T19:26:46.955Z,3.72
2018-06-02T19:29:16.409Z,3.60
2018-06-02T19:31:45.775Z,3.27
2018-06-02T19:34:15.205Z,3.58
2018-06-02T19:36:44.732Z,4.12
2018-06-02T19:39:14.090Z,3.87
2018-06-02T19:41:43.530Z,3.75
2018-06-02T19:44:12.912Z,3.62
2018-06-02T19:46:42.004Z,4.00
2018-06-02T19:49:11.466Z,4.10
2018-06-02T19:51:40.842Z,4.55
2018-06-02T19:54:10.286Z,3.87
2018-06-02T19:56:39.743Z,4.00
2018-06-02T19:59:09.235Z,4.08
2018-06-02T20:01:38.609Z,3.65
2018-06-02T20:04:07.994Z,4.85
2018-06-02T20:06:37.395Z,4.60
2018-06-02T20:09:07.117Z,4.05
2018-06-02T20:11:36.483Z,3.85
2018-06-02T20:14:05.877Z,4.62
2018-06-02T20:16:35.506Z,3.95
2018-06-02T20:19:04.964Z,4.37
2018-06-02T20:21:34.428Z,4.05
2018-06-02T20:24:03.843Z,4.60
2018-06-02T20:26:33.314Z,4.67
2018-06-02T20:29:02.897Z,4.40
2018-06-02T20:31:32.330Z,4.97
2018-06-02T20:34:01.871Z,4.33
2018-06-02T20:36:31.346Z,5.05
2018-06-02T20:39:00.949Z,5.40
2018-06-02T20:41:30.366Z,5.33
2018-06-02T20:43:59.817Z,5.75
2018-06-02T20:46:29.410Z,5.25
2018-06-02T20:48:58.836Z,5.58
2018-06-02T20:51:28.304Z,5.60
2018-06-02T20:53:58.143Z,6.00
2018-06-02T20:56:27.672Z,5.87
2018-06-02T20:58:57.204Z,5.15
2018-06-02T21:01:26.667Z,5.10
2018-06-02T21:03:56.204Z,5.87
2018-06-02T21:06:25.800Z,5.22
2018-06-02T21:08:55.242Z,5.22
2018-06-02T21:11:24.737Z,5.97
2018-06-02T21:13:54.178Z,5.50
2018-06-02T21:16:23.769Z,4.72
2018-06-02T21:18:53.369Z,5.55
2018-06-02T21:21:23.070Z,5.83
2018-06-02T21:23:52.571Z,5.37
2018-06-02T21:26:22.040Z,4.25
2018-06-02T21:28:51.466Z,5.53
2018-06-02T21:31:20.948Z,5.58
2018-06-02T21:33:50.431Z,4.80
2018-06-02T21:36:19.879Z,6.03
2018-06-02T21:38:49.361Z,4.62
2018-06-02T21:41:18.957Z,5.80
2018-06-02T21:43:48.394Z,5.47
2018-06-02T21:46:17.899Z,4.95
2018-06-02T21:48:47.267Z,5.37
2018-06-02T21:51:16.719Z,5.62
2018-06-02T21:53:46.168Z,5.67
2018-06-02T21:56:15.685Z,5.03
2018-06-02T21:58:45.187Z,5.20
2018-06-02T22:01:14.715Z,5.60
2018-06-02T22:03:44.122Z,5.28
2018-06-02T22:06:13.461Z,5.83
2018-06-02T22:08:42.979Z,5.08
2018-06-02T22:11:12.533Z,4.90
2018-06-02T22:13:42.032Z,4.85
2018-06-02T22:16:11.633Z,5.10
2018-06-02T22:18:40.995Z,6.15
2018-06-02T22:21:10.473Z,4.95
2018-06-02T22:23:39.880Z,5.00
2018-06-02T22:26:09.267Z,5.72
2018-06-02T22:28:38.590Z,5.37
2018-06-02T22:31:08.014Z,6.17
2018-06-02T22:33:37.385Z,6.35
2018-06-02T22:36:06.750Z,5.47
2018-06-02T22:38:36.110Z,5.37
2018-06-02T22:41:05.475Z,5.80
2018-06-02T22:43:34.562Z,5.72
2018-06-02T22:46:03.960Z,6.28
2018-06-02T22:48:33.369Z,5.58
2018-06-02T22:51:02.730Z,5.80
2018-06-02T22:53:32.244Z,5.25
2018-06-02T22:56:01.721Z,6.97
2018-06-02T22:58:31.206Z,5.25
2018-06-02T23:01:00.668Z,5.92
2018-06-02T23:03:30.188Z,6.33
2018-06-02T23:05:59.722Z,6.70
2018-06-02T23:08:29.173Z,5.87
2018-06-02T23:10:58.535Z,5.80
2018-06-02T23:13:27.985Z,7.10
2018-06-02T23:15:57.377Z,6.62
2018-06-02T23:18:26.713Z,6.25
2018-06-02T23:20:56.085Z,7.35
2018-06-02T23:23:25.136Z,7.03
2018-06-02T23:25:54.496Z,6.80
2018-06-02T23:28:23.929Z,6.97
2018-06-02T23:30:53.313Z,7.40
2018-06-02T23:33:22.612Z,7.17
2018-06-02T23:35:51.927Z,6.53
2018-06-02T23:38:21.290Z,6.75
2018-06-02T23:40:50.675Z,7.17
2018-06-02T23:43:23.045Z,7.35
2018-06-02T23:45:52.389Z,7.17
2018-06-02T23:48:21.841Z,7.03
2018-06-02T23:50:51.192Z,6.92
2018-06-02T23:53:20.534Z,6.47
2018-06-02T23:55:49.551Z,7.25
2018-06-02T23:58:18.889Z,7.00
