createdAt,value
2018-07-10T05:04:09.533Z,2.70
2018-07-10T05:09:12.867Z,3.10
2018-07-10T05:14:16.190Z,2.90
2018-07-10T05:25:13.398Z,3.00
2018-07-10T05:30:21.055Z,3.00
2018-07-10T05:35:24.387Z,2.70
2018-07-10T05:40:33.566Z,2.70
2018-07-10T05:45:36.903Z,2.80
2018-07-10T05:50:40.994Z,2.83
2018-07-10T05:55:44.319Z,2.57
2018-07-10T06:01:05.870Z,2.80
2018-07-10T06:06:09.202Z,3.23
2018-07-10T06:11:13.308Z,3.20
2018-07-10T06:16:16.703Z,2.77
2018-07-10T06:21:19.995Z,2.43
2018-07-10T06:26:23.322Z,2.90
2018-07-10T06:31:26.660Z,2.50
2018-07-10T06:36:30.015Z,2.70
2018-07-10T06:41:33.363Z,3.20
2018-07-10T06:46:36.695Z,2.53
2018-07-10T06:51:40.019Z,2.70
2018-07-10T06:56:44.126Z,3.03
2018-07-10T07:01:47.455Z,2.80
2018-07-10T07:06:50.782Z,3.13
2018-07-10T07:11:54.885Z,2.63
2018-07-10T07:16:58.230Z,2.33
2018-07-10T07:22:02.331Z,2.73
2018-07-10T07:27:05.661Z,2.90
2018-07-10T07:32:09.754Z,2.60
2018-07-10T07:37:13.083Z,2.50
2018-07-10T07:42:16.416Z,2.50
2018-07-10T07:47:20.510Z,2.17
2018-07-10T07:52:23.859Z,2.70
2018-07-10T07:57:27.196Z,2.60
2018-07-10T08:02:30.532Z,2.10
2018-07-10T08:07:33.867Z,2.40
2018-07-10T08:12:37.208Z,2.40
2018-07-10T08:17:40.538Z,2.50
2018-07-10T08:22:44.631Z,2.17
2018-07-10T08:27:47.980Z,2.77
2018-07-10T08:32:52.079Z,1.90
2018-07-10T08:37:55.402Z,2.13
2018-07-10T08:42:58.762Z,2.20
2018-07-10T08:48:02.107Z,1.87
2018-07-10T08:53:05.500Z,2.07
2018-07-10T08:58:08.828Z,1.70
2018-07-10T09:03:12.166Z,2.27
2018-07-10T09:08:15.491Z,2.47
2018-07-10T09:13:19.587Z,2.40
2018-07-10T09:18:22.914Z,2.53
2018-07-10T09:23:26.255Z,2.37
2018-07-10T09:28:30.386Z,2.30
2018-07-10T09:33:34.614Z,2.40
2018-07-10T09:38:38.606Z,2.50
2018-07-10T09:43:41.942Z,2.17
2018-07-10T09:48:45.283Z,1.60
2018-07-10T09:53:48.620Z,1.50
2018-07-10T09:58:51.962Z,1.70
2018-07-10T10:03:55.297Z,2.13
2018-07-10T10:08:58.634Z,2.00
2018-07-10T10:14:01.976Z,2.30
2018-07-10T10:19:05.312Z,1.70
2018-07-10T10:24:09.421Z,2.00
2018-07-10T10:29:12.762Z,2.00
2018-07-10T10:34:16.103Z,1.80
2018-07-10T10:39:34.866Z,1.40
2018-07-10T10:44:38.955Z,2.10
2018-07-10T10:50:10.040Z,1.63
2018-07-10T10:55:13.381Z,1.90
2018-07-10T11:00:28.574Z,1.80
2018-07-10T11:05:32.687Z,1.67
2018-07-10T11:11:00.799Z,2.10
2018-07-10T11:16:04.130Z,1.70
2018-07-10T11:21:07.481Z,1.87
2018-07-10T11:26:10.838Z,1.80
2018-07-10T11:31:14.932Z,1.73
2018-07-10T11:36:18.259Z,1.73
2018-07-10T11:41:21.602Z,1.70
2018-07-10T11:46:24.984Z,1.60
2018-07-10T11:51:28.424Z,1.90
2018-07-10T11:56:31.754Z,1.60
2018-07-10T12:01:35.147Z,1.47
2018-07-10T12:06:38.519Z,1.53
2018-07-10T12:11:41.912Z,1.90
2018-07-10T12:16:45.300Z,1.97
2018-07-10T12:21:48.691Z,1.80
2018-07-10T12:26:52.877Z,1.83
2018-07-10T12:31:56.267Z,1.50
2018-07-10T12:36:59.690Z,2.20
2018-07-10T12:42:03.026Z,2.00
2018-07-10T12:47:06.347Z,1.80
2018-07-10T12:52:09.680Z,2.10
2018-07-10T12:57:13.002Z,1.97
2018-07-10T13:02:17.107Z,1.87
2018-07-10T13:07:20.439Z,1.87
2018-07-10T13:12:23.762Z,2.00
2018-07-10T13:17:27.870Z,1.97
2018-07-10T13:22:31.198Z,1.70
2018-07-10T13:27:34.527Z,2.20
2018-07-10T13:32:38.617Z,2.23
2018-07-10T13:37:41.951Z,1.80
2018-07-10T13:42:45.283Z,1.90
2018-07-10T13:47:49.398Z,2.53
2018-07-10T13:52:52.723Z,2.40
2018-07-10T13:57:56.827Z,2.07
2018-07-10T14:03:00.154Z,2.23
2018-07-10T14:08:03.486Z,2.00
2018-07-10T14:13:07.583Z,2.30
2018-07-10T14:18:10.934Z,1.43
2018-07-10T14:23:15.303Z,2.33
2018-07-10T14:28:18.668Z,2.37
2018-07-10T14:33:22.786Z,1.90
2018-07-10T14:38:26.475Z,3.70
2018-07-10T14:43:29.825Z,4.83
2018-07-10T14:48:33.397Z,5.93
2018-07-10T14:53:36.746Z,8.33
2018-07-10T14:58:40.251Z,9.17
2018-07-10T15:03:43.643Z,10.53
2018-07-10T15:08:46.994Z,8.80
2018-07-10T15:13:50.335Z,7.80
2018-07-10T15:18:53.672Z,8.77
2018-07-10T15:23:56.996Z,8.30
2018-07-10T15:29:00.375Z,8.90
2018-07-10T15:34:03.716Z,8.53
2018-07-10T15:39:07.042Z,9.20
2018-07-10T15:44:10.377Z,8.57
2018-07-10T15:49:13.707Z,8.00
2018-07-10T15:54:17.038Z,7.37
2018-07-10T15:59:20.362Z,8.20
2018-07-10T16:04:23.687Z,7.67
2018-07-10T16:09:28.970Z,7.43
2018-07-10T16:14:32.299Z,7.73
2018-07-10T16:19:35.645Z,8.20
2018-07-10T16:24:38.985Z,7.93
2018-07-10T16:29:53.150Z,8.43
2018-07-10T16:34:56.470Z,8.57
2018-07-10T16:39:59.840Z,8.53
2018-07-10T16:45:03.947Z,7.50
2018-07-10T16:50:07.287Z,8.77
2018-07-10T16:55:11.382Z,6.70
2018-07-10T17:00:29.054Z,7.17
2018-07-10T17:05:33.158Z,8.10
2018-07-10T17:10:38.419Z,7.10
2018-07-10T17:15:41.762Z,7.07
2018-07-10T17:20:49.859Z,8.80
2018-07-10T17:25:53.203Z,9.17
2018-07-10T17:30:57.300Z,9.30
2018-07-10T17:36:00.647Z,8.30
2018-07-10T17:41:03.983Z,6.60
2018-07-10T17:46:07.330Z,7.80
2018-07-10T17:51:10.675Z,9.73
2018-07-10T17:56:14.040Z,8.00
2018-07-10T18:01:17.482Z,5.03
2018-07-10T18:06:21.642Z,6.73
2018-07-10T18:11:25.784Z,6.30
2018-07-10T18:16:29.156Z,5.27
2018-07-10T18:21:32.462Z,7.10
2018-07-10T18:26:35.792Z,6.83
2018-07-10T18:31:39.114Z,5.67
2018-07-10T18:36:43.199Z,5.93
2018-07-10T18:41:46.528Z,6.17
2018-07-10T18:46:49.856Z,6.13
2018-07-10T18:51:53.195Z,6.17
2018-07-10T18:56:57.354Z,6.23
2018-07-10T19:02:01.019Z,9.37
2018-07-10T19:07:05.489Z,7.83
2018-07-10T19:12:09.136Z,9.30
2018-07-10T19:17:12.585Z,8.80
2018-07-10T19:22:16.021Z,7.87
2018-07-10T19:27:19.364Z,9.90
2018-07-10T19:32:22.699Z,9.37
2018-07-10T19:37:26.036Z,8.10
2018-07-10T19:42:29.376Z,9.37
2018-07-10T19:47:33.477Z,8.50
2018-07-10T19:52:36.865Z,8.23
2018-07-10T19:57:40.934Z,9.20
2018-07-10T20:02:45.043Z,8.30
2018-07-10T20:07:48.378Z,8.07
2018-07-10T20:12:51.758Z,7.50
2018-07-10T20:17:55.051Z,7.23
2018-07-10T20:22:58.383Z,7.57
2018-07-10T20:28:01.727Z,6.83
2018-07-10T20:33:05.115Z,7.23
2018-07-10T20:38:09.166Z,9.13
2018-07-10T20:43:12.495Z,9.40
2018-07-10T20:48:16.587Z,8.17
2018-07-10T20:53:19.911Z,7.80
2018-07-10T20:58:23.248Z,7.73
2018-07-10T21:03:27.354Z,8.63
2018-07-10T21:08:30.690Z,7.57
2018-07-10T21:13:34.023Z,8.93
2018-07-10T21:18:37.358Z,8.90
2018-07-10T21:23:40.686Z,8.87
2018-07-10T21:28:44.024Z,8.50
2018-07-10T21:33:47.351Z,7.93
2018-07-10T21:38:50.695Z,8.93
2018-07-10T21:43:54.035Z,7.67
2018-07-10T21:48:57.379Z,9.63
2018-07-10T21:54:00.714Z,8.60
2018-07-10T21:59:04.815Z,9.60
2018-07-10T22:04:08.160Z,10.10
2018-07-10T22:09:12.291Z,9.00
2018-07-10T22:14:16.575Z,8.60
2018-07-10T22:19:19.933Z,8.83
2018-07-10T22:24:24.054Z,9.43
2018-07-10T22:29:27.542Z,9.70
