createdAt,value
2023-02-09T00:01:29.761Z,10.30
2023-02-09T00:03:58.336Z,10.50
2023-02-09T00:06:26.285Z,14.03
2023-02-09T00:08:54.660Z,12.80
2023-02-09T00:11:46.353Z,11.97
2023-02-09T00:14:16.412Z,12.70
2023-02-09T00:16:45.313Z,14.37
2023-02-09T00:19:14.036Z,13.03
2023-02-09T00:21:42.847Z,13.20
2023-02-09T00:24:11.674Z,14.77
2023-02-09T00:26:39.509Z,13.73
2023-02-09T00:29:08.278Z,13.03
2023-02-09T00:31:38.413Z,14.20
2023-02-09T00:34:07.095Z,13.10
2023-02-09T00:36:35.935Z,13.00
2023-02-09T00:39:03.655Z,11.80
2023-02-09T00:41:48.908Z,14.20
2023-02-09T00:44:16.555Z,15.93
2023-02-09T00:46:45.919Z,16.33
2023-02-09T00:49:14.009Z,14.00
2023-02-09T00:51:42.521Z,12.60
2023-02-09T00:54:11.404Z,12.87
2023-02-09T00:56:39.830Z,12.70
2023-02-09T00:59:07.478Z,11.37
2023-02-09T01:01:35.287Z,13.67
2023-02-09T01:04:04.698Z,12.13
2023-02-09T01:06:32.514Z,10.07
2023-02-09T01:09:00.278Z,12.07
2023-02-09T01:11:30.078Z,11.30
2023-02-09T01:13:59.137Z,13.30
2023-02-09T01:16:31.604Z,14.70
2023-02-09T01:19:00.964Z,11.97
2023-02-09T01:21:32.169Z,15.27
2023-02-09T01:24:00.857Z,12.33
2023-02-09T01:26:29.344Z,11.13
2023-02-09T01:28:57.653Z,11.20
2023-02-09T01:31:28.071Z,13.30
2023-02-09T01:33:58.286Z,12.03
2023-02-09T01:36:29.066Z,11.57
2023-02-09T01:39:01.353Z,12.80
2023-02-09T01:41:30.196Z,12.50
2023-02-09T01:43:59.893Z,13.77
2023-02-09T01:46:30.527Z,13.37
2023-02-09T01:49:05.634Z,11.40
2023-02-09T01:51:37.645Z,10.50
2023-02-09T01:54:12.424Z,11.10
2023-02-09T01:56:43.912Z,11.37
2023-02-09T01:59:14.339Z,10.50
2023-02-09T02:01:42.733Z,10.00
2023-02-09T02:04:11.364Z,11.80
2023-02-09T02:06:39.149Z,11.23
2023-02-09T02:09:13.075Z,13.87
2023-02-09T02:11:43.464Z,13.00
2023-02-09T02:14:28.600Z,11.27
2023-02-09T02:17:06.854Z,10.73
2023-02-09T02:19:59.253Z,11.63
2023-02-09T02:22:56.688Z,10.37
2023-02-09T02:25:57.579Z,10.53
2023-02-09T02:28:54.750Z,11.50
2023-02-09T02:32:13.451Z,10.10
2023-02-09T02:34:48.065Z,10.00
2023-02-09T02:37:29.792Z,10.07
2023-02-09T02:40:05.590Z,9.40
2023-02-09T02:42:52.343Z,11.13
2023-02-09T02:45:30.287Z,11.53
2023-02-09T02:48:06.367Z,13.60
2023-02-09T02:50:40.174Z,11.73
2023-02-09T02:53:13.735Z,12.70
2023-02-09T02:55:43.407Z,11.50
2023-02-09T02:58:15.337Z,12.60
2023-02-09T03:00:48.885Z,15.40
2023-02-09T03:03:19.712Z,14.53
2023-02-09T03:05:50.398Z,13.07
2023-02-09T03:08:18.318Z,14.70
2023-02-09T03:10:47.739Z,12.50
2023-02-09T03:13:38.749Z,12.57
2023-02-09T03:16:21.350Z,12.97
2023-02-09T03:19:00.920Z,13.80
2023-02-09T03:21:41.879Z,11.87
2023-02-09T03:24:15.042Z,12.17
2023-02-09T03:26:50.339Z,13.37
2023-02-09T03:29:20.111Z,12.70
2023-02-09T03:31:49.475Z,12.00
2023-02-09T03:34:17.878Z,12.27
2023-02-09T03:36:51.985Z,13.37
2023-02-09T03:39:19.625Z,11.17
2023-02-09T03:41:47.847Z,11.13
2023-02-09T03:44:28.257Z,12.30
2023-02-09T03:46:58.533Z,10.93
2023-02-09T03:49:28.047Z,12.80
2023-02-09T03:51:57.162Z,12.30
2023-02-09T03:54:25.450Z,12.07
2023-02-09T03:56:53.087Z,12.27
2023-02-09T03:59:21.397Z,11.47
2023-02-09T04:01:48.996Z,12.43
2023-02-09T04:04:17.147Z,12.40
2023-02-09T04:06:44.967Z,11.43
2023-02-09T04:09:14.243Z,12.87
2023-02-09T04:11:42.248Z,11.02
2023-02-09T04:14:10.100Z,10.07
2023-02-09T04:16:38.685Z,10.93
2023-02-09T04:19:14.471Z,11.23
2023-02-09T04:21:42.335Z,11.23
2023-02-09T04:24:10.612Z,10.40
2023-02-09T04:26:39.780Z,10.90
2023-02-09T04:29:07.484Z,10.67
2023-02-09T04:31:35.907Z,13.63
2023-02-09T04:34:04.113Z,10.03
2023-02-09T04:36:32.025Z,10.40
2023-02-09T04:38:59.650Z,9.00
2023-02-09T04:41:28.050Z,9.40
2023-02-09T04:43:57.320Z,12.13
2023-02-09T04:46:25.253Z,11.13
2023-02-09T04:48:53.076Z,11.50
2023-02-09T04:51:21.069Z,11.27
2023-02-09T04:53:48.622Z,10.90
2023-02-09T04:56:17.467Z,11.13
2023-02-09T04:59:04.305Z,11.00
2023-02-09T05:01:33.786Z,10.50
2023-02-09T05:04:01.789Z,9.77
2023-02-09T05:06:29.742Z,9.13
2023-02-09T05:08:57.359Z,9.40
2023-02-09T05:11:25.716Z,12.50
2023-02-09T05:13:54.062Z,9.73
2023-02-09T05:16:21.767Z,10.83
2023-02-09T05:18:51.323Z,11.03
2023-02-09T05:21:19.178Z,11.70
2023-02-09T05:23:46.798Z,10.87
2023-02-09T05:26:14.823Z,11.27
2023-02-09T05:28:43.805Z,11.23
2023-02-09T05:31:11.456Z,11.20
2023-02-09T05:33:39.595Z,10.97
2023-02-09T05:36:12.415Z,9.47
2023-02-09T05:38:41.066Z,10.73
2023-02-09T05:41:10.777Z,12.03
2023-02-09T05:43:38.954Z,11.80
2023-02-09T05:46:08.388Z,13.03
2023-02-09T05:48:36.278Z,11.73
2023-02-09T05:51:04.120Z,11.90
2023-02-09T05:53:33.588Z,12.77
2023-02-09T05:56:01.427Z,13.90
2023-02-09T05:58:29.480Z,11.90
2023-02-09T06:00:57.088Z,13.47
2023-02-09T06:03:25.215Z,12.37
2023-02-09T06:05:52.867Z,12.37
2023-02-09T06:08:20.819Z,13.23
2023-02-09T06:10:51.248Z,12.40
2023-02-09T06:13:18.884Z,11.40
2023-02-09T06:15:46.760Z,11.10
2023-02-09T06:18:16.481Z,11.27
2023-02-09T06:20:44.429Z,12.10
2023-02-09T06:23:12.813Z,12.73
2023-02-09T06:25:40.872Z,12.37
2023-02-09T06:28:10.282Z,11.83
2023-02-09T06:30:38.120Z,11.10
2023-02-09T06:33:06.858Z,14.03
2023-02-09T06:35:34.996Z,14.40
2023-02-09T06:38:02.617Z,12.83
2023-02-09T06:40:32.992Z,14.57
2023-02-09T06:43:00.567Z,12.93
2023-02-09T06:45:29.963Z,13.43
2023-02-09T06:47:57.554Z,13.30
2023-02-09T06:50:26.117Z,12.97
2023-02-09T06:52:54.476Z,13.00
2023-02-09T06:55:22.072Z,12.50
2023-02-09T06:57:50.485Z,12.37
2023-02-09T07:00:18.783Z,12.37
2023-02-09T07:02:48.125Z,11.30
2023-02-09T07:05:17.860Z,12.43
2023-02-09T07:07:46.895Z,12.57
2023-02-09T07:10:16.519Z,12.87
2023-02-09T07:12:44.988Z,12.03
2023-02-09T07:15:14.329Z,12.80
2023-02-09T07:17:42.880Z,12.60
2023-02-09T07:20:14.362Z,12.57
2023-02-09T07:22:43.199Z,13.50
2023-02-09T07:25:10.819Z,13.97
2023-02-09T07:27:38.672Z,15.20
2023-02-09T07:30:07.719Z,12.80
2023-02-09T07:32:35.430Z,13.87
2023-02-09T07:35:03.482Z,15.47
2023-02-09T07:37:33.199Z,12.87
2023-02-09T07:40:00.937Z,14.70
2023-02-09T07:42:28.884Z,15.47
2023-02-09T07:45:05.412Z,15.03
2023-02-09T07:47:33.062Z,14.40
2023-02-09T07:50:01.407Z,15.20
2023-02-09T07:52:29.137Z,15.77
2023-02-09T07:54:58.131Z,13.13
2023-02-09T07:57:27.489Z,12.10
2023-02-09T07:59:55.220Z,12.20
2023-02-09T08:02:29.860Z,12.40
2023-02-09T08:05:01.045Z,12.67
2023-02-09T08:07:29.433Z,11.63
2023-02-09T08:09:59.152Z,13.00
2023-02-09T08:12:44.250Z,13.17
2023-02-09T08:15:14.831Z,11.30
2023-02-09T08:17:42.577Z,13.03
2023-02-09T08:20:16.203Z,11.60
2023-02-09T08:22:48.390Z,13.37
2023-02-09T08:25:20.813Z,12.70
2023-02-09T08:27:49.476Z,12.80
2023-02-09T08:30:18.979Z,12.77
2023-02-09T08:32:47.466Z,14.03
2023-02-09T08:35:15.181Z,13.07
2023-02-09T08:37:43.551Z,13.33
2023-02-09T08:40:14.946Z,12.50
2023-02-09T08:42:44.439Z,12.27
2023-02-09T08:45:12.751Z,12.47
2023-02-09T08:47:40.427Z,12.20
2023-02-09T08:50:10.379Z,13.30
2023-02-09T08:52:38.638Z,13.93
2023-02-09T08:55:07.142Z,12.97
2023-02-09T08:57:44.033Z,13.20
2023-02-09T09:00:15.891Z,13.90
2023-02-09T09:02:43.501Z,13.20
2023-02-09T09:05:11.747Z,15.10
2023-02-09T09:07:39.898Z,13.77
2023-02-09T09:10:09.264Z,13.07
2023-02-09T09:12:37.618Z,13.73
2023-02-09T09:15:05.712Z,14.67
2023-02-09T09:17:35.192Z,13.20
2023-02-09T09:20:02.865Z,15.47
2023-02-09T09:22:31.154Z,15.87
2023-02-09T09:24:59.067Z,15.87
2023-02-09T09:27:27.115Z,14.27
2023-02-09T09:29:55.204Z,18.23
2023-02-09T09:32:24.839Z,14.30
2023-02-09T09:34:55.238Z,16.63
2023-02-09T09:37:23.909Z,16.73
2023-02-09T09:39:52.128Z,17.40
2023-02-09T09:42:26.048Z,18.20
2023-02-09T09:44:54.476Z,17.87
2023-02-09T09:47:26.934Z,17.30
2023-02-09T09:49:57.044Z,17.70
2023-02-09T09:52:32.197Z,18.10
2023-02-09T09:55:02.201Z,17.60
2023-02-09T09:57:32.638Z,18.17
2023-02-09T10:00:18.520Z,20.10
2023-02-09T10:02:46.426Z,20.40
2023-02-09T10:05:19.729Z,18.63
2023-02-09T10:07:54.582Z,21.40
2023-02-09T10:10:38.391Z,19.77
2023-02-09T10:13:14.721Z,18.80
2023-02-09T10:15:48.399Z,20.40
2023-02-09T10:18:18.377Z,19.20
2023-02-09T10:20:51.331Z,20.20
2023-02-09T10:23:22.671Z,20.90
2023-02-09T10:25:59.781Z,19.63
2023-02-09T10:28:30.757Z,21.40
2023-02-09T10:31:01.076Z,19.77
2023-02-09T10:33:38.563Z,18.37
2023-02-09T10:36:19.821Z,22.33
2023-02-09T10:38:47.997Z,21.60
2023-02-09T10:41:17.556Z,18.73
2023-02-09T10:43:53.445Z,19.03
2023-02-09T10:46:22.074Z,18.03
2023-02-09T10:48:50.356Z,19.20
2023-02-09T10:51:29.431Z,19.87
2023-02-09T10:54:00.615Z,21.70
2023-02-09T10:56:34.584Z,19.43
2023-02-09T10:59:04.725Z,21.40
2023-02-09T11:01:35.871Z,21.20
2023-02-09T11:04:05.426Z,19.57
2023-02-09T11:06:45.310Z,21.80
2023-02-09T11:09:18.212Z,21.70
2023-02-09T11:11:46.641Z,19.57
2023-02-09T11:14:17.351Z,21.13
2023-02-09T11:16:54.144Z,20.93
2023-02-09T11:19:48.396Z,22.67
2023-02-09T11:22:28.834Z,20.73
2023-02-09T11:25:06.197Z,20.83
2023-02-09T11:27:51.723Z,19.63
2023-02-09T11:30:32.689Z,19.10
2023-02-09T11:33:07.841Z,20.37
2023-02-09T11:35:46.651Z,20.20
2023-02-09T11:38:20.827Z,20.13
2023-02-09T11:40:52.742Z,19.00
2023-02-09T11:43:25.966Z,18.53
2023-02-09T11:45:58.032Z,19.60
2023-02-09T11:48:29.351Z,18.63
2023-02-09T11:51:08.285Z,18.77
2023-02-09T11:53:47.171Z,18.03
2023-02-09T11:56:17.067Z,17.90
2023-02-09T11:58:50.116Z,21.87
2023-02-09T12:01:28.620Z,18.10
2023-02-09T12:04:05.080Z,19.03
2023-02-09T12:06:38.596Z,18.33
2023-02-09T12:09:22.773Z,19.00
2023-02-09T12:12:01.928Z,19.60
2023-02-09T12:14:44.486Z,18.60
2023-02-09T12:17:18.559Z,18.57
2023-02-09T12:19:57.504Z,18.60
2023-02-09T12:23:02.557Z,20.03
2023-02-09T12:25:46.191Z,17.17
2023-02-09T12:28:30.537Z,19.20
2023-02-09T12:31:10.601Z,19.90
2023-02-09T12:33:41.420Z,18.50
2023-02-09T12:36:28.861Z,17.43
2023-02-09T12:39:05.688Z,16.50
2023-02-09T12:42:12.269Z,17.83
2023-02-09T12:44:55.787Z,16.90
2023-02-09T12:47:46.769Z,17.60
2023-02-09T12:50:27.014Z,16.30
2023-02-09T12:53:32.609Z,16.10
2023-02-09T12:56:02.497Z,17.27
2023-02-09T12:58:39.827Z,16.80
2023-02-09T13:01:09.040Z,15.90
2023-02-09T13:03:43.450Z,14.60
2023-02-09T13:06:33.424Z,15.67
2023-02-09T13:09:05.053Z,17.00
2023-02-09T13:11:44.003Z,15.20
2023-02-09T13:14:13.353Z,15.67
2023-02-09T13:17:14.843Z,14.97
2023-02-09T13:19:54.188Z,14.43
2023-02-09T13:22:37.372Z,15.43
2023-02-09T13:25:15.048Z,13.93
2023-02-09T13:27:48.672Z,14.83
2023-02-09T13:30:26.543Z,14.20
2023-02-09T13:33:05.993Z,14.43
2023-02-09T13:35:37.401Z,15.10
2023-02-09T13:38:16.920Z,14.10
2023-02-09T13:40:48.846Z,15.30
2023-02-09T13:43:28.422Z,13.57
2023-02-09T13:45:57.560Z,14.97
2023-02-09T13:48:29.759Z,15.20
2023-02-09T13:51:00.049Z,14.00
2023-02-09T13:53:30.843Z,14.63
2023-02-09T13:56:01.264Z,13.43
2023-02-09T13:58:31.857Z,16.27
2023-02-09T14:01:03.657Z,15.40
2023-02-09T14:03:44.530Z,14.37
2023-02-09T14:06:23.274Z,14.10
2023-02-09T14:08:53.156Z,15.67
2023-02-09T14:11:41.510Z,13.23
2023-02-09T14:14:14.152Z,14.33
2023-02-09T14:16:53.019Z,14.60
2023-02-09T14:19:29.519Z,14.53
2023-02-09T14:21:57.252Z,14.17
2023-02-09T14:24:26.440Z,15.00
2023-02-09T14:26:59.317Z,15.23
2023-02-09T14:29:29.005Z,15.27
2023-02-09T14:31:59.761Z,16.53
2023-02-09T14:34:38.518Z,15.40
2023-02-09T14:37:30.419Z,15.97
2023-02-09T14:40:01.683Z,14.90
2023-02-09T14:42:30.670Z,15.80
2023-02-09T14:45:00.817Z,16.33
2023-02-09T14:47:31.925Z,16.80
2023-02-09T14:50:03.976Z,16.60
2023-02-09T14:52:33.440Z,15.53
2023-02-09T14:55:04.673Z,13.90
2023-02-09T14:57:36.268Z,14.80
2023-02-09T15:00:16.463Z,15.83
2023-02-09T15:02:44.509Z,16.43
2023-02-09T15:05:14.000Z,15.23
2023-02-09T15:07:44.976Z,14.20
2023-02-09T15:10:21.258Z,16.70
2023-02-09T15:12:48.955Z,15.67
2023-02-09T15:15:19.590Z,15.00
2023-02-09T15:17:47.395Z,15.50
2023-02-09T15:20:18.083Z,15.27
2023-02-09T15:22:47.049Z,17.00
2023-02-09T15:25:16.208Z,16.10
2023-02-09T15:27:51.362Z,14.87
2023-02-09T15:30:21.432Z,15.70
2023-02-09T15:32:48.993Z,15.47
2023-02-09T15:35:19.929Z,14.97
2023-02-09T15:37:50.755Z,16.63
2023-02-09T15:40:37.116Z,16.70
2023-02-09T15:43:28.950Z,14.97
2023-02-09T15:46:15.070Z,15.37
2023-02-09T15:48:43.256Z,16.80
2023-02-09T15:51:13.286Z,15.20
2023-02-09T15:53:42.184Z,15.70
2023-02-09T15:56:11.222Z,16.40
2023-02-09T15:58:42.789Z,16.07
2023-02-09T16:01:14.668Z,17.67
2023-02-09T16:03:42.364Z,16.10
2023-02-09T16:06:16.740Z,17.20
2023-02-09T16:08:45.159Z,16.13
2023-02-09T16:11:20.159Z,17.87
2023-02-09T16:13:48.558Z,14.37
2023-02-09T16:16:17.904Z,16.37
2023-02-09T16:18:45.957Z,15.33
2023-02-09T16:21:20.868Z,15.13
2023-02-09T16:23:48.769Z,16.50
2023-02-09T16:26:16.876Z,17.33
2023-02-09T16:28:44.553Z,17.23
2023-02-09T16:31:12.305Z,15.80
2023-02-09T16:33:41.593Z,16.10
2023-02-09T16:36:15.152Z,16.30
2023-02-09T16:38:44.814Z,17.03
2023-02-09T16:41:35.219Z,17.47
2023-02-09T16:44:12.652Z,16.50
2023-02-09T16:46:40.386Z,16.10
2023-02-09T16:49:08.156Z,17.87
2023-02-09T16:51:36.160Z,15.90
2023-02-09T16:54:05.927Z,18.23
2023-02-09T16:56:35.923Z,16.30
2023-02-09T16:59:04.908Z,17.93
2023-02-09T17:01:34.407Z,17.70
2023-02-09T17:04:04.853Z,17.77
2023-02-09T17:06:32.981Z,17.90
2023-02-09T17:09:02.086Z,18.43
2023-02-09T17:11:31.428Z,19.43
2023-02-09T17:13:59.322Z,19.93
2023-02-09T17:16:33.159Z,17.93
2023-02-09T17:19:03.429Z,18.77
2023-02-09T17:21:35.128Z,16.37
2023-02-09T17:24:06.660Z,17.10
2023-02-09T17:26:36.164Z,18.90
2023-02-09T17:29:03.845Z,18.07
2023-02-09T17:31:50.746Z,19.33
2023-02-09T17:34:22.521Z,17.63
2023-02-09T17:36:52.071Z,16.23
2023-02-09T17:39:23.346Z,17.67
2023-02-09T17:41:55.234Z,19.07
2023-02-09T17:44:45.516Z,18.40
2023-02-09T17:47:23.643Z,18.07
2023-02-09T17:49:51.228Z,18.63
2023-02-09T17:52:21.088Z,17.37
2023-02-09T17:54:50.831Z,18.43
2023-02-09T17:57:20.950Z,18.37
2023-02-09T17:59:48.827Z,17.10
2023-02-09T18:02:19.747Z,17.83
2023-02-09T18:04:47.482Z,17.97
2023-02-09T18:07:20.345Z,18.67
2023-02-09T18:09:48.158Z,16.67
2023-02-09T18:12:22.349Z,16.53
2023-02-09T18:14:50.002Z,17.60
2023-02-09T18:17:18.038Z,20.50
2023-02-09T18:19:46.857Z,19.60
2023-02-09T18:22:17.539Z,16.83
2023-02-09T18:24:45.743Z,17.40
2023-02-09T18:27:15.805Z,15.40
2023-02-09T18:29:44.950Z,16.20
2023-02-09T18:32:16.487Z,16.00
2023-02-09T18:34:48.614Z,19.43
2023-02-09T18:37:18.457Z,18.00
2023-02-09T18:39:48.329Z,17.90
2023-02-09T18:42:16.744Z,17.13
2023-02-09T18:44:46.102Z,20.07
2023-02-09T18:47:14.153Z,16.30
2023-02-09T18:49:42.710Z,18.30
2023-02-09T18:52:12.024Z,20.00
2023-02-09T18:54:40.724Z,18.90
2023-02-09T18:57:09.614Z,18.57
2023-02-09T18:59:37.463Z,20.67
2023-02-09T19:02:06.652Z,17.37
2023-02-09T19:04:34.214Z,17.83
2023-02-09T19:07:04.612Z,19.80
2023-02-09T19:09:32.207Z,18.53
2023-02-09T19:12:01.180Z,17.23
2023-02-09T19:14:38.250Z,18.20
2023-02-09T19:17:09.872Z,17.03
2023-02-09T19:19:39.027Z,16.73
2023-02-09T19:22:06.737Z,20.23
2023-02-09T19:24:35.235Z,17.83
2023-02-09T19:27:03.737Z,17.73
2023-02-09T19:29:32.318Z,23.70
2023-02-09T19:31:59.959Z,20.93
2023-02-09T19:34:33.269Z,25.13
2023-02-09T19:37:01.281Z,21.93
2023-02-09T19:39:32.439Z,21.63
2023-02-09T19:42:00.925Z,22.23
2023-02-09T19:44:28.804Z,21.77
2023-02-09T19:46:56.387Z,21.27
2023-02-09T19:49:24.246Z,21.03
2023-02-09T19:51:53.967Z,21.27
2023-02-09T19:54:21.625Z,21.83
2023-02-09T19:56:49.662Z,20.90
2023-02-09T19:59:17.536Z,23.10
2023-02-09T20:01:45.731Z,22.33
2023-02-09T20:04:15.541Z,23.07
2023-02-09T20:06:43.433Z,22.40
2023-02-09T20:09:13.106Z,21.87
2023-02-09T20:11:41.174Z,22.07
2023-02-09T20:14:09.858Z,23.33
2023-02-09T20:16:37.514Z,20.87
2023-02-09T20:19:05.387Z,24.33
2023-02-09T20:21:33.078Z,24.17
2023-02-09T20:24:00.780Z,23.23
2023-02-09T20:26:33.374Z,23.07
2023-02-09T20:29:05.260Z,22.53
2023-02-09T20:31:37.434Z,22.10
2023-02-09T20:34:06.996Z,20.57
2023-02-09T20:36:37.200Z,21.53
2023-02-09T20:39:05.670Z,22.10
2023-02-09T20:41:35.153Z,24.57
2023-02-09T20:44:20.535Z,20.73
2023-02-09T20:46:57.322Z,23.43
2023-02-09T20:49:30.200Z,23.37
2023-02-09T20:51:58.785Z,20.77
2023-02-09T20:54:27.236Z,22.80
2023-02-09T20:56:56.486Z,19.80
2023-02-09T20:59:25.305Z,20.60
2023-02-09T21:01:52.980Z,22.50
2023-02-09T21:04:22.246Z,20.43
2023-02-09T21:06:49.956Z,22.20
2023-02-09T21:09:19.086Z,21.13
2023-02-09T21:11:46.868Z,22.30
2023-02-09T21:14:27.096Z,21.40
2023-02-09T21:17:00.491Z,19.43
2023-02-09T21:19:28.288Z,22.57
2023-02-09T21:21:55.899Z,24.87
2023-02-09T21:24:23.855Z,23.07
2023-02-09T21:26:52.057Z,25.73
2023-02-09T21:29:21.109Z,24.33
2023-02-09T21:31:49.155Z,26.60
2023-02-09T21:34:24.802Z,25.37
2023-02-09T21:36:52.997Z,25.37
2023-02-09T21:39:20.896Z,25.07
2023-02-09T21:42:06.741Z,24.40
2023-02-09T21:44:36.546Z,24.83
2023-02-09T21:47:04.721Z,24.57
2023-02-09T21:49:32.595Z,23.40
2023-02-09T21:52:00.474Z,25.23
2023-02-09T21:54:32.788Z,22.20
2023-02-09T21:57:00.864Z,22.40
2023-02-09T21:59:28.584Z,22.43
2023-02-09T22:01:57.644Z,24.07
2023-02-09T22:04:26.540Z,23.37
2023-02-09T22:06:54.308Z,23.53
2023-02-09T22:09:24.239Z,24.13
2023-02-09T22:11:51.910Z,23.57
2023-02-09T22:14:19.901Z,23.43
2023-02-09T22:16:48.305Z,21.80
2023-02-09T22:19:17.276Z,22.33
2023-02-09T22:21:45.553Z,21.20
2023-02-09T22:24:17.335Z,24.90
2023-02-09T22:26:45.802Z,24.17
2023-02-09T22:29:16.274Z,23.57
2023-02-09T22:31:44.701Z,21.50
2023-02-09T22:34:13.060Z,22.77
2023-02-09T22:36:42.403Z,22.67
2023-02-09T22:39:10.649Z,22.97
2023-02-09T22:41:38.294Z,24.70
2023-02-09T22:44:08.291Z,24.27
2023-02-09T22:46:37.667Z,23.23
2023-02-09T22:49:08.041Z,22.47
2023-02-09T22:51:37.146Z,23.47
2023-02-09T22:54:06.695Z,22.10
2023-02-09T22:56:34.632Z,24.07
2023-02-09T22:59:02.874Z,22.63
2023-02-09T23:01:31.353Z,23.40
2023-02-09T23:03:59.911Z,21.17
2023-02-09T23:06:30.209Z,22.90
2023-02-09T23:09:01.440Z,22.43
2023-02-09T23:11:32.565Z,22.73
2023-02-09T23:14:10.709Z,22.60
2023-02-09T23:16:40.396Z,24.17
2023-02-09T23:19:13.306Z,22.57
2023-02-09T23:21:42.838Z,20.87
2023-02-09T23:24:14.497Z,22.40
2023-02-09T23:26:44.311Z,24.80
2023-02-09T23:29:16.056Z,23.00
2023-02-09T23:31:45.335Z,21.93
2023-02-09T23:34:15.821Z,23.77
2023-02-09T23:36:43.609Z,24.80
2023-02-09T23:39:15.923Z,24.70
2023-02-09T23:41:45.491Z,23.87
2023-02-09T23:44:13.982Z,24.30
2023-02-09T23:46:41.959Z,23.20
2023-02-09T23:49:10.164Z,26.10
2023-02-09T23:51:38.467Z,23.00
2023-02-09T23:54:08.017Z,23.03
2023-02-09T23:56:38.019Z,23.40
2023-02-09T23:59:09.339Z,24.07
