createdAt,value
2022-10-30T00:01:17.355Z,14.85
2022-10-30T00:03:45.061Z,14.82
2022-10-30T00:06:12.658Z,14.79
2022-10-30T00:08:40.271Z,14.75
2022-10-30T00:11:08.956Z,14.72
2022-10-30T00:13:38.627Z,14.68
2022-10-30T00:16:09.131Z,14.66
2022-10-30T00:18:38.351Z,14.62
2022-10-30T00:21:07.840Z,14.60
2022-10-30T00:23:35.506Z,14.57
2022-10-30T00:26:04.861Z,14.53
2022-10-30T00:28:32.505Z,14.52
2022-10-30T00:31:02.396Z,14.48
2022-10-30T00:33:30.567Z,14.46
2022-10-30T00:35:59.025Z,14.44
2022-10-30T00:38:26.961Z,14.39
2022-10-30T00:40:54.529Z,14.38
2022-10-30T00:43:34.571Z,14.34
2022-10-30T00:46:08.866Z,14.30
2022-10-30T00:48:37.235Z,14.28
2022-10-30T00:51:08.805Z,14.25
2022-10-30T00:53:36.618Z,14.24
2022-10-30T00:56:08.167Z,14.21
2022-10-30T00:58:40.489Z,14.17
2022-10-30T01:01:15.278Z,14.14
2022-10-30T01:03:42.987Z,14.12
2022-10-30T01:06:14.826Z,14.10
2022-10-30T01:08:43.096Z,14.08
2022-10-30T01:11:11.473Z,14.03
2022-10-30T01:13:41.083Z,13.98
2022-10-30T01:16:32.476Z,13.96
2022-10-30T01:19:15.513Z,13.94
2022-10-30T01:21:57.443Z,13.89
2022-10-30T01:24:37.177Z,13.87
2022-10-30T01:27:16.789Z,13.82
2022-10-30T01:29:56.287Z,13.80
2022-10-30T01:32:46.593Z,13.76
2022-10-30T01:35:21.681Z,13.73
2022-10-30T01:37:56.179Z,13.69
2022-10-30T01:40:24.345Z,13.67
2022-10-30T01:42:56.838Z,13.63
2022-10-30T01:45:41.796Z,13.60
2022-10-30T01:48:33.410Z,13.57
2022-10-30T01:51:10.766Z,13.55
2022-10-30T01:53:47.647Z,13.52
2022-10-30T01:56:24.439Z,13.49
2022-10-30T01:59:05.197Z,13.47
2022-10-30T02:01:35.789Z,13.47
2022-10-30T02:04:05.796Z,13.45
2022-10-30T02:06:35.487Z,13.46
2022-10-30T02:09:04.144Z,13.44
2022-10-30T02:11:34.214Z,13.43
2022-10-30T02:14:05.689Z,13.40
2022-10-30T02:16:36.823Z,13.40
2022-10-30T02:19:07.747Z,13.37
2022-10-30T02:21:36.926Z,13.35
2022-10-30T02:24:04.695Z,13.34
2022-10-30T02:26:32.745Z,13.34
2022-10-30T02:29:02.817Z,13.34
2022-10-30T02:31:30.464Z,13.34
2022-10-30T02:33:58.100Z,13.33
2022-10-30T02:36:26.247Z,13.30
2022-10-30T02:38:57.500Z,13.28
2022-10-30T02:41:25.534Z,13.26
2022-10-30T02:43:54.292Z,13.25
2022-10-30T02:46:22.246Z,13.26
2022-10-30T02:48:49.954Z,13.24
2022-10-30T02:51:18.101Z,13.23
2022-10-30T02:53:47.341Z,13.21
2022-10-30T02:56:16.860Z,13.21
2022-10-30T02:58:44.606Z,13.20
2022-10-30T03:01:14.011Z,13.18
2022-10-30T03:03:42.979Z,13.17
2022-10-30T03:06:15.379Z,13.16
2022-10-30T03:08:43.786Z,13.16
2022-10-30T03:11:14.855Z,13.13
2022-10-30T03:13:45.094Z,13.13
2022-10-30T03:16:15.131Z,13.12
2022-10-30T03:18:43.175Z,13.11
2022-10-30T03:21:13.879Z,13.08
2022-10-30T03:23:41.615Z,13.08
2022-10-30T03:26:09.801Z,13.07
2022-10-30T03:28:47.641Z,13.04
2022-10-30T03:31:17.183Z,13.02
2022-10-30T03:33:45.704Z,13.00
2022-10-30T03:36:14.901Z,12.98
2022-10-30T03:38:43.524Z,12.96
2022-10-30T03:41:14.537Z,12.95
2022-10-30T03:43:42.361Z,12.91
2022-10-30T03:46:11.459Z,12.88
2022-10-30T03:48:39.764Z,12.86
2022-10-30T03:51:07.939Z,12.85
2022-10-30T03:53:35.870Z,12.81
2022-10-30T03:56:05.477Z,12.78
2022-10-30T03:58:45.383Z,12.76
2022-10-30T04:01:17.370Z,12.72
2022-10-30T04:03:48.840Z,12.71
2022-10-30T04:06:16.646Z,12.69
2022-10-30T04:08:44.777Z,12.67
2022-10-30T04:11:12.455Z,12.64
2022-10-30T04:13:40.487Z,12.61
2022-10-30T04:16:08.353Z,12.59
2022-10-30T04:18:37.381Z,12.55
2022-10-30T04:21:05.115Z,12.51
2022-10-30T04:23:35.073Z,12.47
2022-10-30T04:26:04.811Z,12.44
2022-10-30T04:28:32.912Z,12.41
2022-10-30T04:31:00.765Z,12.37
2022-10-30T04:33:28.667Z,12.34
2022-10-30T04:35:59.535Z,12.32
2022-10-30T04:38:27.200Z,12.29
2022-10-30T04:40:56.769Z,12.26
2022-10-30T04:43:32.609Z,12.23
2022-10-30T04:46:00.147Z,12.18
2022-10-30T04:48:28.240Z,12.14
2022-10-30T04:50:55.955Z,12.11
2022-10-30T04:53:27.541Z,12.08
2022-10-30T04:56:05.237Z,12.05
2022-10-30T04:58:33.366Z,12.00
2022-10-30T05:01:05.797Z,11.97
2022-10-30T05:03:34.541Z,11.95
2022-10-30T05:06:08.198Z,11.90
2022-10-30T05:08:37.405Z,11.88
2022-10-30T05:11:15.084Z,11.85
2022-10-30T05:13:42.714Z,11.82
2022-10-30T05:16:10.581Z,11.80
2022-10-30T05:18:38.240Z,11.75
2022-10-30T05:21:06.145Z,11.70
2022-10-30T05:23:33.731Z,11.66
2022-10-30T05:26:03.209Z,11.62
2022-10-30T05:28:31.758Z,11.58
2022-10-30T05:30:59.738Z,11.54
2022-10-30T05:33:46.178Z,11.53
2022-10-30T05:36:14.563Z,11.50
2022-10-30T05:38:43.180Z,11.47
2022-10-30T05:41:19.847Z,11.41
2022-10-30T05:43:47.471Z,11.33
2022-10-30T05:46:16.710Z,11.30
2022-10-30T05:48:44.492Z,11.25
2022-10-30T05:51:12.376Z,11.22
2022-10-30T05:53:44.159Z,11.19
2022-10-30T05:56:12.038Z,11.19
2022-10-30T05:58:40.913Z,11.16
2022-10-30T06:01:09.351Z,11.16
2022-10-30T06:03:41.980Z,11.13
2022-10-30T06:06:09.566Z,11.12
2022-10-30T06:08:37.194Z,11.10
2022-10-30T06:11:25.828Z,11.08
2022-10-30T06:13:57.211Z,11.07
2022-10-30T06:16:36.456Z,11.04
2022-10-30T06:19:39.368Z,11.04
2022-10-30T06:22:55.070Z,11.01
2022-10-30T06:25:26.127Z,11.01
2022-10-30T06:28:14.755Z,10.99
2022-10-30T06:30:44.810Z,10.96
2022-10-30T06:33:12.414Z,10.94
2022-10-30T06:35:45.775Z,10.92
2022-10-30T06:38:13.348Z,10.92
2022-10-30T06:40:41.143Z,10.89
2022-10-30T06:43:29.127Z,10.90
2022-10-30T06:46:01.431Z,10.89
2022-10-30T06:48:31.229Z,10.88
2022-10-30T06:51:00.332Z,10.86
2022-10-30T06:53:30.301Z,10.87
2022-10-30T06:56:16.489Z,10.86
2022-10-30T06:59:06.160Z,10.87
2022-10-30T07:01:37.148Z,10.88
2022-10-30T07:04:23.964Z,10.92
2022-10-30T07:06:51.600Z,10.92
2022-10-30T07:09:21.576Z,10.94
2022-10-30T07:11:54.509Z,10.96
2022-10-30T07:14:27.745Z,10.99
2022-10-30T07:17:17.014Z,11.02
2022-10-30T07:19:51.509Z,11.04
2022-10-30T07:22:19.622Z,11.07
2022-10-30T07:24:51.883Z,11.09
2022-10-30T07:27:28.606Z,11.11
2022-10-30T07:30:28.224Z,11.14
2022-10-30T07:33:12.981Z,11.20
2022-10-30T07:36:14.529Z,11.27
2022-10-30T07:38:49.033Z,11.34
2022-10-30T07:41:50.327Z,11.38
2022-10-30T07:44:36.730Z,11.42
2022-10-30T07:47:26.387Z,11.48
2022-10-30T07:50:17.914Z,11.54
2022-10-30T07:52:45.497Z,11.58
2022-10-30T07:55:13.138Z,11.63
2022-10-30T07:57:49.553Z,11.68
2022-10-30T08:00:23.240Z,11.75
2022-10-30T08:03:01.329Z,11.84
2022-10-30T08:05:44.008Z,11.92
2022-10-30T08:08:36.644Z,11.99
2022-10-30T08:11:23.188Z,12.07
2022-10-30T08:13:51.921Z,12.19
2022-10-30T08:16:19.499Z,12.28
2022-10-30T08:18:47.427Z,12.35
2022-10-30T08:21:16.406Z,12.44
2022-10-30T08:24:04.642Z,12.53
2022-10-30T08:26:35.312Z,12.61
2022-10-30T08:29:03.329Z,12.68
2022-10-30T08:31:32.030Z,12.77
2022-10-30T08:34:02.825Z,12.86
2022-10-30T08:36:37.677Z,12.94
2022-10-30T08:39:05.593Z,13.01
2022-10-30T08:41:52.473Z,13.07
2022-10-30T08:44:21.681Z,13.16
2022-10-30T08:47:07.839Z,13.28
2022-10-30T08:49:36.014Z,13.36
2022-10-30T08:52:08.753Z,13.44
2022-10-30T08:54:36.533Z,13.52
2022-10-30T08:57:04.219Z,13.60
2022-10-30T08:59:32.856Z,13.71
2022-10-30T09:02:01.032Z,13.82
2022-10-30T09:05:00.902Z,13.93
2022-10-30T09:07:57.297Z,14.03
2022-10-30T09:10:48.013Z,14.15
2022-10-30T09:13:15.611Z,14.21
2022-10-30T09:15:43.967Z,14.30
2022-10-30T09:18:11.577Z,14.37
2022-10-30T09:20:39.284Z,14.49
2022-10-30T09:23:08.390Z,14.59
2022-10-30T09:25:36.635Z,14.69
2022-10-30T09:28:18.151Z,14.80
2022-10-30T09:31:24.067Z,14.92
2022-10-30T09:33:53.674Z,15.03
2022-10-30T09:36:40.012Z,15.15
2022-10-30T09:39:08.951Z,15.26
2022-10-30T09:41:57.601Z,15.37
2022-10-30T09:44:33.201Z,15.47
2022-10-30T09:47:19.440Z,15.60
2022-10-30T09:50:14.556Z,15.82
2022-10-30T09:52:58.288Z,15.98
2022-10-30T09:55:35.486Z,16.13
2022-10-30T09:58:18.412Z,16.29
2022-10-30T10:00:53.651Z,16.40
2022-10-30T10:03:39.468Z,16.54
2022-10-30T10:06:27.540Z,16.75
2022-10-30T10:09:07.788Z,16.93
2022-10-30T10:12:13.120Z,17.12
2022-10-30T10:14:44.402Z,17.20
2022-10-30T10:17:14.735Z,17.23
2022-10-30T10:19:49.255Z,17.25
2022-10-30T10:22:22.229Z,17.31
2022-10-30T10:24:50.313Z,17.39
2022-10-30T10:27:28.759Z,17.47
2022-10-30T10:30:03.631Z,17.60
2022-10-30T10:32:51.752Z,17.74
2022-10-30T10:35:55.221Z,17.93
2022-10-30T10:38:38.098Z,18.00
2022-10-30T10:41:19.693Z,18.06
2022-10-30T10:44:02.730Z,18.13
2022-10-30T10:46:49.250Z,18.20
2022-10-30T10:49:37.398Z,18.30
2022-10-30T10:52:11.201Z,18.41
2022-10-30T10:54:44.599Z,18.51
2022-10-30T10:57:18.638Z,18.56
2022-10-30T10:59:52.199Z,18.59
2022-10-30T11:02:32.384Z,18.69
2022-10-30T11:05:06.810Z,18.74
2022-10-30T11:07:40.532Z,18.82
2022-10-30T11:10:14.614Z,18.91
2022-10-30T11:12:42.485Z,18.96
2022-10-30T11:15:23.155Z,19.04
2022-10-30T11:17:59.476Z,19.10
2022-10-30T11:20:34.246Z,19.12
2022-10-30T11:23:01.987Z,19.16
2022-10-30T11:25:35.804Z,19.17
2022-10-30T11:28:06.245Z,19.20
2022-10-30T11:30:35.114Z,19.24
2022-10-30T11:33:23.110Z,19.29
2022-10-30T11:35:50.809Z,19.33
2022-10-30T11:38:21.282Z,19.34
2022-10-30T11:40:53.092Z,19.40
2022-10-30T11:43:25.453Z,19.42
2022-10-30T11:45:55.036Z,19.48
2022-10-30T11:48:27.430Z,19.48
2022-10-30T11:50:59.914Z,19.50
2022-10-30T11:53:34.036Z,19.51
2022-10-30T11:56:03.573Z,19.52
2022-10-30T11:58:33.935Z,19.56
2022-10-30T12:01:07.125Z,19.56
2022-10-30T12:03:37.695Z,19.60
2022-10-30T12:06:10.833Z,19.63
2022-10-30T12:08:38.754Z,19.68
2022-10-30T12:11:07.170Z,19.71
2022-10-30T12:13:40.365Z,19.76
2022-10-30T12:16:15.672Z,19.82
2022-10-30T12:18:54.364Z,19.83
2022-10-30T12:21:22.235Z,19.86
2022-10-30T12:23:56.068Z,19.89
2022-10-30T12:26:24.469Z,19.93
2022-10-30T12:28:58.871Z,19.97
2022-10-30T12:31:35.748Z,19.99
2022-10-30T12:34:13.137Z,20.05
2022-10-30T12:36:48.953Z,20.06
2022-10-30T12:39:19.434Z,20.10
2022-10-30T12:41:57.806Z,20.12
2022-10-30T12:44:30.039Z,20.15
2022-10-30T12:47:04.832Z,20.17
2022-10-30T12:49:40.609Z,20.20
2022-10-30T12:52:13.447Z,20.24
2022-10-30T12:54:50.121Z,20.25
2022-10-30T12:57:21.817Z,20.27
2022-10-30T12:59:57.494Z,20.36
2022-10-30T13:02:37.805Z,20.34
2022-10-30T13:05:17.662Z,20.36
2022-10-30T13:07:48.772Z,20.38
2022-10-30T13:10:28.903Z,20.41
2022-10-30T13:13:01.930Z,20.44
2022-10-30T13:15:34.055Z,20.46
2022-10-30T13:18:15.498Z,20.48
2022-10-30T13:20:46.258Z,20.51
2022-10-30T13:23:21.469Z,20.53
2022-10-30T13:26:03.558Z,20.57
2022-10-30T13:28:37.454Z,20.57
2022-10-30T13:31:15.206Z,20.58
2022-10-30T13:33:51.188Z,20.58
2022-10-30T13:36:24.530Z,20.58
2022-10-30T13:39:00.676Z,20.59
2022-10-30T13:41:39.729Z,20.59
2022-10-30T13:44:19.414Z,20.59
2022-10-30T13:47:02.012Z,20.60
2022-10-30T13:49:47.481Z,20.59
2022-10-30T13:52:17.265Z,20.57
2022-10-30T13:54:51.817Z,20.56
2022-10-30T13:57:27.170Z,20.57
2022-10-30T14:00:04.015Z,20.57
2022-10-30T14:03:13.454Z,20.57
2022-10-30T14:05:50.572Z,20.57
2022-10-30T14:08:28.805Z,20.55
2022-10-30T14:11:00.680Z,20.56
2022-10-30T14:13:44.772Z,20.54
2022-10-30T14:16:34.622Z,20.56
2022-10-30T14:19:04.090Z,20.55
2022-10-30T14:21:40.303Z,20.55
2022-10-30T14:24:14.790Z,20.54
2022-10-30T14:26:50.086Z,20.54
2022-10-30T14:29:42.890Z,20.54
2022-10-30T14:32:36.231Z,20.52
2022-10-30T14:35:24.028Z,20.52
2022-10-30T14:38:15.622Z,20.48
2022-10-30T14:40:56.840Z,20.46
2022-10-30T14:43:32.581Z,20.44
2022-10-30T14:46:05.231Z,20.41
2022-10-30T14:48:46.048Z,20.40
2022-10-30T14:51:20.133Z,20.37
2022-10-30T14:54:00.109Z,20.33
2022-10-30T14:56:36.399Z,20.30
2022-10-30T14:59:22.328Z,20.25
2022-10-30T15:01:59.455Z,20.18
2022-10-30T15:04:39.812Z,20.13
2022-10-30T15:07:16.044Z,20.07
2022-10-30T15:09:59.371Z,20.01
2022-10-30T15:12:55.829Z,19.94
2022-10-30T15:15:26.414Z,19.88
2022-10-30T15:17:59.100Z,19.82
2022-10-30T15:20:29.555Z,19.78
2022-10-30T15:23:02.808Z,19.70
2022-10-30T15:25:37.945Z,19.63
2022-10-30T15:28:06.677Z,19.58
2022-10-30T15:30:34.281Z,19.51
2022-10-30T15:33:02.286Z,19.45
2022-10-30T15:35:30.927Z,19.39
2022-10-30T15:38:04.145Z,19.33
2022-10-30T15:40:35.114Z,19.25
2022-10-30T15:43:05.725Z,19.19
2022-10-30T15:45:36.114Z,19.12
2022-10-30T15:48:09.695Z,19.03
2022-10-30T15:50:42.336Z,18.95
2022-10-30T15:53:19.139Z,18.86
2022-10-30T15:55:49.812Z,18.78
2022-10-30T15:58:22.627Z,18.70
2022-10-30T16:00:56.795Z,18.60
2022-10-30T16:03:24.587Z,18.54
2022-10-30T16:05:52.407Z,18.45
2022-10-30T16:08:22.509Z,18.37
2022-10-30T16:10:54.936Z,18.27
2022-10-30T16:13:26.075Z,18.18
2022-10-30T16:15:53.743Z,18.10
2022-10-30T16:18:24.448Z,18.01
2022-10-30T16:20:53.876Z,17.92
2022-10-30T16:23:21.940Z,17.84
2022-10-30T16:25:56.173Z,17.77
2022-10-30T16:28:30.079Z,17.69
2022-10-30T16:31:00.992Z,17.61
2022-10-30T16:33:31.596Z,17.54
2022-10-30T16:36:00.777Z,17.47
2022-10-30T16:38:32.480Z,17.40
2022-10-30T16:41:02.115Z,17.32
2022-10-30T16:43:32.121Z,17.24
2022-10-30T16:46:36.673Z,17.16
2022-10-30T16:49:08.064Z,17.06
2022-10-30T16:51:36.063Z,17.00
2022-10-30T16:54:04.571Z,16.93
2022-10-30T16:56:34.091Z,16.85
2022-10-30T16:59:08.846Z,16.78
2022-10-30T17:01:36.968Z,16.71
2022-10-30T17:04:05.881Z,16.64
2022-10-30T17:06:40.266Z,16.57
2022-10-30T17:09:10.518Z,16.51
2022-10-30T17:11:42.324Z,16.45
2022-10-30T17:14:19.741Z,16.41
2022-10-30T17:16:55.619Z,16.32
2022-10-30T17:19:46.246Z,16.27
2022-10-30T17:22:18.569Z,16.22
2022-10-30T17:24:47.606Z,16.16
2022-10-30T17:27:31.618Z,16.11
2022-10-30T17:29:59.417Z,16.07
2022-10-30T17:32:28.216Z,15.99
2022-10-30T17:35:00.755Z,15.94
2022-10-30T17:37:28.789Z,15.90
2022-10-30T17:39:56.617Z,15.86
2022-10-30T17:42:24.472Z,15.79
2022-10-30T17:44:53.513Z,15.74
2022-10-30T17:47:21.877Z,15.68
2022-10-30T17:49:50.001Z,15.62
2022-10-30T17:52:20.993Z,15.58
2022-10-30T17:54:48.948Z,15.54
2022-10-30T17:57:17.214Z,15.50
2022-10-30T17:59:44.825Z,15.45
2022-10-30T18:02:16.508Z,15.40
2022-10-30T18:04:44.998Z,15.35
2022-10-30T18:07:13.882Z,15.30
2022-10-30T18:09:42.424Z,15.23
2022-10-30T18:12:14.531Z,15.16
2022-10-30T18:14:42.996Z,15.09
2022-10-30T18:17:10.902Z,15.03
2022-10-30T18:19:39.881Z,14.97
2022-10-30T18:22:07.426Z,14.92
2022-10-30T18:24:34.930Z,14.88
2022-10-30T18:27:02.515Z,14.84
2022-10-30T18:29:30.043Z,14.80
2022-10-30T18:31:57.637Z,14.77
2022-10-30T18:34:25.178Z,14.72
2022-10-30T18:36:54.069Z,14.68
2022-10-30T18:39:21.652Z,14.66
2022-10-30T18:41:49.653Z,14.60
2022-10-30T18:44:18.145Z,14.55
2022-10-30T18:46:46.830Z,14.50
2022-10-30T18:49:14.553Z,14.45
2022-10-30T18:51:42.301Z,14.41
2022-10-30T18:54:15.883Z,14.37
2022-10-30T18:56:43.765Z,14.32
2022-10-30T18:59:11.320Z,14.26
2022-10-30T19:01:39.475Z,14.22
2022-10-30T19:04:10.839Z,14.18
2022-10-30T19:06:38.699Z,14.15
2022-10-30T19:09:06.582Z,14.13
2022-10-30T19:11:37.381Z,14.07
2022-10-30T19:14:12.161Z,14.02
2022-10-30T19:16:39.712Z,13.99
2022-10-30T19:19:07.525Z,13.94
2022-10-30T19:21:35.448Z,13.90
2022-10-30T19:24:03.717Z,13.86
2022-10-30T19:26:31.286Z,13.83
2022-10-30T19:29:01.223Z,13.80
2022-10-30T19:31:28.976Z,13.78
2022-10-30T19:33:57.384Z,13.76
2022-10-30T19:36:30.791Z,13.74
2022-10-30T19:38:58.635Z,13.70
2022-10-30T19:41:27.168Z,13.70
2022-10-30T19:43:54.788Z,13.67
2022-10-30T19:46:23.674Z,13.64
2022-10-30T19:48:59.947Z,13.61
2022-10-30T19:51:28.655Z,13.59
2022-10-30T19:53:56.549Z,13.56
2022-10-30T19:56:24.100Z,13.54
2022-10-30T19:58:51.638Z,13.51
2022-10-30T20:01:19.490Z,13.49
2022-10-30T20:03:48.483Z,13.47
2022-10-30T20:06:16.186Z,13.47
2022-10-30T20:08:43.799Z,13.45
2022-10-30T20:11:11.671Z,13.41
2022-10-30T20:13:39.324Z,13.38
2022-10-30T20:16:07.568Z,13.35
2022-10-30T20:18:36.967Z,13.32
2022-10-30T20:21:09.139Z,13.31
2022-10-30T20:23:36.804Z,13.30
2022-10-30T20:26:07.368Z,13.27
2022-10-30T20:28:37.163Z,13.25
2022-10-30T20:31:05.987Z,13.26
2022-10-30T20:33:34.078Z,13.26
2022-10-30T20:36:01.657Z,13.26
2022-10-30T20:38:32.909Z,13.25
2022-10-30T20:41:02.252Z,13.24
2022-10-30T20:43:32.481Z,13.23
2022-10-30T20:46:00.507Z,13.23
2022-10-30T20:48:29.223Z,13.22
2022-10-30T20:50:59.731Z,13.22
2022-10-30T20:53:27.437Z,13.21
2022-10-30T20:55:57.247Z,13.20
2022-10-30T20:58:25.404Z,13.20
2022-10-30T21:00:54.746Z,13.20
2022-10-30T21:03:22.511Z,13.20
2022-10-30T21:05:55.900Z,13.20
2022-10-30T21:08:23.454Z,13.21
2022-10-30T21:10:50.990Z,13.23
2022-10-30T21:13:19.896Z,13.23
2022-10-30T21:15:47.447Z,13.24
2022-10-30T21:18:15.485Z,13.22
2022-10-30T21:20:43.049Z,13.22
2022-10-30T21:23:10.940Z,13.22
2022-10-30T21:25:38.523Z,13.23
2022-10-30T21:28:06.086Z,13.22
2022-10-30T21:30:35.092Z,13.21
2022-10-30T21:33:03.124Z,13.19
2022-10-30T21:35:31.098Z,13.18
2022-10-30T21:37:58.673Z,13.18
2022-10-30T21:40:26.427Z,13.18
2022-10-30T21:42:55.552Z,13.20
2022-10-30T21:45:24.865Z,13.19
2022-10-30T21:47:53.961Z,13.17
2022-10-30T21:50:21.474Z,13.17
2022-10-30T21:52:49.148Z,13.14
2022-10-30T21:55:16.829Z,13.13
2022-10-30T21:57:44.668Z,13.15
2022-10-30T22:00:13.577Z,13.14
2022-10-30T22:02:41.354Z,13.13
2022-10-30T22:05:10.611Z,13.10
2022-10-30T22:07:38.205Z,13.08
2022-10-30T22:10:06.921Z,13.07
2022-10-30T22:12:34.513Z,13.08
2022-10-30T22:15:02.206Z,13.08
2022-10-30T22:17:32.374Z,13.07
2022-10-30T22:20:02.479Z,13.06
2022-10-30T22:22:31.399Z,13.04
2022-10-30T22:24:58.946Z,13.01
2022-10-30T22:27:26.618Z,12.99
2022-10-30T22:29:54.143Z,12.98
2022-10-30T22:32:22.850Z,12.96
2022-10-30T22:34:50.433Z,12.94
2022-10-30T22:37:17.925Z,12.95
2022-10-30T22:39:47.257Z,12.94
2022-10-30T22:42:15.002Z,12.93
2022-10-30T22:44:42.618Z,12.92
2022-10-30T22:47:10.170Z,12.90
2022-10-30T22:49:37.712Z,12.89
2022-10-30T22:52:05.736Z,12.88
2022-10-30T22:54:33.521Z,12.89
2022-10-30T22:57:02.388Z,12.88
2022-10-30T22:59:30.138Z,12.91
2022-10-30T23:01:57.759Z,12.93
2022-10-30T23:04:25.403Z,12.94
2022-10-30T23:06:52.939Z,12.93
2022-10-30T23:09:22.075Z,12.93
2022-10-30T23:11:50.439Z,12.92
2022-10-30T23:14:19.828Z,12.91
2022-10-30T23:16:47.421Z,12.92
2022-10-30T23:19:15.352Z,12.94
2022-10-30T23:21:42.886Z,12.95
2022-10-30T23:24:10.416Z,12.96
2022-10-30T23:26:38.351Z,12.97
2022-10-30T23:29:06.399Z,12.99
2022-10-30T23:31:37.788Z,12.99
2022-10-30T23:34:07.786Z,13.00
2022-10-30T23:36:35.989Z,13.01
2022-10-30T23:39:06.842Z,13.03
2022-10-30T23:41:34.871Z,13.05
2022-10-30T23:44:04.900Z,13.08
2022-10-30T23:46:34.956Z,13.10
2022-10-30T23:49:03.165Z,13.10
2022-10-30T23:51:31.041Z,13.09
2022-10-30T23:53:58.709Z,13.08
2022-10-30T23:56:26.597Z,13.07
2022-10-30T23:58:54.436Z,13.08
