createdAt,value
2016-09-21T00:00:43.769Z,99.99
2016-09-21T00:01:43.790Z,99.99
2016-09-21T00:02:43.854Z,99.99
2016-09-21T00:03:43.834Z,99.99
2016-09-21T00:04:43.539Z,99.99
2016-09-21T00:05:43.559Z,99.99
2016-09-21T00:06:43.574Z,99.99
2016-09-21T00:07:43.954Z,99.99
2016-09-21T00:08:43.932Z,99.99
2016-09-21T00:09:43.973Z,99.99
2016-09-21T00:10:43.963Z,99.99
2016-09-21T00:11:43.999Z,99.99
2016-09-21T00:12:43.743Z,99.99
2016-09-21T00:13:44.022Z,99.99
2016-09-21T00:14:43.742Z,99.99
2016-09-21T00:15:44.073Z,99.99
2016-09-21T00:16:43.787Z,99.99
2016-09-21T00:17:44.109Z,99.99
2016-09-21T00:18:43.812Z,99.99
2016-09-21T00:19:44.160Z,99.99
2016-09-21T00:20:44.170Z,99.99
2016-09-21T00:21:44.201Z,99.99
2016-09-21T00:22:44.209Z,99.99
2016-09-21T00:23:43.916Z,99.99
2016-09-21T00:24:44.243Z,99.99
2016-09-21T00:25:43.951Z,99.99
2016-09-21T00:26:44.286Z,99.99
2016-09-21T00:27:44.306Z,99.99
2016-09-21T00:28:44.331Z,99.99
2016-09-21T00:29:44.338Z,99.99
2016-09-21T00:30:44.361Z,99.99
2016-09-21T00:31:44.382Z,99.99
2016-09-21T00:32:44.412Z,99.99
2016-09-21T00:33:44.432Z,99.99
2016-09-21T00:34:44.440Z,99.99
2016-09-21T00:35:44.463Z,99.99
2016-09-21T00:36:44.501Z,99.99
2016-09-21T00:37:44.502Z,99.99
2016-09-21T00:38:44.591Z,99.99
2016-09-21T00:39:44.230Z,99.99
2016-09-21T00:40:44.250Z,99.99
2016-09-21T00:41:44.273Z,99.99
2016-09-21T00:42:44.288Z,99.99
2016-09-21T00:43:44.620Z,99.99
2016-09-21T00:44:44.660Z,99.99
2016-09-21T00:45:44.665Z,99.99
2016-09-21T00:46:44.685Z,99.99
2016-09-21T00:47:44.795Z,99.99
2016-09-21T00:48:44.455Z,99.99
2016-09-21T00:49:44.858Z,99.99
2016-09-21T00:50:44.806Z,99.99
2016-09-21T00:51:44.820Z,99.99
2016-09-21T00:52:44.489Z,99.99
2016-09-21T00:53:44.508Z,99.99
2016-09-21T00:54:44.841Z,99.99
2016-09-21T00:55:44.859Z,99.99
2016-09-21T00:56:44.869Z,99.99
2016-09-21T00:57:44.649Z,99.99
2016-09-21T00:58:44.910Z,99.99
2016-09-21T00:59:45.034Z,99.99
2016-09-21T01:00:44.961Z,99.99
2016-09-21T01:01:45.003Z,99.99
2016-09-21T01:02:44.687Z,99.99
2016-09-21T01:03:45.017Z,99.99
2016-09-21T01:04:45.075Z,99.99
2016-09-21T01:05:45.051Z,99.99
2016-09-21T01:06:45.071Z,99.99
2016-09-21T01:07:44.775Z,99.99
2016-09-21T01:08:45.109Z,99.99
2016-09-21T01:09:45.140Z,99.99
2016-09-21T01:10:44.931Z,99.99
2016-09-21T01:11:45.166Z,99.99
2016-09-21T01:12:45.198Z,99.99
2016-09-21T01:13:45.205Z,99.99
2016-09-21T01:14:45.228Z,99.99
2016-09-21T01:15:45.249Z,99.99
2016-09-21T01:16:45.260Z,99.99
2016-09-21T01:17:45.288Z,99.99
2016-09-21T01:18:45.297Z,99.99
2016-09-21T01:19:45.324Z,99.99
2016-09-21T01:20:45.345Z,99.99
2016-09-21T01:21:45.049Z,99.99
2016-09-21T01:22:45.066Z,99.99
2016-09-21T01:23:45.427Z,99.99
2016-09-21T01:24:45.409Z,99.99
2016-09-21T01:25:45.489Z,99.99
2016-09-21T01:26:45.472Z,99.99
2016-09-21T01:27:45.529Z,99.99
2016-09-21T01:28:45.497Z,99.99
2016-09-21T01:29:45.209Z,99.99
2016-09-21T01:30:45.540Z,99.99
2016-09-21T01:31:45.552Z,99.99
2016-09-21T01:32:45.268Z,99.99
2016-09-21T01:33:45.594Z,99.99
2016-09-21T01:34:45.610Z,99.99
2016-09-21T01:35:45.329Z,99.99
2016-09-21T01:36:45.340Z,99.99
2016-09-21T01:37:45.659Z,99.99
2016-09-21T01:38:45.691Z,99.99
2016-09-21T01:39:45.710Z,99.99
2016-09-21T01:40:45.728Z,99.99
2016-09-21T01:41:45.438Z,99.99
2016-09-21T01:42:45.770Z,99.99
2016-09-21T01:43:45.786Z,99.99
2016-09-21T01:44:45.797Z,99.99
2016-09-21T01:45:45.822Z,99.99
2016-09-21T01:46:45.838Z,99.99
2016-09-21T01:47:45.855Z,99.99
2016-09-21T01:48:45.879Z,99.99
2016-09-21T01:49:45.579Z,99.99
2016-09-21T01:50:45.597Z,99.99
2016-09-21T01:51:45.625Z,99.99
2016-09-21T01:52:45.649Z,99.99
2016-09-21T01:53:45.968Z,99.99
2016-09-21T01:54:45.683Z,99.99
2016-09-21T01:55:46.018Z,99.99
2016-09-21T01:56:46.028Z,99.99
2016-09-21T01:57:45.738Z,99.99
2016-09-21T01:58:46.083Z,99.99
2016-09-21T01:59:45.768Z,99.99
2016-09-21T02:00:46.099Z,99.99
2016-09-21T02:01:46.121Z,99.99
2016-09-21T02:02:45.828Z,99.99
2016-09-21T02:03:46.217Z,99.99
2016-09-21T02:04:45.870Z,99.99
2016-09-21T02:05:46.208Z,99.99
2016-09-21T02:06:45.900Z,99.99
2016-09-21T02:07:46.239Z,99.99
2016-09-21T02:08:46.259Z,99.99
2016-09-21T02:09:46.274Z,99.99
2016-09-21T02:10:46.291Z,99.99
2016-09-21T02:11:45.997Z,99.99
2016-09-21T02:12:46.336Z,99.99
2016-09-21T02:13:46.349Z,99.99
2016-09-21T02:14:46.378Z,99.99
2016-09-21T02:15:46.398Z,99.99
2016-09-21T02:16:46.406Z,99.99
2016-09-21T02:17:46.156Z,99.99
2016-09-21T02:18:46.458Z,99.99
2016-09-21T02:19:46.145Z,99.99
2016-09-21T02:20:46.485Z,99.99
2016-09-21T02:21:46.512Z,99.99
2016-09-21T02:22:46.256Z,99.99
2016-09-21T02:23:46.524Z,99.99
2016-09-21T02:24:46.560Z,99.99
2016-09-21T02:25:46.572Z,99.99
2016-09-21T02:26:46.634Z,99.99
2016-09-21T02:27:46.664Z,99.99
2016-09-21T02:28:46.326Z,99.99
2016-09-21T02:29:46.339Z,99.99
2016-09-21T02:30:46.665Z,99.99
2016-09-21T02:31:46.697Z,99.99
2016-09-21T02:32:46.756Z,99.99
2016-09-21T02:33:46.418Z,99.99
2016-09-21T02:34:46.748Z,99.99
2016-09-21T02:35:46.768Z,99.99
2016-09-21T02:36:46.787Z,99.99
2016-09-21T02:37:46.497Z,99.99
2016-09-21T02:38:46.819Z,99.99
2016-09-21T02:39:46.878Z,99.99
2016-09-21T02:40:46.860Z,99.99
2016-09-21T02:41:46.878Z,99.99
2016-09-21T02:42:46.898Z,99.99
2016-09-21T02:43:46.651Z,99.99
2016-09-21T02:44:46.983Z,99.99
2016-09-21T02:45:47.057Z,99.99
2016-09-21T02:46:46.652Z,99.99
2016-09-21T02:47:46.687Z,99.99
2016-09-21T02:48:46.815Z,99.99
2016-09-21T02:49:47.028Z,99.99
2016-09-21T02:50:46.737Z,99.99
2016-09-21T02:51:47.067Z,99.99
2016-09-21T02:52:46.905Z,99.99
2016-09-21T02:53:47.108Z,99.99
2016-09-21T02:54:47.192Z,99.99
2016-09-21T02:55:47.198Z,99.99
2016-09-21T02:56:47.156Z,99.99
2016-09-21T02:57:47.178Z,99.99
2016-09-21T02:58:46.933Z,99.99
2016-09-21T02:59:47.214Z,99.99
2016-09-21T03:00:46.980Z,99.99
2016-09-21T03:01:46.995Z,99.99
2016-09-21T03:02:47.271Z,99.99
2016-09-21T03:03:47.288Z,99.99
2016-09-21T03:04:47.303Z,99.99
2016-09-21T03:05:47.400Z,99.99
2016-09-21T03:06:47.341Z,99.99
2016-09-21T03:07:47.135Z,99.99
2016-09-21T03:08:47.390Z,99.99
2016-09-21T03:09:47.428Z,99.99
2016-09-21T03:10:47.107Z,99.99
2016-09-21T03:11:47.124Z,99.99
2016-09-21T03:12:47.468Z,99.99
2016-09-21T03:13:47.480Z,99.99
2016-09-21T03:14:47.498Z,99.99
2016-09-21T03:15:47.519Z,99.99
2016-09-21T03:16:47.212Z,99.99
2016-09-21T03:17:47.542Z,99.99
2016-09-21T03:18:47.269Z,99.99
2016-09-21T03:19:47.583Z,99.99
2016-09-21T03:20:47.298Z,99.99
2016-09-21T03:21:47.319Z,99.99
2016-09-21T03:22:47.339Z,99.99
2016-09-21T03:23:47.659Z,99.99
2016-09-21T03:24:47.680Z,99.99
2016-09-21T03:25:47.699Z,99.99
2016-09-21T03:26:47.410Z,99.99
2016-09-21T03:27:47.742Z,99.99
2016-09-21T03:28:47.749Z,99.99
2016-09-21T03:29:47.772Z,99.99
2016-09-21T03:30:47.786Z,99.99
2016-09-21T03:31:47.499Z,99.99
2016-09-21T03:32:47.522Z,99.99
2016-09-21T03:33:47.541Z,99.99
2016-09-21T03:34:47.862Z,99.99
2016-09-21T03:35:47.881Z,99.99
2016-09-21T03:36:47.899Z,99.99
2016-09-21T03:37:47.923Z,99.99
2016-09-21T03:38:47.942Z,99.99
2016-09-21T03:39:47.970Z,99.99
2016-09-21T03:40:47.661Z,99.99
2016-09-21T03:41:48.003Z,99.99
2016-09-21T03:42:48.021Z,99.99
2016-09-21T03:43:47.720Z,99.99
2016-09-21T03:44:47.742Z,99.99
2016-09-21T03:45:48.071Z,99.99
2016-09-21T03:46:48.090Z,99.99
2016-09-21T03:47:48.100Z,99.98
2016-09-21T03:48:48.123Z,99.99
2016-09-21T03:49:48.154Z,99.99
2016-09-21T03:50:47.856Z,99.99
2016-09-21T03:51:48.180Z,99.99
2016-09-21T03:52:48.208Z,99.99
2016-09-21T03:53:47.901Z,99.98
2016-09-21T03:54:48.238Z,99.99
2016-09-21T03:55:48.257Z,99.79
2016-09-21T03:56:48.222Z,99.88
2016-09-21T03:57:48.482Z,99.88
2016-09-21T03:58:48.200Z,99.99
2016-09-21T03:59:48.483Z,99.99
2016-09-21T04:00:48.499Z,99.69
2016-09-21T04:01:48.555Z,99.79
2016-09-21T04:02:48.527Z,99.99
2016-09-21T04:03:48.605Z,99.99
2016-09-21T04:04:48.563Z,99.31
2016-09-21T04:05:48.534Z,99.31
2016-09-21T04:06:48.558Z,99.36
2016-09-21T04:07:48.517Z,99.17
2016-09-21T04:08:48.640Z,98.98
2016-09-21T04:09:48.251Z,99.46
2016-09-21T04:10:48.552Z,98.88
2016-09-21T04:11:48.540Z,98.69
2016-09-21T04:12:48.260Z,98.41
2016-09-21T04:13:48.687Z,98.88
2016-09-21T04:14:48.608Z,98.79
2016-09-21T04:15:48.629Z,98.6
2016-09-21T04:16:48.638Z,98.88
2016-09-21T04:17:48.672Z,98.88
2016-09-21T04:18:48.691Z,98.88
2016-09-21T04:19:48.703Z,98.32
2016-09-21T04:20:48.730Z,98.98
2016-09-21T04:21:48.733Z,98.83
2016-09-21T04:22:48.747Z,98.83
2016-09-21T04:23:48.890Z,98.27
2016-09-21T04:24:48.796Z,98.65
2016-09-21T04:25:48.914Z,98.83
2016-09-21T04:26:48.891Z,98.74
2016-09-21T04:27:48.848Z,98.83
2016-09-21T04:28:48.867Z,99.02
2016-09-21T04:29:48.573Z,98.83
2016-09-21T04:30:48.908Z,98.83
2016-09-21T04:31:48.924Z,98.55
2016-09-21T04:32:48.958Z,98.83
2016-09-21T04:33:48.958Z,98.65
2016-09-21T04:34:48.979Z,98.83
2016-09-21T04:35:48.991Z,98.65
2016-09-21T04:36:49.020Z,98.65
2016-09-21T04:37:49.087Z,98.65
2016-09-21T04:38:48.771Z,98.74
2016-09-21T04:39:49.220Z,98.55
2016-09-21T04:40:48.896Z,98.55
2016-09-21T04:41:49.140Z,98.65
2016-09-21T04:42:49.161Z,98.65
2016-09-21T04:43:49.152Z,98.65
2016-09-21T04:44:49.161Z,98.65
2016-09-21T04:45:49.189Z,98.6
2016-09-21T04:46:49.203Z,98.65
2016-09-21T04:47:49.208Z,98.65
2016-09-21T04:48:49.234Z,98.46
2016-09-21T04:49:49.282Z,98.83
2016-09-21T04:50:49.273Z,98.46
2016-09-21T04:51:49.065Z,98.65
2016-09-21T04:52:49.371Z,98.65
2016-09-21T04:53:49.045Z,99.02
2016-09-21T04:54:49.340Z,99.22
2016-09-21T04:55:49.395Z,99.02
2016-09-21T04:56:49.084Z,99.26
2016-09-21T04:57:49.394Z,99.22
2016-09-21T04:58:49.435Z,99.22
2016-09-21T04:59:49.441Z,99.12
2016-09-21T05:00:49.457Z,98.83
2016-09-21T05:01:49.486Z,98.83
2016-09-21T05:02:49.574Z,98.83
2016-09-21T05:03:49.513Z,99.12
2016-09-21T05:04:49.583Z,98.83
2016-09-21T05:05:49.555Z,99.22
2016-09-21T05:06:49.284Z,99.02
2016-09-21T05:07:49.588Z,99.12
2016-09-21T05:08:49.660Z,98.83
2016-09-21T05:09:49.302Z,99.12
2016-09-21T05:10:49.653Z,98.83
2016-09-21T05:11:49.665Z,99.12
2016-09-21T05:12:49.362Z,99.08
2016-09-21T05:13:49.692Z,98.88
2016-09-21T05:14:49.714Z,99.08
2016-09-21T05:15:49.729Z,99.36
2016-09-21T05:16:49.740Z,98.5
2016-09-21T05:17:49.774Z,98.69
2016-09-21T05:18:49.784Z,98.79
2016-09-21T05:19:49.811Z,98.6
2016-09-21T05:20:49.837Z,98.32
2016-09-21T05:21:49.534Z,98.08
2016-09-21T05:22:49.865Z,98.27
2016-09-21T05:23:49.566Z,98.18
2016-09-21T05:24:49.604Z,98.36
2016-09-21T05:25:49.922Z,98.18
2016-09-21T05:26:49.933Z,97.89
2016-09-21T05:27:49.957Z,97.79
2016-09-21T05:28:49.964Z,97.94
2016-09-21T05:29:49.995Z,97.65
2016-09-21T05:30:50.013Z,98.03
2016-09-21T05:31:50.033Z,98.03
2016-09-21T05:32:50.064Z,97.75
2016-09-21T05:33:49.764Z,98.03
2016-09-21T05:34:50.101Z,97.56
2016-09-21T05:35:50.106Z,97.75
2016-09-21T05:36:50.124Z,97.8
2016-09-21T05:37:50.163Z,97.8
2016-09-21T05:38:49.858Z,97.99
2016-09-21T05:39:50.184Z,97.89
2016-09-21T05:40:50.209Z,97.89
2016-09-21T05:41:49.908Z,97.8
2016-09-21T05:42:49.934Z,98.46
2016-09-21T05:43:50.265Z,97.89
2016-09-21T05:44:50.280Z,98.08
2016-09-21T05:45:50.313Z,98.08
2016-09-21T05:46:50.333Z,98.27
2016-09-21T05:47:50.342Z,98.75
2016-09-21T05:48:50.366Z,98.08
2016-09-21T05:49:50.074Z,98.65
2016-09-21T05:50:50.395Z,98.85
2016-09-21T05:51:50.420Z,98.46
2016-09-21T05:52:50.126Z,98.75
2016-09-21T05:53:50.144Z,98.46
2016-09-21T05:54:50.174Z,98.75
2016-09-21T05:55:50.184Z,98.85
2016-09-21T05:56:50.511Z,97.94
2016-09-21T05:57:50.582Z,98.7
2016-09-21T05:58:50.561Z,98.61
2016-09-21T05:59:50.265Z,98.22
2016-09-21T06:00:50.597Z,98.13
2016-09-21T06:01:50.614Z,98.51
2016-09-21T06:02:50.637Z,98.56
2016-09-21T06:03:50.650Z,97.99
2016-09-21T06:04:50.364Z,98.18
2016-09-21T06:05:50.893Z,98.04
2016-09-21T06:06:50.702Z,97.9
2016-09-21T06:07:50.493Z,99.86
2016-09-21T06:08:50.757Z,99.99
2016-09-21T06:09:50.486Z,99.99
2016-09-21T06:10:50.803Z,98.43
2016-09-21T06:11:50.562Z,97.42
2016-09-21T06:12:50.833Z,94.49
2016-09-21T06:13:50.841Z,91.96
2016-09-21T06:14:50.576Z,90.17
2016-09-21T06:15:50.902Z,87.92
2016-09-21T06:16:50.914Z,85.71
2016-09-21T06:17:50.632Z,83.25
2016-09-21T06:18:50.973Z,81.04
2016-09-21T06:19:50.998Z,79.25
2016-09-21T06:20:51.073Z,77.81
2016-09-21T06:21:50.724Z,76.4
2016-09-21T06:22:50.802Z,75.38
2016-09-21T06:23:51.073Z,74.22
2016-09-21T06:24:51.103Z,72.63
2016-09-21T06:25:50.825Z,71.5
2016-09-21T06:26:51.132Z,70.92
2016-09-21T06:27:51.219Z,71.12
2016-09-21T06:28:50.884Z,70.44
2016-09-21T06:29:51.215Z,71.56
2016-09-21T06:30:50.928Z,73.65
2016-09-21T06:31:51.273Z,75.88
2016-09-21T06:32:51.334Z,77.67
2016-09-21T06:33:51.356Z,79.65
2016-09-21T06:34:51.331Z,80.96
2016-09-21T06:35:51.362Z,82.45
2016-09-21T06:36:51.382Z,83.94
2016-09-21T06:37:51.465Z,84.61
2016-09-21T06:38:51.426Z,85.58
2016-09-21T06:39:51.454Z,86.78
2016-09-21T06:40:51.183Z,87.98
2016-09-21T06:41:51.181Z,88.17
2016-09-21T06:42:51.614Z,88.65
2016-09-21T06:43:51.543Z,89.57
2016-09-21T06:44:51.326Z,90.05
2016-09-21T06:45:51.603Z,90.33
2016-09-21T06:46:51.301Z,90.53
2016-09-21T06:47:51.693Z,90.91
2016-09-21T06:48:51.662Z,91
2016-09-21T06:49:51.683Z,91.1
2016-09-21T06:50:51.700Z,91.19
2016-09-21T06:51:51.736Z,91
2016-09-21T06:52:51.761Z,91.1
2016-09-21T06:53:51.472Z,90.19
2016-09-21T06:54:51.681Z,88.89
2016-09-21T06:55:51.843Z,87.45
2016-09-21T06:56:51.855Z,86.63
2016-09-21T06:57:51.861Z,86.15
2016-09-21T06:58:51.891Z,84.81
2016-09-21T06:59:51.921Z,84.04
2016-09-21T07:00:51.631Z,81.4
2016-09-21T07:01:51.647Z,78.4
2016-09-21T07:02:51.982Z,74.76
2016-09-21T07:03:52.010Z,71.66
2016-09-21T07:04:52.052Z,69.07
2016-09-21T07:05:52.052Z,67.07
2016-09-21T07:06:52.101Z,64.82
2016-09-21T07:07:52.115Z,62.76
2016-09-21T07:08:52.131Z,61.33
2016-09-21T07:09:52.151Z,60.11
2016-09-21T07:10:52.171Z,59.05
2016-09-21T07:11:52.211Z,58.59
2016-09-21T07:12:52.231Z,58.98
2016-09-21T07:13:52.262Z,57.81
2016-09-21T07:14:52.281Z,57.55
2016-09-21T07:15:52.299Z,57.75
2016-09-21T07:16:52.022Z,57.68
2016-09-21T07:17:52.355Z,57.68
2016-09-21T07:18:52.438Z,58.23
2016-09-21T07:19:52.411Z,58.3
2016-09-21T07:20:52.438Z,60.33
2016-09-21T07:21:52.481Z,62.59
2016-09-21T07:22:52.487Z,65.43
2016-09-21T07:23:52.527Z,66.97
2016-09-21T07:24:52.246Z,69.64
2016-09-21T07:25:52.581Z,71.7
2016-09-21T07:26:52.600Z,72.47
2016-09-21T07:27:52.628Z,74.45
2016-09-21T07:28:52.336Z,75.28
2016-09-21T07:29:52.770Z,76.98
2016-09-21T07:30:52.688Z,77.61
2016-09-21T07:31:52.721Z,79.15
2016-09-21T07:32:52.763Z,79.4
2016-09-21T07:33:52.759Z,80.17
2016-09-21T07:34:52.782Z,80.94
2016-09-21T07:35:52.816Z,81.04
2016-09-21T07:36:52.849Z,81.28
2016-09-21T07:37:52.890Z,80.8
2016-09-21T07:38:52.909Z,80.99
2016-09-21T07:39:52.975Z,81.04
2016-09-21T07:40:52.988Z,81.52
2016-09-21T07:41:53.018Z,81.04
2016-09-21T07:42:53.059Z,81.04
2016-09-21T07:43:52.731Z,80.65
2016-09-21T07:44:53.039Z,80.36
2016-09-21T07:45:53.069Z,79.69
2016-09-21T07:46:52.836Z,80.65
2016-09-21T07:47:53.135Z,80.46
2016-09-21T07:48:53.259Z,81.32
2016-09-21T07:49:53.168Z,80.65
2016-09-21T07:50:53.252Z,80.46
2016-09-21T07:51:52.913Z,79.88
2016-09-21T07:52:52.932Z,79.25
2016-09-21T07:53:53.267Z,78.86
2016-09-21T07:54:53.299Z,79.25
2016-09-21T07:55:53.328Z,78.67
2016-09-21T07:56:53.345Z,78.96
2016-09-21T07:57:53.419Z,78.86
2016-09-21T07:58:53.084Z,78.48
2016-09-21T07:59:53.558Z,79.44
2016-09-21T08:00:53.439Z,80.4
2016-09-21T08:01:53.227Z,80.65
2016-09-21T08:02:53.486Z,82.09
2016-09-21T08:03:53.206Z,83.2
2016-09-21T08:04:53.539Z,83.78
2016-09-21T08:05:53.557Z,83.84
2016-09-21T08:06:53.599Z,83.49
2016-09-21T08:07:53.616Z,83.84
2016-09-21T08:08:53.636Z,83.89
2016-09-21T08:09:53.367Z,84.75
2016-09-21T08:10:53.887Z,86.48
2016-09-21T08:11:53.718Z,89.03
2016-09-21T08:12:53.736Z,89.32
2016-09-21T08:13:53.756Z,88.51
2016-09-21T08:14:53.836Z,87.84
2016-09-21T08:15:53.800Z,88.55
2016-09-21T08:16:53.525Z,86.82
2016-09-21T08:17:53.857Z,86.92
2016-09-21T08:18:53.877Z,86.25
2016-09-21T08:19:53.585Z,85.38
2016-09-21T08:20:53.923Z,85.1
2016-09-21T08:21:53.955Z,84.71
2016-09-21T08:22:53.971Z,83.56
2016-09-21T08:23:54.005Z,83.94
2016-09-21T08:24:54.024Z,84.04
2016-09-21T08:25:54.049Z,84.71
2016-09-21T08:26:54.077Z,84.95
2016-09-21T08:27:54.089Z,84.91
2016-09-21T08:28:53.801Z,84.71
2016-09-21T08:29:53.822Z,84.23
2016-09-21T08:30:53.854Z,84.52
2016-09-21T08:31:54.179Z,84.14
2016-09-21T08:32:54.208Z,83.7
2016-09-21T08:33:54.155Z,83.98
2016-09-21T08:34:54.253Z,83.51
2016-09-21T08:35:54.480Z,83.12
2016-09-21T08:36:54.302Z,83.8
2016-09-21T08:37:54.022Z,83.7
2016-09-21T08:38:54.349Z,83.94
2016-09-21T08:39:54.382Z,83.7
2016-09-21T08:40:54.391Z,83.22
2016-09-21T08:41:54.420Z,83.03
2016-09-21T08:42:54.454Z,83.22
2016-09-21T08:43:54.477Z,83.12
2016-09-21T08:44:54.715Z,81.87
2016-09-21T08:45:54.210Z,82.35
2016-09-21T08:46:54.224Z,82.45
2016-09-21T08:47:54.565Z,82.45
2016-09-21T08:48:54.595Z,82.64
2016-09-21T08:49:54.615Z,82.01
2016-09-21T08:50:54.633Z,82.87
2016-09-21T08:51:54.665Z,83.36
2016-09-21T08:52:54.374Z,83.74
2016-09-21T08:53:54.706Z,83.87
2016-09-21T08:54:54.416Z,81.19
2016-09-21T08:55:54.753Z,80.99
2016-09-21T08:56:54.776Z,81.19
2016-09-21T08:57:54.805Z,81.67
2016-09-21T08:58:54.826Z,81.57
2016-09-21T08:59:54.853Z,82.63
2016-09-21T09:00:54.875Z,82.43
2016-09-21T09:01:54.906Z,81.57
2016-09-21T09:02:54.971Z,80.51
2016-09-21T09:03:54.633Z,80.8
2016-09-21T09:04:54.990Z,80.04
2016-09-21T09:05:54.995Z,80.32
2016-09-21T09:06:55.016Z,80.32
2016-09-21T09:07:54.785Z,80.61
2016-09-21T09:08:55.067Z,80.13
2016-09-21T09:09:55.096Z,80.61
2016-09-21T09:10:55.213Z,80.36
2016-09-21T09:11:54.838Z,80.46
2016-09-21T09:12:55.227Z,80.17
2016-09-21T09:13:55.187Z,79.6
2016-09-21T09:14:55.218Z,78.28
2016-09-21T09:15:55.232Z,78.63
2016-09-21T09:16:55.257Z,78.38
2016-09-21T09:17:55.338Z,78.28
2016-09-21T09:18:55.296Z,78.77
2016-09-21T09:19:55.338Z,77.71
2016-09-21T09:20:55.376Z,77.23
2016-09-21T09:21:55.377Z,77.71
2016-09-21T09:22:55.515Z,77.13
2016-09-21T09:23:55.438Z,77.23
2016-09-21T09:24:55.455Z,76.21
2016-09-21T09:25:55.471Z,75.92
2016-09-21T09:26:55.518Z,75.24
2016-09-21T09:27:55.585Z,75.73
2016-09-21T09:28:55.557Z,75.73
2016-09-21T09:29:55.301Z,75.63
2016-09-21T09:30:55.590Z,76.01
2016-09-21T09:31:55.440Z,75.76
2016-09-21T09:32:55.705Z,75.96
2016-09-21T09:33:55.407Z,75.48
2016-09-21T09:34:55.708Z,74.99
2016-09-21T09:35:55.719Z,75.76
2016-09-21T09:36:55.449Z,76.06
2016-09-21T09:37:55.780Z,76.4
2016-09-21T09:38:55.798Z,76.11
2016-09-21T09:39:55.827Z,77.46
2016-09-21T09:40:55.851Z,77.17
2016-09-21T09:41:55.867Z,76.36
2016-09-21T09:42:55.916Z,76.78
2016-09-21T09:43:55.916Z,76.59
2016-09-21T09:44:55.949Z,76.78
2016-09-21T09:45:55.670Z,77.26
2016-09-21T09:46:55.998Z,77.84
2016-09-21T09:47:55.757Z,76.78
2016-09-21T09:48:56.043Z,77.36
2016-09-21T09:49:56.074Z,76.78
2016-09-21T09:50:55.991Z,76.11
2016-09-21T09:51:56.127Z,75.82
2016-09-21T09:52:56.152Z,76.21
2016-09-21T09:53:56.181Z,76.5
2016-09-21T09:54:56.198Z,76.11
2016-09-21T09:55:56.247Z,75.73
2016-09-21T09:56:56.250Z,76.44
2016-09-21T09:57:56.280Z,75.48
2016-09-21T09:58:56.295Z,75.71
2016-09-21T09:59:56.329Z,74.84
2016-09-21T10:00:56.350Z,74.36
2016-09-21T10:01:56.377Z,74.26
2016-09-21T10:02:56.450Z,73.24
2016-09-21T10:03:56.432Z,71.41
2016-09-21T10:04:56.648Z,70.35
2016-09-21T10:05:56.478Z,70.31
2016-09-21T10:06:56.517Z,70.64
2016-09-21T10:07:56.546Z,71.28
2016-09-21T10:08:56.559Z,70.31
2016-09-21T10:09:56.581Z,71.28
2016-09-21T10:10:56.609Z,70.98
2016-09-21T10:11:56.629Z,71.04
2016-09-21T10:12:56.700Z,71.14
2016-09-21T10:13:56.676Z,71.43
2016-09-21T10:14:56.713Z,71.14
2016-09-21T10:15:56.737Z,71.53
2016-09-21T10:16:56.445Z,72.63
2016-09-21T10:17:56.846Z,72.78
2016-09-21T10:18:56.848Z,72.39
2016-09-21T10:19:56.518Z,72.59
2016-09-21T10:20:56.555Z,72.11
2016-09-21T10:21:56.886Z,73.07
2016-09-21T10:22:56.916Z,73.07
2016-09-21T10:23:56.939Z,72.3
2016-09-21T10:24:56.966Z,72.2
2016-09-21T10:25:56.996Z,72.39
2016-09-21T10:26:56.723Z,71.56
2016-09-21T10:27:57.261Z,71.56
2016-09-21T10:28:57.099Z,71.28
2016-09-21T10:29:57.091Z,71.66
2016-09-21T10:30:57.119Z,72.14
2016-09-21T10:31:57.147Z,71.31
2016-09-21T10:32:56.870Z,71.7
2016-09-21T10:33:57.197Z,70.54
2016-09-21T10:34:57.227Z,70.25
2016-09-21T10:35:56.947Z,69.87
2016-09-21T10:36:57.282Z,69.03
2016-09-21T10:37:57.407Z,68.9
2016-09-21T10:38:57.340Z,68.93
2016-09-21T10:39:57.368Z,67.97
2016-09-21T10:40:57.480Z,68.29
2016-09-21T10:41:57.408Z,67.52
2016-09-21T10:42:57.436Z,66.97
2016-09-21T10:43:57.456Z,67.17
2016-09-21T10:44:57.486Z,66.69
2016-09-21T10:45:57.498Z,66.49
2016-09-21T10:46:57.548Z,67.55
2016-09-21T10:47:57.310Z,67.52
2016-09-21T10:48:57.639Z,66.97
2016-09-21T10:49:57.617Z,66.4
2016-09-21T10:50:57.642Z,65.75
2016-09-21T10:51:57.679Z,65.98
2016-09-21T10:52:57.689Z,65.08
2016-09-21T10:53:57.727Z,64.31
2016-09-21T10:54:57.744Z,63.85
2016-09-21T10:55:57.776Z,63.4
2016-09-21T10:56:57.495Z,63.5
2016-09-21T10:57:57.879Z,63.82
2016-09-21T10:58:57.859Z,63.27
2016-09-21T10:59:57.876Z,62.95
2016-09-21T11:00:57.929Z,62.76
2016-09-21T11:01:57.955Z,62.08
2016-09-21T11:02:57.977Z,61.11
2016-09-21T11:03:57.684Z,61.98
2016-09-21T11:04:58.022Z,62.27
2016-09-21T11:05:58.040Z,61.4
2016-09-21T11:06:58.064Z,61.4
2016-09-21T11:07:58.107Z,62.53
2016-09-21T11:08:58.139Z,63.69
2016-09-21T11:09:57.861Z,65.43
2016-09-21T11:10:58.186Z,64.37
2016-09-21T11:11:58.223Z,64.76
2016-09-21T11:12:58.298Z,64.82
2016-09-21T11:13:58.275Z,65.11
2016-09-21T11:14:58.294Z,65.88
2016-09-21T11:15:58.017Z,65.59
2016-09-21T11:16:58.358Z,65.59
2016-09-21T11:17:58.572Z,66.14
2016-09-21T11:18:58.110Z,65.11
2016-09-21T11:19:58.631Z,64.63
2016-09-21T11:20:58.669Z,64.82
2016-09-21T11:21:58.229Z,65.47
2016-09-21T11:22:58.666Z,65.3
2016-09-21T11:23:58.648Z,65.17
2016-09-21T11:24:58.637Z,65.88
2016-09-21T11:25:58.658Z,65.2
2016-09-21T11:26:58.688Z,64.82
2016-09-21T11:27:58.716Z,64.63
2016-09-21T11:28:58.381Z,63.18
2016-09-21T11:29:58.718Z,64.21
2016-09-21T11:30:58.740Z,64.59
2016-09-21T11:31:58.816Z,64.59
2016-09-21T11:32:58.793Z,65.3
2016-09-21T11:33:59.019Z,64.82
2016-09-21T11:34:59.450Z,64.14
2016-09-21T11:35:58.877Z,63.6
2016-09-21T11:36:58.908Z,62.73
2016-09-21T11:37:59.027Z,62.73
2016-09-21T11:38:58.965Z,62.15
2016-09-21T11:39:59.061Z,61.4
2016-09-21T11:40:59.020Z,61.69
2016-09-21T11:41:59.219Z,61.11
2016-09-21T11:42:59.269Z,61.33
2016-09-21T11:43:59.160Z,60.37
2016-09-21T11:44:58.832Z,60.47
2016-09-21T11:45:58.855Z,60.85
2016-09-21T11:46:59.190Z,60.82
2016-09-21T11:47:59.262Z,60.99
2016-09-21T11:48:59.240Z,61.86
2016-09-21T11:49:59.299Z,62.31
2016-09-21T11:50:59.330Z,62.92
2016-09-21T11:51:59.428Z,61.37
2016-09-21T11:52:59.520Z,61.95
2016-09-21T11:53:59.390Z,62.05
2016-09-21T11:54:59.410Z,62.63
2016-09-21T11:55:59.438Z,62.63
2016-09-21T11:56:59.458Z,62.63
2016-09-21T11:57:59.497Z,61.98
2016-09-21T11:58:59.528Z,62.63
2016-09-21T11:59:59.553Z,61.95
2016-09-21T12:00:59.590Z,62.92
2016-09-21T12:01:59.369Z,62.92
2016-09-21T12:02:59.640Z,62.53
2016-09-21T12:03:59.674Z,62.44
2016-09-21T12:04:59.703Z,62.73
2016-09-21T12:05:59.828Z,62.15
2016-09-21T12:06:59.753Z,62.05
2016-09-21T12:07:59.839Z,62.15
2016-09-21T12:08:59.503Z,62.73
2016-09-21T12:09:59.830Z,62.53
2016-09-21T12:10:59.856Z,62.56
2016-09-21T12:11:59.901Z,62.47
2016-09-21T12:13:00.220Z,62.56
2016-09-21T12:13:59.639Z,62.92
2016-09-21T12:14:59.676Z,64.92
2016-09-21T12:16:00.000Z,65.66
2016-09-21T12:17:00.049Z,66.05
2016-09-21T12:18:00.109Z,65.66
2016-09-21T12:19:00.079Z,65.75
2016-09-21T12:20:00.119Z,65.34
2016-09-21T12:21:00.149Z,66.01
2016-09-21T12:22:00.171Z,66.2
2016-09-21T12:23:00.250Z,65.17
2016-09-21T12:24:00.231Z,65.75
2016-09-21T12:25:00.256Z,65.43
2016-09-21T12:25:59.969Z,64.56
2016-09-21T12:27:00.317Z,64.89
2016-09-21T12:28:00.086Z,64.21
2016-09-21T12:29:00.370Z,63.73
2016-09-21T12:30:00.398Z,64.79
2016-09-21T12:31:00.118Z,65.14
2016-09-21T12:32:00.448Z,65.08
2016-09-21T12:33:00.504Z,64.89
2016-09-21T12:34:00.516Z,64.89
2016-09-21T12:35:00.223Z,64.89
2016-09-21T12:36:00.567Z,65.14
2016-09-21T12:37:00.587Z,64.59
2016-09-21T12:38:00.678Z,63.73
2016-09-21T12:39:00.636Z,64.01
2016-09-21T12:40:00.675Z,64.4
2016-09-21T12:41:00.389Z,64.69
2016-09-21T12:42:00.727Z,64.69
2016-09-21T12:43:00.773Z,65.53
2016-09-21T12:44:00.776Z,66.11
2016-09-21T12:45:00.819Z,66.3
2016-09-21T12:46:00.846Z,65.82
2016-09-21T12:47:00.874Z,64.95
2016-09-21T12:48:00.959Z,66.11
2016-09-21T12:49:00.918Z,66.46
2016-09-21T12:50:00.977Z,67.23
2016-09-21T12:51:00.679Z,67.68
2016-09-21T12:52:01.009Z,67.97
2016-09-21T12:53:00.829Z,68.55
2016-09-21T12:54:01.044Z,68.13
2016-09-21T12:55:01.176Z,69.29