createdAt,value
2022-12-24T00:01:34.415Z,0.93
2022-12-24T00:04:02.389Z,0.97
2022-12-24T00:06:30.277Z,0.80
2022-12-24T00:08:58.167Z,0.80
2022-12-24T00:11:26.112Z,0.70
2022-12-24T00:13:55.367Z,1.00
2022-12-24T00:16:23.308Z,0.87
2022-12-24T00:18:51.235Z,0.93
2022-12-24T00:21:19.161Z,0.83
2022-12-24T00:23:47.078Z,0.93
2022-12-24T00:26:15.222Z,0.70
2022-12-24T00:28:43.622Z,0.80
2022-12-24T00:31:15.206Z,1.10
2022-12-24T00:33:43.126Z,1.10
2022-12-24T00:36:11.112Z,0.90
2022-12-24T00:38:39.516Z,0.90
2022-12-24T00:41:24.777Z,0.70
2022-12-24T00:43:54.402Z,1.00
2022-12-24T00:46:24.595Z,1.00
2022-12-24T00:48:52.627Z,0.83
2022-12-24T00:51:21.265Z,1.13
2022-12-24T00:53:49.748Z,0.93
2022-12-24T00:56:18.619Z,0.83
2022-12-24T00:58:47.278Z,0.93
2022-12-24T01:01:15.751Z,1.07
2022-12-24T01:03:45.336Z,0.83
2022-12-24T01:06:14.642Z,0.97
2022-12-24T01:08:42.927Z,1.07
2022-12-24T01:11:12.447Z,0.90
2022-12-24T01:13:41.011Z,0.80
2022-12-24T01:16:16.315Z,0.83
2022-12-24T01:18:45.915Z,1.10
2022-12-24T01:21:13.975Z,0.83
2022-12-24T01:23:41.929Z,0.77
2022-12-24T01:26:12.166Z,1.00
2022-12-24T01:28:40.262Z,0.90
2022-12-24T01:31:13.009Z,1.00
2022-12-24T01:33:41.517Z,0.90
2022-12-24T01:36:11.491Z,1.13
2022-12-24T01:38:39.570Z,1.27
2022-12-24T01:41:25.340Z,0.90
2022-12-24T01:43:53.370Z,0.90
2022-12-24T01:46:23.541Z,1.00
2022-12-24T01:48:55.381Z,1.23
2022-12-24T01:51:30.549Z,0.93
2022-12-24T01:54:03.609Z,0.80
2022-12-24T01:56:33.430Z,1.00
2022-12-24T01:59:05.584Z,1.20
2022-12-24T02:01:34.350Z,1.70
2022-12-24T02:04:05.934Z,1.17
2022-12-24T02:06:35.189Z,0.90
2022-12-24T02:09:03.883Z,1.10
2022-12-24T02:11:32.159Z,1.37
2022-12-24T02:14:02.728Z,1.43
2022-12-24T02:16:39.915Z,1.10
2022-12-24T02:19:28.589Z,0.90
2022-12-24T02:22:02.865Z,1.17
2022-12-24T02:25:04.255Z,1.10
2022-12-24T02:27:41.051Z,1.20
2022-12-24T02:30:15.128Z,1.27
2022-12-24T02:33:08.641Z,1.37
2022-12-24T02:35:41.621Z,1.30
2022-12-24T02:38:15.861Z,1.10
2022-12-24T02:40:48.921Z,1.00
2022-12-24T02:43:21.002Z,1.30
2022-12-24T02:45:59.541Z,1.53
2022-12-24T02:48:29.908Z,1.40
2022-12-24T02:50:59.909Z,1.73
2022-12-24T02:53:27.798Z,1.20
2022-12-24T02:56:22.641Z,1.10
2022-12-24T02:59:03.242Z,1.07
2022-12-24T03:01:45.710Z,1.10
2022-12-24T03:04:39.431Z,1.10
2022-12-24T03:07:16.265Z,1.43
2022-12-24T03:09:56.810Z,1.63
2022-12-24T03:12:31.505Z,1.30
2022-12-24T03:15:00.479Z,1.10
2022-12-24T03:17:30.193Z,1.43
2022-12-24T03:19:58.050Z,1.23
2022-12-24T03:22:28.095Z,1.10
2022-12-24T03:24:56.737Z,1.30
2022-12-24T03:27:28.052Z,1.40
2022-12-24T03:29:56.758Z,1.47
2022-12-24T03:32:25.794Z,1.10
2022-12-24T03:34:55.270Z,1.10
2022-12-24T03:37:23.188Z,1.27
2022-12-24T03:39:51.063Z,0.73
2022-12-24T03:42:18.950Z,1.20
2022-12-24T03:44:46.843Z,0.90
2022-12-24T03:47:14.700Z,1.30
2022-12-24T03:49:42.560Z,1.40
2022-12-24T03:52:11.849Z,1.10
2022-12-24T03:54:39.780Z,1.20
2022-12-24T03:57:07.718Z,1.40
2022-12-24T03:59:35.643Z,1.00
2022-12-24T04:02:03.660Z,1.27
2022-12-24T04:04:33.582Z,1.10
2022-12-24T04:07:01.681Z,1.00
2022-12-24T04:09:30.897Z,1.03
2022-12-24T04:11:58.880Z,1.30
2022-12-24T04:14:26.787Z,1.17
2022-12-24T04:16:54.749Z,1.30
2022-12-24T04:19:22.660Z,1.30
2022-12-24T04:21:50.486Z,1.23
2022-12-24T04:24:18.363Z,1.10
2022-12-24T04:26:47.629Z,0.70
2022-12-24T04:29:15.517Z,1.20
2022-12-24T04:31:43.580Z,1.40
2022-12-24T04:34:11.584Z,1.20
2022-12-24T04:36:39.755Z,1.00
2022-12-24T04:39:07.644Z,1.30
2022-12-24T04:41:35.644Z,2.00
2022-12-24T04:44:04.973Z,2.50
2022-12-24T04:46:33.042Z,2.03
2022-12-24T04:49:01.138Z,2.10
2022-12-24T04:51:30.126Z,1.70
2022-12-24T04:53:58.670Z,2.20
2022-12-24T04:56:28.617Z,2.13
2022-12-24T04:58:57.091Z,1.77
2022-12-24T05:01:28.969Z,1.60
2022-12-24T05:03:57.202Z,1.50
2022-12-24T05:06:28.477Z,1.40
2022-12-24T05:08:57.102Z,1.87
2022-12-24T05:11:25.969Z,1.37
2022-12-24T05:13:54.189Z,1.77
2022-12-24T05:16:23.751Z,2.20
2022-12-24T05:18:53.291Z,1.70
2022-12-24T05:21:23.124Z,1.40
2022-12-24T05:24:08.491Z,2.57
2022-12-24T05:26:40.424Z,1.87
2022-12-24T05:29:09.422Z,1.97
2022-12-24T05:31:39.509Z,1.83
2022-12-24T05:34:09.174Z,1.93
2022-12-24T05:36:37.188Z,1.50
2022-12-24T05:39:11.393Z,1.53
2022-12-24T05:41:43.206Z,1.37
2022-12-24T05:44:11.157Z,1.53
2022-12-24T05:46:39.112Z,1.73
2022-12-24T05:49:08.528Z,1.90
2022-12-24T05:51:36.518Z,1.60
2022-12-24T05:54:04.577Z,1.40
2022-12-24T05:56:32.685Z,1.10
2022-12-24T05:59:00.609Z,1.87
2022-12-24T06:01:29.268Z,1.47
2022-12-24T06:03:58.512Z,1.20
2022-12-24T06:06:29.204Z,1.37
2022-12-24T06:08:59.005Z,1.13
2022-12-24T06:11:28.537Z,1.30
2022-12-24T06:13:57.037Z,1.10
2022-12-24T06:16:26.202Z,1.23
2022-12-24T06:18:54.270Z,1.30
2022-12-24T06:21:22.417Z,1.20
2022-12-24T06:23:51.808Z,1.10
2022-12-24T06:26:21.721Z,1.70
2022-12-24T06:28:50.868Z,1.43
2022-12-24T06:31:22.991Z,1.53
2022-12-24T06:33:51.217Z,1.23
2022-12-24T06:36:22.460Z,1.50
2022-12-24T06:38:52.248Z,1.97
2022-12-24T06:41:20.823Z,12.83
2022-12-24T06:43:49.936Z,9.73
2022-12-24T06:46:18.915Z,2.40
2022-12-24T06:48:47.198Z,2.03
2022-12-24T06:51:16.535Z,1.83
2022-12-24T06:53:44.365Z,1.83
2022-12-24T06:56:14.945Z,1.60
2022-12-24T06:58:43.559Z,1.60
2022-12-24T07:01:13.609Z,2.07
2022-12-24T07:03:42.025Z,2.03
2022-12-24T07:06:16.278Z,1.57
2022-12-24T07:08:44.163Z,1.30
2022-12-24T07:11:13.419Z,1.40
2022-12-24T07:13:41.292Z,2.33
2022-12-24T07:16:09.674Z,3.53
2022-12-24T07:18:37.765Z,2.80
2022-12-24T07:21:07.295Z,1.80
2022-12-24T07:23:35.630Z,2.10
2022-12-24T07:26:04.727Z,2.23
2022-12-24T07:28:34.411Z,2.67
2022-12-24T07:31:02.356Z,2.60
2022-12-24T07:33:30.450Z,2.97
2022-12-24T07:36:02.940Z,2.20
2022-12-24T07:38:31.628Z,2.50
2022-12-24T07:40:59.675Z,1.80
2022-12-24T07:43:28.013Z,2.20
2022-12-24T07:45:58.299Z,2.10
2022-12-24T07:48:27.254Z,2.67
2022-12-24T07:50:55.486Z,2.13
2022-12-24T07:53:23.514Z,2.00
2022-12-24T07:55:51.600Z,21.70
2022-12-24T07:58:20.113Z,5.77
2022-12-24T08:00:48.060Z,2.40
2022-12-24T08:03:19.621Z,2.00
2022-12-24T08:05:48.836Z,1.93
2022-12-24T08:08:16.846Z,1.70
2022-12-24T08:10:46.558Z,1.50
2022-12-24T08:13:14.823Z,1.77
2022-12-24T08:15:42.917Z,1.67
2022-12-24T08:18:11.236Z,2.33
2022-12-24T08:20:41.289Z,2.37
2022-12-24T08:23:10.308Z,2.53
2022-12-24T08:25:39.443Z,2.60
2022-12-24T08:28:07.769Z,2.53
2022-12-24T08:30:36.105Z,2.70
2022-12-24T08:33:04.179Z,2.80
2022-12-24T08:35:32.143Z,2.53
2022-12-24T08:38:01.656Z,2.47
2022-12-24T08:40:29.734Z,2.60
2022-12-24T08:42:57.627Z,2.73
2022-12-24T08:45:25.631Z,3.10
2022-12-24T08:47:53.565Z,2.50
2022-12-24T08:50:21.458Z,2.73
2022-12-24T08:52:49.407Z,2.37
2022-12-24T08:55:18.900Z,2.30
2022-12-24T08:57:46.785Z,7.90
2022-12-24T09:00:15.828Z,4.13
2022-12-24T09:02:43.895Z,2.43
2022-12-24T09:05:11.911Z,2.80
2022-12-24T09:07:39.901Z,3.00
2022-12-24T09:10:09.455Z,2.53
2022-12-24T09:12:39.135Z,4.40
2022-12-24T09:15:08.885Z,3.23
2022-12-24T09:17:37.068Z,2.60
2022-12-24T09:20:06.933Z,2.23
2022-12-24T09:22:37.110Z,2.50
2022-12-24T09:25:07.140Z,2.30
2022-12-24T09:27:35.272Z,2.50
2022-12-24T09:30:06.521Z,1.67
2022-12-24T09:32:34.843Z,1.63
2022-12-24T09:35:02.833Z,1.80
2022-12-24T09:37:30.758Z,2.70
2022-12-24T09:39:58.663Z,2.30
2022-12-24T09:42:37.968Z,1.80
2022-12-24T09:45:17.118Z,1.93
2022-12-24T09:47:49.671Z,1.60
2022-12-24T09:50:31.681Z,1.93
2022-12-24T09:53:02.294Z,1.30
2022-12-24T09:55:34.632Z,2.63
2022-12-24T09:58:06.172Z,17.73
2022-12-24T10:00:42.095Z,2.73
2022-12-24T10:03:16.567Z,2.10
2022-12-24T10:05:52.786Z,1.70
2022-12-24T10:08:30.004Z,1.43
2022-12-24T10:11:06.855Z,1.60
2022-12-24T10:13:49.665Z,1.67
2022-12-24T10:16:25.511Z,1.60
2022-12-24T10:19:11.984Z,2.00
2022-12-24T10:21:51.839Z,5.87
2022-12-24T10:24:25.300Z,3.73
2022-12-24T10:26:58.190Z,8.43
2022-12-24T10:29:29.076Z,2.47
2022-12-24T10:32:11.169Z,1.70
2022-12-24T10:34:44.124Z,1.50
2022-12-24T10:37:17.779Z,1.17
2022-12-24T10:39:45.744Z,1.37
2022-12-24T10:42:16.295Z,2.00
2022-12-24T10:44:55.896Z,1.37
2022-12-24T10:47:25.569Z,1.73
2022-12-24T10:50:02.310Z,1.40
2022-12-24T10:52:34.817Z,2.33
2022-12-24T10:55:12.301Z,1.50
2022-12-24T10:57:41.388Z,1.40
2022-12-24T11:00:20.569Z,1.50
2022-12-24T11:02:51.425Z,1.90
2022-12-24T11:05:32.194Z,4.43
2022-12-24T11:08:03.833Z,3.20
2022-12-24T11:10:32.323Z,1.60
2022-12-24T11:13:35.588Z,1.93
2022-12-24T11:15:48.492Z,1.50
2022-12-24T11:18:17.876Z,1.57
2022-12-24T11:20:51.917Z,1.90
2022-12-24T11:23:20.332Z,1.67
2022-12-24T11:25:50.813Z,1.50
2022-12-24T11:28:22.918Z,1.57
2022-12-24T11:31:01.911Z,1.50
2022-12-24T11:33:32.779Z,1.37
2022-12-24T11:36:07.479Z,1.70
2022-12-24T11:38:36.871Z,1.50
2022-12-24T11:41:11.397Z,1.33
2022-12-24T11:43:46.300Z,1.80
2022-12-24T11:46:17.895Z,1.50
2022-12-24T11:48:48.369Z,1.67
2022-12-24T11:51:28.843Z,1.53
2022-12-24T11:54:05.667Z,1.60
2022-12-24T11:56:37.891Z,1.83
2022-12-24T11:59:16.405Z,3.43
2022-12-24T12:01:51.922Z,2.43
2022-12-24T12:04:23.384Z,1.67
2022-12-24T12:06:55.489Z,1.60
2022-12-24T12:09:26.059Z,1.70
2022-12-24T12:11:59.944Z,1.30
2022-12-24T12:14:31.706Z,1.43
2022-12-24T12:17:05.152Z,1.47
2022-12-24T12:19:41.633Z,1.80
2022-12-24T12:22:17.897Z,1.60
2022-12-24T12:24:52.516Z,1.97
2022-12-24T12:27:26.754Z,2.10
2022-12-24T12:29:59.817Z,1.77
2022-12-24T12:32:32.628Z,2.03
2022-12-24T12:35:06.724Z,3.73
2022-12-24T12:37:38.832Z,1.50
2022-12-24T12:40:14.878Z,1.47
2022-12-24T12:42:50.213Z,1.50
2022-12-24T12:45:33.953Z,1.70
2022-12-24T12:48:22.015Z,2.03
2022-12-24T12:50:55.686Z,1.60
2022-12-24T12:53:39.938Z,1.60
2022-12-24T12:56:17.217Z,1.57
2022-12-24T12:58:49.888Z,1.50
2022-12-24T13:01:30.433Z,1.70
2022-12-24T13:04:36.697Z,2.53
2022-12-24T13:07:46.411Z,2.30
2022-12-24T13:10:39.660Z,2.13
2022-12-24T13:13:27.127Z,3.33
2022-12-24T13:16:21.170Z,2.77
2022-12-24T13:18:58.905Z,3.07
2022-12-24T13:21:29.573Z,3.67
2022-12-24T13:24:07.485Z,3.73
2022-12-24T13:26:37.070Z,3.00
2022-12-24T13:29:42.116Z,3.03
2022-12-24T13:32:39.574Z,2.63
2022-12-24T13:35:36.877Z,3.50
2022-12-24T13:38:48.016Z,3.37
2022-12-24T13:41:41.859Z,3.60
2022-12-24T13:44:22.372Z,3.57
2022-12-24T13:46:57.974Z,2.67
2022-12-24T13:49:32.931Z,2.50
2022-12-24T13:52:18.784Z,2.63
2022-12-24T13:54:50.757Z,3.33
2022-12-24T13:57:32.206Z,3.30
2022-12-24T14:00:03.628Z,3.10
2022-12-24T14:02:36.804Z,3.10
2022-12-24T14:05:09.454Z,3.10
2022-12-24T14:07:38.255Z,3.20
2022-12-24T14:10:07.456Z,2.80
2022-12-24T14:12:49.793Z,2.83
2022-12-24T14:16:06.586Z,3.00
2022-12-24T14:18:39.501Z,4.87
2022-12-24T14:21:09.164Z,7.53
2022-12-24T14:23:50.508Z,6.90
2022-12-24T14:26:20.525Z,4.23
2022-12-24T14:28:56.171Z,3.13
2022-12-24T14:31:24.445Z,3.70
2022-12-24T14:33:52.753Z,3.60
2022-12-24T14:36:24.464Z,2.83
2022-12-24T14:38:52.606Z,2.60
2022-12-24T14:41:40.396Z,2.57
2022-12-24T14:44:21.142Z,2.07
2022-12-24T14:46:55.133Z,2.20
2022-12-24T14:49:44.013Z,2.50
2022-12-24T14:52:45.964Z,2.47
2022-12-24T14:55:32.124Z,1.80
2022-12-24T14:58:27.267Z,2.10
2022-12-24T15:00:59.194Z,2.23
2022-12-24T15:03:29.462Z,3.37
2022-12-24T15:06:00.115Z,3.37
2022-12-24T15:08:32.438Z,2.30
2022-12-24T15:11:06.708Z,2.90
2022-12-24T15:13:38.210Z,2.60
2022-12-24T15:16:11.079Z,2.67
2022-12-24T15:18:43.778Z,2.80
2022-12-24T15:21:18.494Z,2.07
2022-12-24T15:23:49.127Z,2.47
2022-12-24T15:26:24.482Z,3.93
2022-12-24T15:29:00.091Z,18.73
2022-12-24T15:31:32.131Z,5.60
2022-12-24T15:34:00.814Z,4.43
2022-12-24T15:36:32.361Z,3.70
2022-12-24T15:39:03.026Z,4.20
2022-12-24T15:41:59.009Z,2.93
2022-12-24T15:44:27.409Z,4.00
2022-12-24T15:47:01.209Z,4.07
2022-12-24T15:49:30.752Z,3.27
2022-12-24T15:52:05.668Z,4.00
2022-12-24T15:54:34.899Z,3.77
2022-12-24T15:57:14.619Z,3.50
2022-12-24T15:59:42.979Z,4.27
2022-12-24T16:02:34.023Z,7.33
2022-12-24T16:05:38.683Z,6.73
2022-12-24T16:08:25.154Z,7.37
2022-12-24T16:11:07.000Z,6.70
2022-12-24T16:13:37.601Z,5.37
2022-12-24T16:16:08.656Z,4.87
2022-12-24T16:18:41.127Z,5.07
2022-12-24T16:21:09.654Z,3.20
2022-12-24T16:23:46.239Z,3.63
2022-12-24T16:26:14.223Z,12.43
2022-12-24T16:28:42.138Z,11.60
2022-12-24T16:31:18.869Z,3.80
2022-12-24T16:33:48.419Z,10.53
2022-12-24T16:36:16.361Z,7.67
2022-12-24T16:39:02.021Z,8.43
2022-12-24T16:41:29.927Z,7.40
2022-12-24T16:43:57.163Z,6.40
2022-12-24T16:46:25.121Z,5.50
2022-12-24T16:48:54.593Z,5.97
2022-12-24T16:51:22.587Z,4.00
2022-12-24T16:53:50.743Z,4.43
2022-12-24T16:56:18.759Z,4.47
2022-12-24T16:58:46.761Z,4.03
2022-12-24T17:01:14.924Z,4.13
2022-12-24T17:03:43.061Z,3.80
2022-12-24T17:06:12.509Z,3.50
2022-12-24T17:08:40.429Z,4.67
2022-12-24T17:11:09.437Z,5.37
2022-12-24T17:13:37.311Z,4.23
2022-12-24T17:16:05.836Z,4.07
2022-12-24T17:18:33.973Z,3.83
2022-12-24T17:21:03.749Z,3.40
2022-12-24T17:23:33.036Z,4.00
2022-12-24T17:26:00.980Z,4.23
2022-12-24T17:28:28.979Z,3.80
2022-12-24T17:30:58.550Z,4.07
2022-12-24T17:33:26.694Z,4.07
2022-12-24T17:35:54.656Z,4.50
2022-12-24T17:38:22.556Z,6.00
2022-12-24T17:40:51.812Z,4.73
2022-12-24T17:43:19.773Z,4.43
2022-12-24T17:45:47.689Z,4.13
2022-12-24T17:48:15.509Z,4.07
2022-12-24T17:50:43.531Z,3.37
2022-12-24T17:53:11.488Z,4.23
2022-12-24T17:55:43.029Z,4.73
2022-12-24T17:58:14.076Z,5.03
2022-12-24T18:00:42.506Z,4.87
2022-12-24T18:03:15.056Z,4.83
2022-12-24T18:05:43.069Z,4.33
2022-12-24T18:08:11.404Z,4.87
2022-12-24T18:10:39.314Z,5.10
2022-12-24T18:13:07.711Z,6.03
2022-12-24T18:15:38.646Z,5.00
2022-12-24T18:18:07.430Z,5.07
2022-12-24T18:20:41.110Z,4.70
2022-12-24T18:23:12.425Z,4.70
2022-12-24T18:25:40.433Z,4.97
2022-12-24T18:28:08.370Z,4.00
2022-12-24T18:30:37.677Z,4.20
2022-12-24T18:33:05.640Z,4.33
2022-12-24T18:35:33.600Z,4.90
2022-12-24T18:38:01.618Z,4.17
2022-12-24T18:40:29.505Z,3.90
2022-12-24T18:42:57.390Z,3.83
2022-12-24T18:45:25.285Z,4.23
2022-12-24T18:47:54.558Z,4.20
2022-12-24T18:50:22.455Z,3.90
2022-12-24T18:52:51.528Z,4.80
2022-12-24T18:55:19.413Z,5.20
2022-12-24T18:57:47.430Z,5.03
2022-12-24T19:00:15.707Z,5.00
2022-12-24T19:02:43.760Z,4.60
2022-12-24T19:05:15.121Z,4.40
2022-12-24T19:07:43.171Z,4.17
2022-12-24T19:10:12.020Z,3.93
2022-12-24T19:12:40.034Z,4.17
2022-12-24T19:15:08.601Z,3.77
2022-12-24T19:17:36.518Z,11.37
2022-12-24T19:20:04.851Z,7.50
2022-12-24T19:22:34.105Z,8.63
2022-12-24T19:25:02.029Z,10.97
2022-12-24T19:27:29.939Z,12.40
2022-12-24T19:29:57.899Z,10.20
2022-12-24T19:32:25.853Z,7.50
2022-12-24T19:34:53.717Z,6.87
2022-12-24T19:37:21.647Z,5.27
2022-12-24T19:39:50.873Z,9.40
2022-12-24T19:42:18.838Z,9.63
2022-12-24T19:44:46.799Z,7.67
2022-12-24T19:47:14.719Z,6.63
2022-12-24T19:49:42.584Z,8.40
2022-12-24T19:52:10.489Z,7.27
2022-12-24T19:54:38.351Z,6.80
2022-12-24T19:57:07.584Z,5.80
2022-12-24T19:59:35.832Z,4.93
2022-12-24T20:02:03.888Z,4.83
2022-12-24T20:04:31.966Z,4.73
2022-12-24T20:07:00.891Z,5.30
2022-12-24T20:09:31.434Z,5.60
2022-12-24T20:11:59.357Z,7.53
2022-12-24T20:14:28.756Z,4.40
2022-12-24T20:16:57.896Z,3.53
2022-12-24T20:19:25.961Z,3.33
2022-12-24T20:21:53.962Z,3.57
2022-12-24T20:24:21.901Z,3.67
2022-12-24T20:26:49.834Z,5.43
2022-12-24T20:29:17.773Z,5.03
2022-12-24T20:31:47.323Z,4.20
2022-12-24T20:34:15.322Z,3.33
2022-12-24T20:36:43.909Z,3.47
2022-12-24T20:39:12.954Z,3.87
2022-12-24T20:41:40.892Z,3.30
2022-12-24T20:44:08.764Z,3.50
2022-12-24T20:46:36.814Z,8.50
2022-12-24T20:49:06.177Z,8.47
2022-12-24T20:51:34.185Z,4.60
2022-12-24T20:54:02.571Z,4.57
2022-12-24T20:56:31.744Z,4.07
2022-12-24T20:59:01.266Z,4.90
2022-12-24T21:01:29.588Z,6.00
2022-12-24T21:04:00.267Z,6.13
2022-12-24T21:06:29.550Z,5.17
2022-12-24T21:08:57.503Z,5.37
2022-12-24T21:11:43.772Z,7.80
2022-12-24T21:14:12.291Z,8.43
2022-12-24T21:16:41.060Z,5.67
2022-12-24T21:19:10.647Z,5.53
2022-12-24T21:21:40.044Z,5.70
2022-12-24T21:24:08.485Z,6.87
2022-12-24T21:26:37.083Z,4.80
2022-12-24T21:29:08.249Z,4.70
2022-12-24T21:31:37.059Z,4.90
2022-12-24T21:34:05.089Z,5.07
2022-12-24T21:36:33.047Z,5.50
2022-12-24T21:39:02.419Z,6.47
2022-12-24T21:41:30.351Z,11.93
2022-12-24T21:44:01.818Z,8.53
2022-12-24T21:46:30.085Z,7.40
2022-12-24T21:49:15.908Z,7.00
2022-12-24T21:51:46.868Z,6.10
2022-12-24T21:54:27.288Z,5.70
2022-12-24T21:57:15.517Z,5.13
2022-12-24T21:59:43.502Z,7.00
2022-12-24T22:02:13.134Z,31.23
2022-12-24T22:04:42.051Z,15.57
2022-12-24T22:07:38.303Z,6.70
2022-12-24T22:10:26.714Z,6.60
2022-12-24T22:12:55.434Z,6.60
2022-12-24T22:15:23.290Z,6.87
2022-12-24T22:17:51.161Z,6.30
2022-12-24T22:20:19.480Z,3.40
2022-12-24T22:22:48.738Z,2.27
2022-12-24T22:25:18.317Z,2.40
2022-12-24T22:27:46.229Z,2.30
2022-12-24T22:30:14.470Z,2.63
2022-12-24T22:32:42.383Z,2.77
2022-12-24T22:35:10.699Z,3.47
2022-12-24T22:37:38.749Z,25.63
2022-12-24T22:40:07.963Z,26.27
2022-12-24T22:42:37.364Z,5.00
2022-12-24T22:45:06.194Z,3.23
2022-12-24T22:47:34.680Z,3.20
2022-12-24T22:50:02.611Z,2.60
2022-12-24T22:52:32.885Z,2.60
2022-12-24T22:55:00.929Z,2.20
2022-12-24T22:57:28.960Z,2.30
2022-12-24T22:59:58.305Z,2.13
2022-12-24T23:02:28.623Z,2.17
2022-12-24T23:04:57.837Z,2.57
2022-12-24T23:07:25.819Z,3.00
2022-12-24T23:09:53.800Z,3.07
2022-12-24T23:12:41.699Z,2.23
2022-12-24T23:15:11.019Z,2.70
2022-12-24T23:17:38.976Z,3.00
2022-12-24T23:20:08.192Z,3.00
2022-12-24T23:22:36.110Z,2.50
2022-12-24T23:25:04.181Z,2.73
2022-12-24T23:27:32.138Z,3.10
2022-12-24T23:30:00.065Z,2.70
2022-12-24T23:32:29.335Z,2.80
2022-12-24T23:34:57.233Z,2.33
2022-12-24T23:37:29.551Z,2.37
2022-12-24T23:40:01.051Z,1.77
2022-12-24T23:42:29.279Z,2.20
2022-12-24T23:44:57.216Z,1.87
2022-12-24T23:47:25.109Z,1.80
2022-12-24T23:49:54.370Z,1.80
2022-12-24T23:52:22.291Z,2.30
2022-12-24T23:54:50.171Z,2.43
2022-12-24T23:57:18.152Z,1.70
2022-12-24T23:59:46.131Z,1.80
