createdAt,value
2022-08-22T00:02:59.905Z,19.98
2022-08-22T00:03:01.247Z,18.66
2022-08-22T00:08:29.316Z,17.56
2022-08-22T00:13:36.249Z,17.65
2022-08-22T00:18:46.915Z,17.48
2022-08-22T00:23:54.092Z,17.53
2022-08-22T00:29:01.201Z,17.52
2022-08-22T00:34:06.374Z,17.40
2022-08-22T00:39:15.275Z,17.35
2022-08-22T00:44:50.510Z,17.24
2022-08-22T00:50:28.400Z,17.28
2022-08-22T00:55:45.409Z,17.26
2022-08-22T01:00:54.058Z,17.23
2022-08-22T01:06:06.024Z,17.15
2022-08-22T01:11:28.354Z,17.17
2022-08-22T01:16:47.394Z,16.94
2022-08-22T01:22:23.777Z,16.94
2022-08-22T01:28:09.799Z,16.83
2022-08-22T01:33:53.469Z,16.69
2022-08-22T01:39:34.181Z,16.62
2022-08-22T01:44:59.985Z,16.53
2022-08-22T01:50:12.644Z,16.51
2022-08-22T01:55:24.338Z,16.47
2022-08-22T02:00:35.347Z,16.40
2022-08-22T02:05:41.467Z,16.39
2022-08-22T02:10:55.213Z,16.31
2022-08-22T02:16:08.352Z,16.28
2022-08-22T02:21:16.466Z,16.16
2022-08-22T02:26:23.147Z,16.18
2022-08-22T02:31:36.507Z,16.03
2022-08-22T02:36:46.615Z,16.01
2022-08-22T02:41:54.717Z,16.01
2022-08-22T02:47:04.276Z,15.98
2022-08-22T02:52:10.801Z,16.04
2022-08-22T02:57:15.367Z,15.88
2022-08-22T03:02:28.488Z,15.81
2022-08-22T03:07:37.644Z,15.69
2022-08-22T03:12:48.959Z,15.71
2022-08-22T03:17:55.363Z,15.62
2022-08-22T03:23:01.167Z,15.51
2022-08-22T03:28:10.484Z,15.46
2022-08-22T03:33:19.564Z,15.67
2022-08-22T03:38:25.220Z,15.72
2022-08-22T03:43:44.969Z,15.63
2022-08-22T03:49:14.579Z,15.75
2022-08-22T03:54:52.206Z,15.50
2022-08-22T04:00:10.210Z,15.42
2022-08-22T04:05:34.827Z,15.47
2022-08-22T04:10:51.559Z,15.54
2022-08-22T04:16:12.055Z,15.47
2022-08-22T04:21:43.633Z,15.39
2022-08-22T04:26:49.360Z,15.37
2022-08-22T04:31:55.480Z,15.31
2022-08-22T04:37:05.193Z,15.50
2022-08-22T04:42:31.788Z,15.36
2022-08-22T04:47:37.690Z,15.39
2022-08-22T04:52:51.195Z,15.53
2022-08-22T04:57:58.350Z,15.72
2022-08-22T05:03:03.262Z,16.10
2022-08-22T05:08:12.656Z,16.19
2022-08-22T05:13:19.676Z,15.79
2022-08-22T05:18:25.533Z,15.80
2022-08-22T05:23:37.309Z,15.85
2022-08-22T05:28:42.766Z,15.74
2022-08-22T05:33:47.292Z,15.82
2022-08-22T05:38:55.997Z,16.07
2022-08-22T05:43:58.691Z,16.29
2022-08-22T05:49:03.674Z,16.85
2022-08-22T05:54:12.467Z,16.60
2022-08-22T05:59:23.425Z,17.23
2022-08-22T06:04:32.401Z,16.72
2022-08-22T06:09:55.453Z,17.52
2022-08-22T06:15:03.097Z,17.01
2022-08-22T06:20:16.532Z,17.21
2022-08-22T06:25:23.905Z,17.14
2022-08-22T06:30:27.635Z,17.31
2022-08-22T06:35:53.629Z,17.44
2022-08-22T06:40:58.175Z,17.38
2022-08-22T06:46:01.252Z,17.68
2022-08-22T06:51:08.211Z,17.85
2022-08-22T06:56:13.121Z,17.96
2022-08-22T07:01:17.924Z,18.23
2022-08-22T07:06:24.103Z,18.21
2022-08-22T07:11:30.011Z,18.49
2022-08-22T07:16:35.499Z,18.57
2022-08-22T07:21:44.481Z,18.75
2022-08-22T07:26:54.363Z,19.03
2022-08-22T07:32:03.396Z,19.06
2022-08-22T07:37:08.546Z,19.24
2022-08-22T07:42:17.222Z,19.54
2022-08-22T07:47:26.093Z,19.58
2022-08-22T07:52:35.414Z,19.76
2022-08-22T07:57:41.715Z,19.97
2022-08-22T08:02:46.425Z,20.05
2022-08-22T08:07:49.532Z,20.15
2022-08-22T08:13:02.419Z,20.36
2022-08-22T08:18:07.475Z,20.45
2022-08-22T08:23:11.900Z,20.74
2022-08-22T08:28:33.304Z,20.90
2022-08-22T08:33:39.025Z,20.83
2022-08-22T08:38:46.461Z,21.06
2022-08-22T08:43:56.699Z,21.26
2022-08-22T08:49:24.066Z,21.49
2022-08-22T08:54:43.264Z,21.50
2022-08-22T08:59:52.613Z,21.70
2022-08-22T09:05:25.270Z,22.04
2022-08-22T09:10:40.297Z,22.16
2022-08-22T09:16:04.449Z,22.41
2022-08-22T09:21:45.420Z,22.69
2022-08-22T09:26:49.676Z,22.72
2022-08-22T09:32:04.364Z,23.21
2022-08-22T09:37:17.916Z,23.08
2022-08-22T09:42:25.053Z,23.64
2022-08-22T09:47:33.400Z,23.59
2022-08-22T09:52:53.989Z,23.83
2022-08-22T09:58:11.470Z,23.67
2022-08-22T10:03:18.910Z,23.47
2022-08-22T10:08:40.210Z,23.92
2022-08-22T10:14:00.817Z,23.95
2022-08-22T10:19:16.532Z,24.40
2022-08-22T10:24:43.806Z,24.52
2022-08-22T10:29:56.011Z,24.89
2022-08-22T10:35:06.264Z,24.86
2022-08-22T10:40:14.284Z,24.44
2022-08-22T10:45:23.620Z,25.08
2022-08-22T10:50:31.787Z,25.16
2022-08-22T10:55:35.312Z,25.28
2022-08-22T11:00:46.363Z,25.76
2022-08-22T11:05:54.819Z,25.38
2022-08-22T11:11:13.844Z,25.53
2022-08-22T11:16:28.336Z,25.87
2022-08-22T11:21:45.848Z,25.72
2022-08-22T11:26:52.089Z,26.26
2022-08-22T11:32:00.446Z,26.58
2022-08-22T11:37:20.492Z,26.34
2022-08-22T11:42:32.649Z,26.57
2022-08-22T11:47:41.312Z,26.68
2022-08-22T11:53:07.656Z,26.68
2022-08-22T11:58:25.291Z,27.38
2022-08-22T12:03:58.493Z,27.28
2022-08-22T12:09:20.154Z,27.15
2022-08-22T12:14:28.672Z,27.44
2022-08-22T12:19:42.121Z,27.39
2022-08-22T12:25:11.412Z,27.89
2022-08-22T12:30:18.791Z,28.10
2022-08-22T12:35:33.436Z,28.14
2022-08-22T12:40:48.843Z,28.20
2022-08-22T12:46:06.711Z,28.53
2022-08-22T12:51:25.464Z,28.66
2022-08-22T12:56:35.801Z,28.22
2022-08-22T13:01:43.728Z,28.43
2022-08-22T13:07:02.661Z,28.54
2022-08-22T13:12:20.248Z,28.16
2022-08-22T13:17:25.724Z,28.11
2022-08-22T13:22:31.481Z,28.35
2022-08-22T13:27:51.162Z,28.24
2022-08-22T13:32:56.363Z,28.37
2022-08-22T13:38:06.729Z,27.99
2022-08-22T13:43:13.017Z,28.47
2022-08-22T13:48:16.259Z,28.49
2022-08-22T13:53:26.545Z,28.16
2022-08-22T13:58:38.885Z,28.43
2022-08-22T14:03:48.814Z,28.11
2022-08-22T14:08:53.316Z,28.03
2022-08-22T14:14:00.153Z,28.06
2022-08-22T14:19:06.201Z,28.11
2022-08-22T14:24:18.968Z,27.73
2022-08-22T14:29:24.255Z,27.75
2022-08-22T14:34:27.792Z,27.74
2022-08-22T14:39:35.785Z,27.38
2022-08-22T14:44:45.097Z,27.05
2022-08-22T14:49:51.351Z,27.11
2022-08-22T14:55:09.030Z,27.21
2022-08-22T15:00:14.548Z,26.99
2022-08-22T15:05:19.744Z,27.09
2022-08-22T15:10:25.249Z,26.93
2022-08-22T15:15:33.477Z,26.90
2022-08-22T15:21:02.144Z,26.50
2022-08-22T15:26:13.040Z,26.54
2022-08-22T15:31:18.385Z,26.35
2022-08-22T15:36:24.556Z,26.43
2022-08-22T15:41:36.583Z,26.33
2022-08-22T15:46:43.533Z,26.35
2022-08-22T15:51:50.317Z,26.36
2022-08-22T15:57:15.125Z,26.30
2022-08-22T16:02:27.026Z,26.33
2022-08-22T16:07:39.972Z,26.13
2022-08-22T16:12:45.686Z,26.14
2022-08-22T16:17:53.431Z,26.01
2022-08-22T16:23:08.801Z,25.86
2022-08-22T16:28:31.676Z,25.88
2022-08-22T16:33:45.471Z,25.77
2022-08-22T16:38:49.500Z,25.65
2022-08-22T16:44:14.006Z,25.61
2022-08-22T16:49:29.418Z,25.48
2022-08-22T16:54:46.776Z,25.35
2022-08-22T17:00:04.830Z,25.21
2022-08-22T17:05:20.991Z,25.00
2022-08-22T17:10:31.093Z,24.47
2022-08-22T17:15:36.699Z,24.48
2022-08-22T17:20:45.744Z,24.38
2022-08-22T17:25:58.555Z,24.07
2022-08-22T17:31:03.381Z,23.97
2022-08-22T17:36:27.120Z,23.86
2022-08-22T17:41:34.780Z,23.43
2022-08-22T17:46:44.536Z,23.22
2022-08-22T17:51:52.693Z,22.89
2022-08-22T17:57:05.108Z,22.87
2022-08-22T18:02:13.445Z,23.28
2022-08-22T18:07:33.331Z,23.14
2022-08-22T18:12:42.256Z,22.29
2022-08-22T18:17:51.523Z,22.34
2022-08-22T18:22:58.454Z,22.36
2022-08-22T18:28:04.890Z,22.11
2022-08-22T18:33:12.158Z,22.13
2022-08-22T18:38:22.244Z,22.01
2022-08-22T18:43:36.879Z,22.13
2022-08-22T18:48:59.321Z,21.84
2022-08-22T18:54:25.617Z,21.51
2022-08-22T18:59:41.764Z,21.41
2022-08-22T19:05:04.277Z,21.57
2022-08-22T19:10:27.614Z,21.72
2022-08-22T19:15:37.639Z,21.63
2022-08-22T19:20:58.929Z,21.55
2022-08-22T19:26:25.825Z,21.43
2022-08-22T19:31:44.258Z,21.26
2022-08-22T19:36:47.568Z,21.24
2022-08-22T19:41:53.580Z,21.28
2022-08-22T19:47:04.776Z,21.33
2022-08-22T19:52:19.873Z,21.47
2022-08-22T19:57:29.072Z,21.22
2022-08-22T20:02:37.432Z,21.26
2022-08-22T20:07:49.249Z,21.21
2022-08-22T20:13:04.036Z,21.05
2022-08-22T20:23:32.158Z,21.12
2022-08-22T20:28:44.239Z,21.05
2022-08-22T20:33:48.263Z,21.00
2022-08-22T20:38:56.872Z,20.93
2022-08-22T20:44:04.227Z,20.94
2022-08-22T20:49:09.751Z,20.79
2022-08-22T20:54:18.481Z,20.78
2022-08-22T20:59:41.717Z,20.66
2022-08-22T21:04:54.985Z,20.74
2022-08-22T21:10:22.349Z,20.70
2022-08-22T21:15:32.767Z,20.68
2022-08-22T21:20:38.319Z,20.63
2022-08-22T21:25:50.508Z,20.60
2022-08-22T21:30:54.537Z,20.48
2022-08-22T21:35:59.055Z,20.45
2022-08-22T21:41:05.228Z,20.58
2022-08-22T21:46:09.262Z,20.57
2022-08-22T21:51:42.202Z,20.52
2022-08-22T21:56:44.891Z,20.54
2022-08-22T22:01:49.727Z,20.48
2022-08-22T22:06:52.376Z,20.46
2022-08-22T22:11:55.099Z,20.44
2022-08-22T22:16:59.064Z,20.46
2022-08-22T22:22:01.703Z,20.42
2022-08-22T22:27:05.044Z,20.36
2022-08-22T22:32:10.269Z,20.41
2022-08-22T22:37:14.624Z,20.42
2022-08-22T22:42:17.249Z,20.26
2022-08-22T22:47:28.410Z,20.39
2022-08-22T22:52:31.061Z,20.40
2022-08-22T22:57:42.339Z,20.43
2022-08-22T23:02:46.692Z,20.46
2022-08-22T23:07:49.463Z,20.47
2022-08-22T23:12:52.145Z,20.44
2022-08-22T23:17:56.124Z,20.41
2022-08-22T23:22:59.464Z,20.39
2022-08-22T23:28:02.463Z,20.32
2022-08-22T23:33:06.715Z,20.39
2022-08-22T23:38:09.542Z,20.35
2022-08-22T23:43:12.245Z,20.30
2022-08-22T23:48:16.287Z,20.28
2022-08-22T23:53:19.157Z,20.31
2022-08-22T23:58:21.901Z,20.38
