createdAt,value
2018-08-30T00:01:54.944Z,25.70
2018-08-30T00:04:22.494Z,23.50
2018-08-30T00:06:50.561Z,25.90
2018-08-30T00:09:18.415Z,24.05
2018-08-30T00:11:45.908Z,23.62
2018-08-30T00:14:13.353Z,24.50
2018-08-30T00:16:40.764Z,25.97
2018-08-30T00:19:08.136Z,22.85
2018-08-30T00:21:35.648Z,24.07
2018-08-30T00:24:04.682Z,24.37
2018-08-30T00:26:32.660Z,23.90
2018-08-30T00:29:00.183Z,21.60
2018-08-30T00:31:27.975Z,22.40
2018-08-30T00:33:55.436Z,21.57
2018-08-30T00:36:22.956Z,20.88
2018-08-30T00:38:50.336Z,21.73
2018-08-30T00:41:22.543Z,22.90
2018-08-30T00:43:49.856Z,20.85
2018-08-30T00:46:17.399Z,20.65
2018-08-30T00:48:44.776Z,21.35
2018-08-30T00:51:12.962Z,20.50
2018-08-30T00:53:40.412Z,19.77
2018-08-30T00:56:07.770Z,19.57
2018-08-30T00:58:35.163Z,18.15
2018-08-30T01:01:02.553Z,18.50
2018-08-30T01:03:34.542Z,20.23
2018-08-30T01:06:01.990Z,21.07
2018-08-30T01:08:29.472Z,20.97
2018-08-30T01:10:56.869Z,18.67
2018-08-30T01:13:24.301Z,18.07
2018-08-30T01:15:51.677Z,19.17
2018-08-30T01:18:19.795Z,18.40
2018-08-30T01:20:47.875Z,18.70
2018-08-30T01:23:15.238Z,17.62
2018-08-30T01:25:42.708Z,19.40
2018-08-30T01:28:10.188Z,17.65
2018-08-30T01:30:39.080Z,20.65
2018-08-30T01:33:06.497Z,23.83
2018-08-30T01:35:35.042Z,24.50
2018-08-30T01:38:02.727Z,22.05
2018-08-30T01:40:30.078Z,20.45
2018-08-30T01:42:57.497Z,19.57
2018-08-30T01:45:25.615Z,19.15
2018-08-30T01:47:52.990Z,17.73
2018-08-30T01:50:20.600Z,17.02
2018-08-30T01:52:48.223Z,15.80
2018-08-30T01:55:16.270Z,13.15
2018-08-30T01:57:43.794Z,12.20
2018-08-30T02:00:11.234Z,12.23
2018-08-30T02:02:38.668Z,13.00
2018-08-30T02:05:06.201Z,12.55
2018-08-30T02:07:33.727Z,12.55
2018-08-30T02:10:01.112Z,10.38
2018-08-30T02:12:29.101Z,8.90
2018-08-30T02:14:56.534Z,7.33
2018-08-30T02:17:24.027Z,5.80
2018-08-30T02:19:51.919Z,5.03
2018-08-30T02:22:19.234Z,5.40
2018-08-30T02:24:46.753Z,5.55
2018-08-30T02:27:14.342Z,6.05
2018-08-30T02:29:41.935Z,5.22
2018-08-30T02:32:09.364Z,6.78
2018-08-30T02:34:37.871Z,5.92
2018-08-30T02:37:05.870Z,6.30
2018-08-30T02:39:33.301Z,6.55
2018-08-30T02:42:00.673Z,6.08
2018-08-30T02:44:28.142Z,5.85
2018-08-30T02:46:55.501Z,6.20
2018-08-30T02:49:23.303Z,5.65
2018-08-30T02:51:55.361Z,6.58
2018-08-30T02:54:23.391Z,6.15
2018-08-30T02:56:50.771Z,7.10
2018-08-30T02:59:18.087Z,8.38
2018-08-30T03:01:50.603Z,8.38
2018-08-30T03:04:18.047Z,10.20
2018-08-30T03:06:46.206Z,9.40
2018-08-30T03:09:14.179Z,10.98
2018-08-30T03:11:41.552Z,12.07
2018-08-30T03:14:09.029Z,12.18
2018-08-30T03:16:41.405Z,10.55
2018-08-30T03:19:08.751Z,11.30
2018-08-30T03:21:36.172Z,14.15
2018-08-30T03:24:04.254Z,11.80
2018-08-30T03:26:37.127Z,12.63
2018-08-30T03:29:04.641Z,13.32
2018-08-30T03:31:32.157Z,13.13
2018-08-30T03:34:06.013Z,14.00
2018-08-30T03:36:33.375Z,15.45
2018-08-30T03:39:01.494Z,15.83
2018-08-30T03:41:28.890Z,14.85
2018-08-30T03:43:57.200Z,15.98
2018-08-30T03:46:24.781Z,15.28
2018-08-30T03:51:20.245Z,16.87
2018-08-30T03:53:48.214Z,15.88
2018-08-30T03:58:46.503Z,16.55
2018-08-30T04:01:13.947Z,17.65
2018-08-30T04:03:41.366Z,16.30
2018-08-30T04:06:09.452Z,16.30
2018-08-30T04:08:38.075Z,16.25
2018-08-30T04:11:07.319Z,17.37
2018-08-30T04:13:39.121Z,17.52
2018-08-30T04:16:11.691Z,17.90
2018-08-30T04:18:39.666Z,18.00
2018-08-30T04:21:08.022Z,18.37
2018-08-30T04:23:35.432Z,19.73
2018-08-30T04:26:03.436Z,19.40
2018-08-30T04:28:33.067Z,17.15
2018-08-30T04:31:00.502Z,17.70
2018-08-30T04:33:27.866Z,19.10
2018-08-30T04:35:55.687Z,18.32
2018-08-30T04:40:54.686Z,19.20
2018-08-30T04:43:26.996Z,17.85
2018-08-30T04:45:57.290Z,19.12
2018-08-30T04:48:24.652Z,20.32
2018-08-30T04:50:52.036Z,20.88
2018-08-30T04:53:19.983Z,20.60
2018-08-30T04:55:47.405Z,20.88
2018-08-30T04:58:14.834Z,21.05
2018-08-30T05:00:43.114Z,19.87
2018-08-30T05:03:10.577Z,19.00
2018-08-30T05:05:38.517Z,20.70
2018-08-30T05:08:06.354Z,19.48
2018-08-30T05:10:34.051Z,20.23
2018-08-30T05:13:01.837Z,19.90
2018-08-30T05:15:29.175Z,19.25
2018-08-30T05:17:56.782Z,19.02
2018-08-30T05:20:24.103Z,22.22
2018-08-30T05:22:51.530Z,20.48
2018-08-30T05:25:18.837Z,21.73
2018-08-30T05:27:46.214Z,19.48
2018-08-30T05:30:13.678Z,21.35
2018-08-30T05:32:41.143Z,20.55
2018-08-30T05:35:08.737Z,19.23
2018-08-30T05:37:36.148Z,19.98
2018-08-30T05:40:04.022Z,19.87
2018-08-30T05:42:31.368Z,20.55
2018-08-30T05:44:59.852Z,19.12
2018-08-30T05:47:27.166Z,21.35
2018-08-30T05:49:54.498Z,19.23
2018-08-30T05:52:21.938Z,20.00
2018-08-30T05:54:49.567Z,22.30
2018-08-30T05:57:16.874Z,19.17
2018-08-30T05:59:44.223Z,21.62
2018-08-30T06:02:11.601Z,19.73
2018-08-30T06:04:39.954Z,19.95
2018-08-30T06:07:07.572Z,19.45
2018-08-30T06:09:34.916Z,19.55
2018-08-30T06:12:02.923Z,18.65
2018-08-30T06:14:30.529Z,19.02
2018-08-30T06:16:58.084Z,19.17
2018-08-30T06:19:25.548Z,20.10
2018-08-30T06:21:53.646Z,20.85
2018-08-30T06:24:21.007Z,20.15
2018-08-30T06:26:48.431Z,20.48
2018-08-30T06:29:15.819Z,19.55
2018-08-30T06:31:43.151Z,20.35
2018-08-30T06:34:11.071Z,21.20
2018-08-30T06:36:38.489Z,20.00
2018-08-30T06:39:06.663Z,19.90
2018-08-30T06:41:34.051Z,19.02
2018-08-30T06:44:01.512Z,18.30
2018-08-30T06:46:29.026Z,20.55
2018-08-30T06:48:56.383Z,19.23
2018-08-30T06:51:23.696Z,18.17
2018-08-30T06:53:51.101Z,19.15
2018-08-30T06:56:18.613Z,18.77
2018-08-30T06:58:46.080Z,18.60
2018-08-30T07:01:13.375Z,17.12
2018-08-30T07:03:41.422Z,18.17
2018-08-30T07:06:08.792Z,18.07
2018-08-30T07:08:36.121Z,17.50
2018-08-30T07:11:04.157Z,17.17
2018-08-30T07:13:31.680Z,18.95
2018-08-30T07:15:59.232Z,17.00
2018-08-30T07:18:26.591Z,18.10
2018-08-30T07:20:53.974Z,17.23
2018-08-30T07:23:21.344Z,16.05
2018-08-30T07:25:48.677Z,16.30
2018-08-30T07:28:16.184Z,14.75
2018-08-30T07:30:43.494Z,15.15
2018-08-30T07:33:11.355Z,14.63
2018-08-30T07:35:38.686Z,14.45
2018-08-30T07:38:06.511Z,14.38
2018-08-30T07:40:33.886Z,13.25
2018-08-30T07:43:01.283Z,14.53
2018-08-30T07:45:29.600Z,12.18
2018-08-30T07:47:56.906Z,12.35
2018-08-30T07:50:24.314Z,11.12
2018-08-30T07:52:51.710Z,13.93
2018-08-30T07:55:19.839Z,13.38
2018-08-30T07:57:47.158Z,12.40
2018-08-30T08:00:14.544Z,12.23
2018-08-30T08:02:42.062Z,12.40
2018-08-30T08:05:09.657Z,12.03
2018-08-30T08:07:37.053Z,12.60
2018-08-30T08:10:04.462Z,10.70
2018-08-30T08:12:31.889Z,11.40
2018-08-30T08:14:59.200Z,10.80
2018-08-30T08:17:26.563Z,9.90
2018-08-30T08:19:53.986Z,11.25
2018-08-30T08:22:21.365Z,10.13
2018-08-30T08:24:48.693Z,11.33
2018-08-30T08:27:16.143Z,9.98
2018-08-30T08:29:43.471Z,10.32
2018-08-30T08:32:10.776Z,9.38
2018-08-30T08:34:38.105Z,9.03
2018-08-30T08:37:05.566Z,9.50
2018-08-30T08:39:32.839Z,10.72
2018-08-30T08:42:00.195Z,9.15
2018-08-30T08:44:27.607Z,10.80
2018-08-30T08:46:54.897Z,10.03
2018-08-30T08:49:22.831Z,8.00
2018-08-30T08:51:50.420Z,8.58
2018-08-30T08:54:17.764Z,8.05
2018-08-30T08:56:45.120Z,7.10
2018-08-30T08:59:12.434Z,7.37
2018-08-30T09:01:40.123Z,7.33
2018-08-30T09:04:07.524Z,6.67
2018-08-30T09:06:34.986Z,6.12
2018-08-30T09:09:02.431Z,7.78
2018-08-30T09:11:29.769Z,7.33
2018-08-30T09:13:57.188Z,6.20
2018-08-30T09:16:24.504Z,6.95
2018-08-30T09:18:51.956Z,7.30
2018-08-30T09:21:19.253Z,6.50
2018-08-30T09:23:47.715Z,7.20
2018-08-30T09:26:14.986Z,6.50
2018-08-30T09:28:42.295Z,6.43
2018-08-30T09:31:09.555Z,6.67
2018-08-30T09:33:36.891Z,5.30
2018-08-30T09:36:04.294Z,7.13
2018-08-30T09:38:31.807Z,6.50
2018-08-30T09:40:59.293Z,5.93
2018-08-30T09:43:27.179Z,5.47
2018-08-30T09:45:54.599Z,6.20
2018-08-30T09:48:22.734Z,6.93
2018-08-30T09:50:50.204Z,6.07
2018-08-30T09:53:17.925Z,6.00
2018-08-30T09:55:49.592Z,5.70
2018-08-30T09:58:17.503Z,5.50
2018-08-30T10:00:50.438Z,5.37
2018-08-30T10:03:18.628Z,5.60
2018-08-30T10:05:46.031Z,7.50
2018-08-30T10:08:13.479Z,5.93
2018-08-30T10:10:45.605Z,5.80
2018-08-30T10:13:13.514Z,5.40
2018-08-30T10:15:40.862Z,6.33
2018-08-30T10:18:09.092Z,5.53
2018-08-30T10:20:36.492Z,5.93
2018-08-30T10:23:03.934Z,5.67
2018-08-30T10:25:31.345Z,5.90
2018-08-30T10:27:58.648Z,5.80
2018-08-30T10:30:26.040Z,6.73
2018-08-30T10:32:53.442Z,5.70
2018-08-30T10:35:21.040Z,4.97
2018-08-30T10:37:48.518Z,5.60
2018-08-30T10:40:15.835Z,5.73
2018-08-30T10:42:43.245Z,5.40
2018-08-30T10:45:10.588Z,5.07
2018-08-30T10:47:37.951Z,4.90
2018-08-30T10:50:05.536Z,5.67
2018-08-30T10:52:32.935Z,5.00
2018-08-30T10:55:01.034Z,5.97
2018-08-30T10:57:28.930Z,5.60
2018-08-30T10:59:56.960Z,5.07
2018-08-30T11:02:24.930Z,4.90
2018-08-30T11:04:57.283Z,5.23
2018-08-30T11:07:24.971Z,4.97
2018-08-30T11:09:52.343Z,4.90
2018-08-30T11:12:20.661Z,4.63
2018-08-30T11:14:49.199Z,4.50
2018-08-30T11:17:16.718Z,5.00
2018-08-30T11:19:44.401Z,5.13
2018-08-30T11:22:11.810Z,4.97
2018-08-30T11:24:39.164Z,4.70
2018-08-30T11:27:08.178Z,5.30
2018-08-30T11:29:35.534Z,5.10
2018-08-30T11:32:03.469Z,5.07
2018-08-30T11:34:30.925Z,5.30
2018-08-30T11:36:58.283Z,4.83
2018-08-30T11:39:25.657Z,3.97
2018-08-30T11:41:53.477Z,4.27
2018-08-30T11:44:20.850Z,3.97
2018-08-30T11:46:52.516Z,4.63
2018-08-30T11:49:20.204Z,4.70
2018-08-30T11:51:47.589Z,4.10
2018-08-30T11:54:15.166Z,4.67
2018-08-30T11:56:47.783Z,4.50
2018-08-30T11:59:16.017Z,5.97
2018-08-30T12:01:43.822Z,3.90
2018-08-30T12:04:11.763Z,3.83
2018-08-30T12:06:39.315Z,4.80
2018-08-30T12:09:06.970Z,3.97
2018-08-30T12:11:35.360Z,5.70
2018-08-30T12:14:02.641Z,4.47
2018-08-30T12:16:30.075Z,4.80
2018-08-30T12:18:57.388Z,3.60
2018-08-30T12:21:24.678Z,4.63
2018-08-30T12:23:51.977Z,4.23
2018-08-30T12:26:19.317Z,4.23
2018-08-30T12:28:46.831Z,4.17
2018-08-30T12:31:14.029Z,4.20
2018-08-30T12:33:41.382Z,3.40
2018-08-30T12:36:09.638Z,3.50
2018-08-30T12:38:36.986Z,4.40
2018-08-30T12:41:04.429Z,3.40
2018-08-30T12:43:32.094Z,3.80
2018-08-30T12:45:59.382Z,4.00
2018-08-30T12:48:26.644Z,3.20
2018-08-30T12:50:54.088Z,4.17
2018-08-30T12:53:21.460Z,4.50
2018-08-30T12:55:48.777Z,3.47
2018-08-30T12:58:16.177Z,3.57
2018-08-30T13:00:43.342Z,3.90
2018-08-30T13:03:10.759Z,3.10
2018-08-30T13:05:38.370Z,3.23
2018-08-30T13:08:05.509Z,3.53
2018-08-30T13:10:33.022Z,3.70
2018-08-30T13:13:00.381Z,3.77
2018-08-30T13:15:28.705Z,3.20
2018-08-30T13:17:55.802Z,3.80
2018-08-30T13:20:23.340Z,3.47
2018-08-30T13:22:50.556Z,3.63
2018-08-30T13:25:18.167Z,3.70
2018-08-30T13:27:46.012Z,3.90
2018-08-30T13:30:13.555Z,3.40
2018-08-30T13:32:40.970Z,2.83
2018-08-30T13:35:08.328Z,2.90
2018-08-30T13:37:35.492Z,3.43
2018-08-30T13:40:03.245Z,3.10
2018-08-30T13:42:31.228Z,3.80
2018-08-30T13:44:58.624Z,3.57
2018-08-30T13:47:25.767Z,2.80
2018-08-30T13:49:53.874Z,3.27
2018-08-30T13:52:21.499Z,2.90
2018-08-30T13:54:48.642Z,2.63
2018-08-30T13:57:16.075Z,3.30
2018-08-30T13:59:43.420Z,2.37
2018-08-30T14:02:10.511Z,2.37
2018-08-30T14:04:37.984Z,2.90
2018-08-30T14:07:05.356Z,2.73
2018-08-30T14:09:32.684Z,2.93
2018-08-30T14:12:00.023Z,2.53
2018-08-30T14:14:27.875Z,3.73
2018-08-30T14:16:54.930Z,2.30
2018-08-30T14:19:22.547Z,2.20
2018-08-30T14:21:49.534Z,2.20
2018-08-30T14:24:16.829Z,2.80
2018-08-30T14:26:44.197Z,2.60
2018-08-30T14:29:11.495Z,3.00
2018-08-30T14:31:38.858Z,2.73
2018-08-30T14:34:06.190Z,2.77
2018-08-30T14:36:33.544Z,2.70
2018-08-30T14:39:01.526Z,2.80
2018-08-30T14:41:28.843Z,2.70
2018-08-30T14:43:56.192Z,2.40
2018-08-30T14:46:23.486Z,2.00
2018-08-30T14:48:50.922Z,2.83
2018-08-30T14:51:18.156Z,3.07
2018-08-30T14:53:45.387Z,2.53
2018-08-30T14:56:12.678Z,2.70
2018-08-30T14:58:39.938Z,2.83
2018-08-30T15:01:07.394Z,2.52
2018-08-30T15:03:34.688Z,2.63
2018-08-30T15:06:02.029Z,1.97
2018-08-30T15:08:29.338Z,2.40
2018-08-30T15:10:56.639Z,2.40
2018-08-30T15:13:24.010Z,3.00
2018-08-30T15:15:51.308Z,3.20
2018-08-30T15:18:18.593Z,2.70
2018-08-30T15:20:46.286Z,2.60
2018-08-30T15:23:13.691Z,2.63
2018-08-30T15:25:41.010Z,2.53
2018-08-30T15:28:08.351Z,2.98
2018-08-30T15:30:35.615Z,2.50
2018-08-30T15:33:02.960Z,2.60
2018-08-30T15:35:30.377Z,2.47
2018-08-30T15:37:57.640Z,2.50
2018-08-30T15:40:25.018Z,2.35
2018-08-30T15:42:52.321Z,1.97
2018-08-30T15:45:19.669Z,2.30
2018-08-30T15:47:47.344Z,2.10
2018-08-30T15:50:14.670Z,1.70
2018-08-30T15:52:42.040Z,2.20
2018-08-30T15:55:09.343Z,2.62
2018-08-30T15:57:36.646Z,2.80
2018-08-30T16:00:04.076Z,2.30
2018-08-30T16:02:31.388Z,2.72
2018-08-30T16:04:58.785Z,2.60
2018-08-30T16:07:26.190Z,2.40
2018-08-30T16:09:53.490Z,2.33
2018-08-30T16:12:20.793Z,2.70
2018-08-30T16:14:48.525Z,2.57
2018-08-30T16:17:16.412Z,2.30
2018-08-30T16:19:43.999Z,2.72
2018-08-30T16:22:11.310Z,2.47
2018-08-30T16:24:38.647Z,2.30
2018-08-30T16:27:05.972Z,2.05
2018-08-30T16:29:33.303Z,2.00
2018-08-30T16:32:00.841Z,1.77
2018-08-30T16:34:28.119Z,2.20
2018-08-30T16:36:55.433Z,2.80
2018-08-30T16:39:22.735Z,2.17
2018-08-30T16:41:50.335Z,1.90
2018-08-30T16:44:18.074Z,2.05
2018-08-30T16:46:45.462Z,1.87
2018-08-30T16:49:12.741Z,2.87
2018-08-30T16:51:40.149Z,2.50
2018-08-30T16:54:07.430Z,3.15
2018-08-30T16:56:34.779Z,2.10
2018-08-30T16:59:02.122Z,1.90
2018-08-30T17:01:29.370Z,2.35
2018-08-30T17:03:56.702Z,2.90
2018-08-30T17:06:24.075Z,2.40
2018-08-30T17:08:51.810Z,2.40
2018-08-30T17:11:19.254Z,2.20
2018-08-30T17:13:46.780Z,5.10
2018-08-30T17:16:14.189Z,2.50
2018-08-30T17:18:43.121Z,2.30
2018-08-30T17:21:10.596Z,2.15
2018-08-30T17:23:39.437Z,2.10
2018-08-30T17:26:06.947Z,2.33
2018-08-30T17:28:34.275Z,1.95
2018-08-30T17:31:01.688Z,2.40
2018-08-30T17:33:29.438Z,2.15
2018-08-30T17:35:57.284Z,2.52
2018-08-30T17:38:24.883Z,2.50
2018-08-30T17:40:52.814Z,2.40
2018-08-30T17:43:20.101Z,2.05
2018-08-30T17:45:47.476Z,2.27
2018-08-30T17:48:14.858Z,2.15
2018-08-30T17:50:42.233Z,2.50
2018-08-30T17:53:09.574Z,2.45
2018-08-30T17:55:37.091Z,2.02
2018-08-30T17:58:04.682Z,2.22
2018-08-30T18:00:32.674Z,1.92
2018-08-30T18:03:00.041Z,2.40
2018-08-30T18:05:27.924Z,2.35
2018-08-30T18:07:55.346Z,2.25
2018-08-30T18:10:23.160Z,2.47
2018-08-30T18:12:52.135Z,2.33
2018-08-30T18:15:19.516Z,2.30
2018-08-30T18:17:46.859Z,2.22
2018-08-30T18:20:15.061Z,2.12
2018-08-30T18:22:42.438Z,2.05
2018-08-30T18:25:10.506Z,3.20
2018-08-30T18:27:37.871Z,2.27
2018-08-30T18:30:05.999Z,2.10
2018-08-30T18:32:33.408Z,2.00
2018-08-30T18:35:01.281Z,2.10
2018-08-30T18:37:28.598Z,2.65
2018-08-30T18:39:55.968Z,2.67
2018-08-30T18:42:23.377Z,4.20
2018-08-30T18:44:50.768Z,2.10
2018-08-30T18:47:18.122Z,2.17
2018-08-30T18:49:45.569Z,2.40
2018-08-30T18:52:12.919Z,2.30
2018-08-30T18:54:40.791Z,2.20
2018-08-30T18:57:09.123Z,2.50
2018-08-30T18:59:36.531Z,2.40
2018-08-30T19:02:03.991Z,2.10
2018-08-30T19:04:31.396Z,3.35
2018-08-30T19:06:58.826Z,2.85
2018-08-30T19:09:26.449Z,2.52
2018-08-30T19:11:54.119Z,2.35
2018-08-30T19:14:21.781Z,2.75
2018-08-30T19:16:54.624Z,3.10
2018-08-30T19:19:24.007Z,3.12
2018-08-30T19:21:51.634Z,2.60
2018-08-30T19:24:24.478Z,2.72
2018-08-30T19:26:51.876Z,3.00
2018-08-30T19:29:19.946Z,2.90
2018-08-30T19:31:47.564Z,3.30
2018-08-30T19:34:15.257Z,2.47
2018-08-30T19:36:43.142Z,2.58
2018-08-30T19:39:11.329Z,3.00
2018-08-30T19:41:38.937Z,3.45
2018-08-30T19:44:07.916Z,2.35
2018-08-30T19:46:35.902Z,2.62
2018-08-30T19:49:03.874Z,2.10
2018-08-30T19:54:06.840Z,2.67
2018-08-30T19:56:34.663Z,3.22
2018-08-30T19:59:03.442Z,2.62
2018-08-30T20:01:31.272Z,2.60
2018-08-30T20:03:59.158Z,2.55
2018-08-30T20:06:27.034Z,2.75
2018-08-30T20:08:54.424Z,2.45
2018-08-30T20:11:21.996Z,2.42
2018-08-30T20:13:49.666Z,3.15
2018-08-30T20:16:17.058Z,2.65
2018-08-30T20:18:44.461Z,3.25
2018-08-30T20:21:11.845Z,2.58
2018-08-30T20:23:39.962Z,3.00
2018-08-30T20:26:07.834Z,2.80
2018-08-30T20:28:35.727Z,2.72
2018-08-30T20:31:03.088Z,2.30
2018-08-30T20:33:30.467Z,2.62
2018-08-30T20:35:57.920Z,2.22
2018-08-30T20:38:25.292Z,2.47
2018-08-30T20:40:52.628Z,4.03
2018-08-30T20:43:19.986Z,3.05
2018-08-30T20:45:47.439Z,3.10
2018-08-30T20:48:14.781Z,3.12
2018-08-30T20:50:42.177Z,2.90
2018-08-30T20:53:09.538Z,3.70
2018-08-30T20:55:36.886Z,2.90
2018-08-30T20:58:04.844Z,2.87
2018-08-30T21:00:32.239Z,2.58
2018-08-30T21:02:59.995Z,2.70
2018-08-30T21:05:27.344Z,2.15
2018-08-30T21:07:55.872Z,2.83
2018-08-30T21:10:23.281Z,2.60
2018-08-30T21:12:50.974Z,2.27
2018-08-30T21:15:18.352Z,2.55
2018-08-30T21:20:14.482Z,2.42
2018-08-30T21:22:46.796Z,2.80
2018-08-30T21:25:14.488Z,2.42
2018-08-30T21:27:42.243Z,2.95
2018-08-30T21:30:09.616Z,2.45
2018-08-30T21:32:41.509Z,2.35
2018-08-30T21:35:08.878Z,2.77
2018-08-30T21:37:37.509Z,2.50
2018-08-30T21:40:04.887Z,3.00
2018-08-30T21:42:32.553Z,2.33
2018-08-30T21:44:59.982Z,3.08
2018-08-30T21:47:27.476Z,3.08
2018-08-30T21:49:55.469Z,2.02
2018-08-30T21:52:23.297Z,2.83
2018-08-30T21:54:50.758Z,2.50
2018-08-30T21:57:18.244Z,2.50
2018-08-30T21:59:54.073Z,2.95
2018-08-30T22:02:22.139Z,2.60
2018-08-30T22:04:53.820Z,2.25
2018-08-30T22:07:21.787Z,2.85
2018-08-30T22:09:49.211Z,2.52
2018-08-30T22:12:16.903Z,2.55
2018-08-30T22:14:44.272Z,2.40
2018-08-30T22:17:11.648Z,2.40
2018-08-30T22:19:39.018Z,3.02
2018-08-30T22:22:10.857Z,2.50
2018-08-30T22:24:42.189Z,2.75
2018-08-30T22:27:09.554Z,3.98
2018-08-30T22:29:36.934Z,3.33
2018-08-30T22:32:05.136Z,3.58
2018-08-30T22:34:33.146Z,2.72
2018-08-30T22:37:00.508Z,3.20
2018-08-30T22:39:27.835Z,3.65
2018-08-30T22:41:55.176Z,2.98
2018-08-30T22:44:22.595Z,3.10
2018-08-30T22:46:50.151Z,2.35
2018-08-30T22:49:22.080Z,2.80
2018-08-30T22:51:49.494Z,3.20
2018-08-30T22:54:17.806Z,2.85
2018-08-30T22:56:45.924Z,3.22
2018-08-30T22:59:13.352Z,2.62
2018-08-30T23:01:41.026Z,2.30
2018-08-30T23:04:08.739Z,2.30
2018-08-30T23:06:36.864Z,2.40
2018-08-30T23:09:05.175Z,2.85
2018-08-30T23:11:32.699Z,2.25
2018-08-30T23:14:00.160Z,2.80
2018-08-30T23:16:27.543Z,2.15
2018-08-30T23:18:54.950Z,2.75
2018-08-30T23:21:27.449Z,2.12
2018-08-30T23:23:55.493Z,3.05
2018-08-30T23:26:23.539Z,2.42
2018-08-30T23:28:51.109Z,2.85
2018-08-30T23:31:18.475Z,2.90
2018-08-30T23:33:45.917Z,2.22
2018-08-30T23:36:17.619Z,2.83
2018-08-30T23:38:45.062Z,2.65
2018-08-30T23:41:13.487Z,2.77
2018-08-30T23:43:41.286Z,2.25
2018-08-30T23:46:09.198Z,2.70
2018-08-30T23:48:37.257Z,3.22
2018-08-30T23:51:05.342Z,3.00
2018-08-30T23:53:32.794Z,2.60
2018-08-30T23:56:00.183Z,2.50
2018-08-30T23:58:33.173Z,2.90
