createdAt,value
2022-10-26T00:01:53.655Z,100645.66
2022-10-26T00:07:15.605Z,100647.34
2022-10-26T00:12:37.437Z,100647.00
2022-10-26T00:17:59.803Z,100652.00
2022-10-26T00:23:21.655Z,100655.25
2022-10-26T00:28:43.493Z,100658.56
2022-10-26T00:34:06.180Z,100657.84
2022-10-26T00:39:28.011Z,100664.09
2022-10-26T00:44:49.753Z,100660.00
2022-10-26T00:50:33.380Z,100665.78
2022-10-26T00:55:56.494Z,100649.25
2022-10-26T01:01:18.409Z,100669.22
2022-10-26T01:06:42.019Z,100661.22
2022-10-26T01:12:04.194Z,100654.38
2022-10-26T01:17:39.293Z,100664.59
2022-10-26T01:23:07.105Z,100660.47
2022-10-26T01:28:59.996Z,100669.72
2022-10-26T01:34:32.859Z,100666.03
2022-10-26T01:40:04.379Z,100668.53
2022-10-26T01:45:28.121Z,100671.84
2022-10-26T01:50:54.574Z,100654.72
2022-10-26T01:56:21.324Z,100661.81
2022-10-26T02:02:01.897Z,100672.97
2022-10-26T02:07:34.565Z,100662.84
2022-10-26T02:13:02.177Z,100673.09
2022-10-26T02:19:00.921Z,100685.22
2022-10-26T02:29:43.954Z,100680.28
2022-10-26T02:35:06.277Z,100687.56
2022-10-26T02:40:29.394Z,100686.38
2022-10-26T02:45:56.392Z,100702.66
2022-10-26T02:51:25.176Z,100691.56
2022-10-26T02:57:01.710Z,100687.28
2022-10-26T03:02:23.851Z,100701.97
2022-10-26T03:07:45.696Z,100708.72
2022-10-26T03:13:07.711Z,100714.59
2022-10-26T03:18:29.532Z,100713.56
2022-10-26T03:23:51.463Z,100724.00
2022-10-26T03:29:13.275Z,100715.66
2022-10-26T03:34:35.125Z,100729.47
2022-10-26T03:39:56.916Z,100733.53
2022-10-26T03:45:18.767Z,100741.09
2022-10-26T03:50:40.574Z,100734.19
2022-10-26T03:56:02.574Z,100746.38
2022-10-26T04:01:24.466Z,100750.56
2022-10-26T04:12:13.216Z,100733.97
2022-10-26T04:17:35.102Z,100753.06
2022-10-26T04:23:01.468Z,100758.16
2022-10-26T04:28:23.304Z,100756.78
2022-10-26T04:33:45.151Z,100756.50
2022-10-26T04:39:06.993Z,100768.16
2022-10-26T04:44:29.184Z,100759.66
2022-10-26T04:49:51.045Z,100771.50
2022-10-26T04:55:12.911Z,100772.72
2022-10-26T05:00:35.002Z,100769.59
2022-10-26T05:05:59.276Z,100783.94
2022-10-26T05:11:21.077Z,100784.66
2022-10-26T05:16:42.887Z,100785.50
2022-10-26T05:22:04.854Z,100791.28
2022-10-26T05:27:26.767Z,100788.97
2022-10-26T05:32:58.825Z,100813.03
2022-10-26T05:38:20.712Z,100816.66
2022-10-26T05:43:42.544Z,100814.88
2022-10-26T05:49:04.379Z,100812.22
2022-10-26T05:54:26.253Z,100819.75
2022-10-26T05:59:48.363Z,100819.75
2022-10-26T06:05:11.511Z,100829.06
2022-10-26T06:10:33.837Z,100830.75
2022-10-26T06:16:07.602Z,100837.53
2022-10-26T06:21:51.143Z,100846.63
2022-10-26T06:27:18.619Z,100851.97
2022-10-26T06:32:46.469Z,100860.38
2022-10-26T06:38:14.485Z,100854.91
2022-10-26T06:43:36.649Z,100866.75
2022-10-26T06:49:08.221Z,100877.66
2022-10-26T06:54:48.400Z,100877.28
2022-10-26T07:05:53.721Z,100860.56
2022-10-26T07:11:15.558Z,100867.50
2022-10-26T07:16:37.580Z,100869.75
2022-10-26T07:21:59.512Z,100870.25
2022-10-26T07:27:21.344Z,100884.03
2022-10-26T07:32:44.327Z,100888.63
2022-10-26T07:38:07.107Z,100891.09
2022-10-26T07:43:29.021Z,100896.59
2022-10-26T07:48:50.844Z,100890.81
2022-10-26T07:54:12.701Z,100897.56
2022-10-26T07:59:34.503Z,100891.22
2022-10-26T08:04:56.325Z,100914.13
2022-10-26T08:10:18.164Z,100921.50
2022-10-26T08:15:40.181Z,100925.34
2022-10-26T08:21:11.339Z,100929.03
2022-10-26T08:26:34.289Z,100924.34
2022-10-26T08:31:56.163Z,100932.41
2022-10-26T08:37:18.039Z,100927.03
2022-10-26T08:42:44.995Z,100938.53
2022-10-26T08:48:15.871Z,100939.44
2022-10-26T08:53:50.767Z,100945.78
2022-10-26T08:59:24.519Z,100938.63
2022-10-26T09:04:46.602Z,100955.84
2022-10-26T09:16:22.253Z,100956.88
2022-10-26T09:21:55.953Z,100969.91
2022-10-26T09:27:27.973Z,100971.94
2022-10-26T09:32:54.455Z,100978.19
2022-10-26T09:38:25.967Z,100990.41
2022-10-26T09:43:55.000Z,100995.22
2022-10-26T09:49:18.542Z,101002.31
2022-10-26T09:54:40.638Z,101004.91
2022-10-26T10:00:02.676Z,101002.50
2022-10-26T10:11:15.058Z,101009.19
2022-10-26T10:16:36.947Z,101003.88
2022-10-26T10:22:00.621Z,101010.41
2022-10-26T10:27:23.226Z,101009.59
2022-10-26T10:32:45.092Z,101001.81
2022-10-26T10:38:12.482Z,100996.09
2022-10-26T10:43:34.409Z,100996.75
2022-10-26T10:49:03.602Z,100995.97
2022-10-26T10:54:31.186Z,100982.47
2022-10-26T11:00:02.088Z,100974.78
2022-10-26T11:05:57.921Z,100996.53
2022-10-26T11:11:31.842Z,100994.38
2022-10-26T11:17:06.785Z,100989.97
2022-10-26T11:22:35.157Z,100999.75
2022-10-26T11:28:06.029Z,101007.22
2022-10-26T11:34:13.666Z,101007.56
2022-10-26T11:39:47.051Z,101014.03
2022-10-26T11:45:19.890Z,101009.47
2022-10-26T11:50:50.481Z,101016.63
2022-10-26T11:56:30.664Z,101014.06
2022-10-26T12:02:14.404Z,101018.41
2022-10-26T12:07:40.281Z,101029.78
2022-10-26T12:13:27.030Z,101026.13
2022-10-26T12:18:57.457Z,101029.31
2022-10-26T12:24:30.734Z,101033.78
2022-10-26T12:30:15.223Z,101037.38
2022-10-26T12:35:44.013Z,101033.56
2022-10-26T12:41:05.871Z,101043.91
2022-10-26T12:46:27.623Z,101038.47
2022-10-26T12:51:49.639Z,101036.63
2022-10-26T12:57:49.904Z,101038.28
2022-10-26T13:03:34.718Z,101036.13
2022-10-26T13:09:01.902Z,101029.03
2022-10-26T13:14:38.610Z,101040.91
2022-10-26T13:20:03.835Z,101033.34
2022-10-26T13:25:28.541Z,101040.47
2022-10-26T13:30:50.451Z,101024.25
2022-10-26T13:36:32.209Z,101026.44
2022-10-26T13:41:55.510Z,101044.16
2022-10-26T13:47:50.190Z,101044.59
2022-10-26T13:53:41.181Z,101048.63
2022-10-26T13:59:08.377Z,101040.00
2022-10-26T14:04:30.365Z,101042.16
2022-10-26T14:09:54.443Z,101037.25
2022-10-26T14:15:18.638Z,101042.16
2022-10-26T14:20:40.480Z,101036.69
2022-10-26T14:26:02.814Z,101047.69
2022-10-26T14:31:29.594Z,101047.50
2022-10-26T14:36:57.417Z,101058.38
2022-10-26T14:42:40.174Z,101043.63
2022-10-26T14:48:04.306Z,101044.69
2022-10-26T14:53:33.873Z,101050.94
2022-10-26T14:58:56.762Z,101064.22
2022-10-26T15:04:36.730Z,101061.88
2022-10-26T15:09:58.621Z,101068.47
2022-10-26T15:15:23.269Z,101076.56
2022-10-26T15:20:50.009Z,101095.50
2022-10-26T15:26:12.585Z,101090.22
2022-10-26T15:31:34.584Z,101090.47
2022-10-26T15:36:56.613Z,101092.41
2022-10-26T15:42:18.721Z,101094.47
2022-10-26T15:47:40.616Z,101094.94
2022-10-26T15:53:09.523Z,101113.13
2022-10-26T15:58:32.099Z,101106.53
2022-10-26T16:03:54.546Z,101106.84
2022-10-26T16:09:18.089Z,101110.44
2022-10-26T16:15:04.287Z,101106.56
2022-10-26T16:20:24.682Z,101128.41
2022-10-26T16:25:46.817Z,101126.03
2022-10-26T16:31:12.071Z,101140.09
2022-10-26T16:36:34.649Z,101141.94
2022-10-26T16:41:56.538Z,101139.56
2022-10-26T16:47:18.382Z,101135.47
2022-10-26T16:52:40.566Z,101138.22
2022-10-26T16:58:02.386Z,101141.69
2022-10-26T17:03:24.342Z,101139.22
2022-10-26T17:08:46.558Z,101143.75
2022-10-26T17:14:08.584Z,101142.09
2022-10-26T17:19:30.415Z,101144.03
2022-10-26T17:24:52.232Z,101140.69
2022-10-26T17:30:14.242Z,101154.56
2022-10-26T17:35:36.310Z,101144.44
2022-10-26T17:41:06.330Z,101162.53
2022-10-26T17:46:28.236Z,101168.63
2022-10-26T17:51:50.038Z,101152.44
2022-10-26T17:57:11.834Z,101160.25
2022-10-26T18:02:33.767Z,101168.88
2022-10-26T18:07:55.784Z,101177.53
2022-10-26T18:13:17.920Z,101169.06
2022-10-26T18:18:40.992Z,101171.72
2022-10-26T18:24:03.157Z,101180.50
2022-10-26T18:29:24.999Z,101195.28
2022-10-26T18:34:46.798Z,101197.88
2022-10-26T18:40:09.304Z,101209.22
2022-10-26T18:45:31.397Z,101211.00
2022-10-26T18:50:53.220Z,101207.91
2022-10-26T18:56:17.558Z,101221.09
2022-10-26T19:01:39.735Z,101229.91
2022-10-26T19:07:01.766Z,101236.06
2022-10-26T19:12:23.664Z,101234.31
2022-10-26T19:17:45.534Z,101234.41
2022-10-26T19:23:07.484Z,101233.44
2022-10-26T19:28:29.918Z,101251.41
2022-10-26T19:33:52.178Z,101258.50
2022-10-26T19:39:17.894Z,101255.09
2022-10-26T19:44:39.841Z,101259.09
2022-10-26T19:50:02.946Z,101264.28
2022-10-26T19:55:24.777Z,101278.72
2022-10-26T20:00:46.849Z,101285.34
2022-10-26T20:06:10.394Z,101280.97
2022-10-26T20:11:32.390Z,101286.06
2022-10-26T20:16:57.177Z,101283.38
2022-10-26T20:22:19.020Z,101285.09
2022-10-26T20:27:40.842Z,101293.47
2022-10-26T20:33:02.758Z,101291.81
2022-10-26T20:38:25.505Z,101292.72
2022-10-26T20:43:47.824Z,101289.50
2022-10-26T20:49:09.967Z,101299.22
2022-10-26T20:54:55.628Z,101283.97
2022-10-26T21:00:18.110Z,101298.69
2022-10-26T21:05:46.023Z,101307.38
2022-10-26T21:11:07.937Z,101304.19
2022-10-26T21:16:29.805Z,101313.63
2022-10-26T21:21:51.787Z,101313.81
2022-10-26T21:27:13.619Z,101305.34
2022-10-26T21:32:35.600Z,101317.38
2022-10-26T21:37:57.415Z,101310.50
2022-10-26T21:43:19.351Z,101320.91
2022-10-26T21:48:41.863Z,101332.13
2022-10-26T21:54:04.283Z,101335.66
2022-10-26T21:59:26.250Z,101334.94
2022-10-26T22:04:48.086Z,101335.84
2022-10-26T22:10:10.962Z,101331.59
2022-10-26T22:15:33.458Z,101329.13
2022-10-26T22:20:58.729Z,101319.78
2022-10-26T22:26:22.860Z,101319.94
2022-10-26T22:31:44.715Z,101336.31
2022-10-26T22:37:06.655Z,101327.03
2022-10-26T22:42:28.481Z,101330.56
2022-10-26T22:47:50.394Z,101345.16
2022-10-26T22:53:12.328Z,101340.88
2022-10-26T22:58:35.378Z,101340.91
2022-10-26T23:03:57.218Z,101337.50
2022-10-26T23:09:19.040Z,101330.63
2022-10-26T23:14:40.880Z,101322.09
2022-10-26T23:20:02.754Z,101314.50
2022-10-26T23:25:24.833Z,101331.66
2022-10-26T23:30:47.511Z,101329.16
2022-10-26T23:36:09.428Z,101324.06
2022-10-26T23:41:31.293Z,101333.56
2022-10-26T23:46:53.332Z,101336.97
2022-10-26T23:52:15.586Z,101332.75
2022-10-26T23:57:39.346Z,101337.94
