createdAt,value
2022-12-16T00:03:57.388Z,21.4
2022-12-16T00:09:43.218Z,21.4
2022-12-16T00:15:11.352Z,21.3
2022-12-16T00:20:49.753Z,21.3
2022-12-16T00:26:29.630Z,21.3
2022-12-16T00:32:12.118Z,21.3
2022-12-16T00:37:53.345Z,21.3
2022-12-16T00:43:31.742Z,21.2
2022-12-16T00:48:56.217Z,21.2
2022-12-16T00:54:04.920Z,21.2
2022-12-16T00:59:44.394Z,21.2
2022-12-16T01:25:28.291Z,21.1
2022-12-16T01:31:07.326Z,21.1
2022-12-16T01:37:15.542Z,21.1
2022-12-16T01:42:57.394Z,21.1
2022-12-16T01:48:37.468Z,21.1
2022-12-16T01:53:58.800Z,21
2022-12-16T01:59:21.070Z,21
2022-12-16T02:04:45.469Z,21
2022-12-16T02:10:06.919Z,21
2022-12-16T02:15:30.346Z,21.1
2022-12-16T02:20:37.590Z,21.1
2022-12-16T02:30:57.677Z,21.2
2022-12-16T02:36:12.306Z,21.3
2022-12-16T02:41:20.323Z,21.4
2022-12-16T02:47:01.535Z,21.5
2022-12-16T02:52:40.003Z,21.6
2022-12-16T03:03:24.912Z,21.7
2022-12-16T03:09:02.533Z,21.7
2022-12-16T03:14:25.096Z,21.7
2022-12-16T03:20:03.391Z,21.8
2022-12-16T03:25:43.896Z,21.9
2022-12-16T03:31:06.275Z,21.9
2022-12-16T03:36:44.489Z,21.9
2022-12-16T03:42:06.747Z,22
2022-12-16T03:47:34.807Z,22
2022-12-16T03:53:13.494Z,22
2022-12-16T03:58:57.937Z,22
2022-12-16T04:04:38.815Z,22.1
2022-12-16T04:10:20.119Z,22.1
2022-12-16T04:16:00.312Z,22.1
2022-12-16T04:21:41.532Z,22.1
2022-12-16T04:27:19.560Z,22.1
2022-12-16T04:32:57.840Z,22.1
2022-12-16T04:38:36.325Z,22.1
2022-12-16T04:44:15.761Z,22.1
2022-12-16T04:49:42.294Z,22.1
2022-12-16T04:55:19.746Z,22.1
2022-12-16T05:00:25.437Z,22.1
2022-12-16T05:05:49.780Z,22.1
2022-12-16T05:11:29.802Z,22.2
2022-12-16T05:17:08.011Z,22.1
2022-12-16T05:22:51.016Z,22.2
2022-12-16T05:28:18.119Z,22.1
2022-12-16T05:33:59.545Z,22.2
2022-12-16T05:39:22.082Z,22.1
2022-12-16T05:45:02.002Z,22.1
2022-12-16T05:50:44.541Z,22.1
2022-12-16T05:56:07.478Z,22.1
2022-12-16T06:01:45.562Z,22.1
2022-12-16T06:07:11.169Z,22
2022-12-16T06:12:33.385Z,22
2022-12-16T06:18:11.610Z,22
2022-12-16T06:23:53.393Z,22
2022-12-16T06:29:35.119Z,21.9
2022-12-16T06:35:01.974Z,22
2022-12-16T06:40:42.977Z,21.9
2022-12-16T06:46:24.466Z,21.9
2022-12-16T06:52:08.181Z,21.9
2022-12-16T06:57:46.291Z,21.9
2022-12-16T07:03:00.937Z,21.9
2022-12-16T07:08:42.103Z,21.9
2022-12-16T07:14:26.074Z,21.9
2022-12-16T07:20:08.427Z,21.9
2022-12-16T07:25:57.514Z,21.9
2022-12-16T07:31:41.010Z,21.9
2022-12-16T07:37:24.183Z,21.9
2022-12-16T07:43:04.194Z,21.9
2022-12-16T07:48:44.718Z,21.9
2022-12-16T07:54:24.955Z,21.9
2022-12-16T08:00:02.523Z,21.9
2022-12-16T08:53:46.961Z,21.9
2022-12-16T08:59:28.407Z,21.8
2022-12-16T09:04:54.484Z,21.8
2022-12-16T09:10:41.869Z,52.3
2022-12-16T09:16:21.281Z,48.9
2022-12-16T09:22:04.584Z,44.1
2022-12-16T09:27:44.816Z,43.5
2022-12-16T09:33:27.401Z,57.1
2022-12-16T09:39:14.532Z,51.1
2022-12-16T09:44:57.680Z,45.8
2022-12-16T09:50:37.603Z,57.8
2022-12-16T09:56:18.055Z,55.3
2022-12-16T10:01:43.197Z,53.8
2022-12-16T10:07:24.535Z,54.8
2022-12-16T10:13:09.021Z,55.1
2022-12-16T10:18:54.568Z,55.9
2022-12-16T10:24:26.056Z,56.3
2022-12-16T10:30:12.544Z,56.6
2022-12-16T10:35:37.596Z,56.8
2022-12-16T10:41:27.285Z,57.3
2022-12-16T10:47:05.454Z,57.6
2022-12-16T10:53:04.143Z,58.2
2022-12-16T10:58:32.645Z,58.4
2022-12-16T11:04:16.478Z,58.5
2022-12-16T11:09:55.572Z,57.6
2022-12-16T11:16:03.164Z,57.2
2022-12-16T11:21:46.458Z,57.4
2022-12-16T11:27:28.843Z,57.6
2022-12-16T11:33:09.481Z,57.6
2022-12-16T11:38:47.216Z,57.5
2022-12-16T11:44:35.267Z,57.3
2022-12-16T11:50:15.876Z,57.3
2022-12-16T11:56:36.460Z,57.2
2022-12-16T12:02:18.990Z,51.8
2022-12-16T12:07:46.626Z,47
2022-12-16T12:13:25.933Z,43
2022-12-16T12:19:10.838Z,39.9
2022-12-16T12:24:53.614Z,37.5
2022-12-16T12:30:34.137Z,35.6
2022-12-16T12:36:15.060Z,46.9
2022-12-16T12:41:41.931Z,56
2022-12-16T12:47:39.468Z,50
2022-12-16T12:53:02.983Z,45.4
2022-12-16T12:58:33.502Z,41.8
2022-12-16T13:04:19.334Z,38.9
2022-12-16T13:09:58.819Z,36.7
2022-12-16T13:15:41.081Z,34.9
2022-12-16T13:21:29.422Z,33.4
2022-12-16T13:26:52.638Z,32.3
2022-12-16T13:32:33.762Z,31.3
2022-12-16T13:38:20.529Z,30.3
2022-12-16T13:43:58.898Z,29.6
2022-12-16T13:49:40.037Z,28.9
2022-12-16T13:55:24.467Z,28.3
2022-12-16T14:06:33.299Z,27.4
2022-12-16T14:12:13.873Z,27
2022-12-16T14:17:38.638Z,26.7
2022-12-16T14:23:32.748Z,26.4
2022-12-16T14:29:27.029Z,26.1
2022-12-16T14:35:05.758Z,25.8
2022-12-16T14:40:49.122Z,25.6
2022-12-16T14:46:11.879Z,25.4
2022-12-16T14:51:58.341Z,25.3
2022-12-16T14:57:37.468Z,25.1
2022-12-16T15:03:20.293Z,25
2022-12-16T15:08:54.762Z,24.8
2022-12-16T15:14:37.001Z,24.7
2022-12-16T15:20:19.865Z,24.6
2022-12-16T15:26:03.781Z,24.5
2022-12-16T15:31:42.019Z,24.4
2022-12-16T15:37:09.661Z,24.4
2022-12-16T15:42:37.428Z,24.3
2022-12-16T15:48:15.174Z,24.2
2022-12-16T15:53:58.141Z,24.1
2022-12-16T15:59:41.202Z,24.1
2022-12-16T16:05:10.577Z,24
2022-12-16T16:10:54.741Z,23.9
2022-12-16T16:16:41.530Z,23.9
2022-12-16T16:22:22.193Z,23.9
2022-12-16T16:27:48.932Z,23.8
2022-12-16T16:33:12.076Z,23.8
2022-12-16T16:38:19.030Z,23.8
2022-12-16T16:43:57.117Z,23.8
2022-12-16T16:49:26.261Z,23.7
2022-12-16T16:54:52.177Z,23.6
2022-12-16T17:00:35.351Z,23.6
2022-12-16T17:06:22.525Z,23.6
2022-12-16T17:12:07.189Z,23.5
2022-12-16T17:17:53.502Z,23.5
2022-12-16T17:23:36.994Z,23.4
2022-12-16T17:29:21.377Z,23.4
2022-12-16T17:35:03.599Z,23.4
2022-12-16T17:40:31.836Z,23.3
2022-12-16T17:45:55.862Z,23.3
2022-12-16T17:51:37.157Z,23.3
2022-12-16T17:57:31.154Z,23.3
2022-12-16T18:02:54.972Z,23.2
2022-12-16T18:08:20.328Z,23.2
2022-12-16T18:13:27.827Z,23.2
2022-12-16T18:18:51.081Z,23.1
2022-12-16T18:24:13.391Z,23.1
2022-12-16T18:29:38.499Z,23.1
2022-12-16T18:35:21.046Z,23.1
2022-12-16T18:41:01.000Z,23
2022-12-16T18:46:46.285Z,23
2022-12-16T18:51:58.751Z,23
2022-12-16T18:57:21.230Z,23
2022-12-16T19:03:32.721Z,22.9
2022-12-16T19:09:09.995Z,22.9
2022-12-16T19:25:31.391Z,22.8
2022-12-16T23:36:33.289Z,21.6
2022-12-16T23:41:59.273Z,21.5
2022-12-16T23:47:45.471Z,21.5
2022-12-16T23:53:12.939Z,21.5
2022-12-16T23:58:50.579Z,21.4
