createdAt,value
2024-04-08T00:03:17.627Z,9.59
2024-04-08T00:07:02.231Z,9.67
2024-04-08T00:10:46.771Z,9.71
2024-04-08T00:14:37.463Z,9.66
2024-04-08T00:18:14.706Z,9.67
2024-04-08T00:22:12.677Z,9.72
2024-04-08T00:26:01.832Z,9.73
2024-04-08T00:29:43.106Z,9.61
2024-04-08T00:33:37.891Z,9.62
2024-04-08T00:37:17.873Z,9.66
2024-04-08T00:41:06.166Z,9.69
2024-04-08T00:44:46.437Z,9.73
2024-04-08T00:48:36.144Z,9.77
2024-04-08T00:52:23.857Z,9.69
2024-04-08T00:56:14.709Z,9.51
2024-04-08T00:59:56.753Z,9.43
2024-04-08T01:03:47.605Z,9.39
2024-04-08T01:07:32.828Z,9.32
2024-04-08T01:11:23.608Z,9.35
2024-04-08T01:14:51.224Z,9.39
2024-04-08T01:18:39.404Z,9.43
2024-04-08T01:22:28.478Z,9.46
2024-04-08T01:26:07.250Z,9.35
2024-04-08T01:29:55.635Z,9.23
2024-04-08T01:33:44.426Z,9.11
2024-04-08T01:37:36.049Z,9.08
2024-04-08T01:41:18.113Z,9.08
2024-04-08T01:44:57.415Z,9.08
2024-04-08T01:48:35.575Z,9.10
2024-04-08T01:52:05.549Z,8.98
2024-04-08T01:55:41.082Z,8.85
2024-04-08T01:59:24.878Z,8.82
2024-04-08T02:03:13.832Z,8.77
2024-04-08T02:06:45.117Z,8.84
2024-04-08T02:10:05.382Z,8.90
2024-04-08T02:13:38.604Z,8.86
2024-04-08T02:17:08.351Z,8.88
2024-04-08T02:20:57.138Z,8.95
2024-04-08T02:24:39.037Z,8.95
2024-04-08T02:28:28.258Z,8.80
2024-04-08T02:32:17.324Z,8.67
2024-04-08T02:35:59.642Z,8.62
2024-04-08T02:39:40.063Z,8.67
2024-04-08T02:43:29.141Z,8.70
2024-04-08T02:47:11.132Z,8.65
2024-04-08T02:55:36.391Z,8.69
2024-04-08T03:13:04.234Z,8.69
2024-04-08T03:16:49.566Z,8.73
2024-04-08T03:20:11.741Z,8.71
2024-04-08T03:23:42.566Z,8.62
2024-04-08T03:27:35.078Z,8.48
2024-04-08T03:31:24.415Z,8.46
2024-04-08T03:34:58.236Z,8.48
2024-04-08T03:38:47.034Z,8.41
2024-04-08T03:42:35.760Z,8.44
2024-04-08T03:46:24.725Z,8.51
2024-04-08T03:49:51.140Z,8.53
2024-04-08T03:53:21.893Z,8.58
2024-04-08T03:57:05.927Z,8.63
2024-04-08T04:00:56.173Z,8.70
2024-04-08T04:04:44.651Z,8.82
2024-04-08T04:08:51.730Z,8.87
2024-04-08T04:12:40.946Z,8.97
2024-04-08T04:16:29.774Z,9.13
2024-04-08T04:20:11.701Z,9.26
2024-04-08T04:23:55.702Z,9.54
2024-04-08T04:27:43.526Z,9.93
2024-04-08T04:31:17.254Z,10.32
2024-04-08T04:34:55.583Z,10.71
2024-04-08T04:38:16.313Z,11.01
2024-04-08T04:42:04.274Z,11.27
2024-04-08T04:46:01.517Z,11.54
2024-04-08T04:49:43.398Z,11.79
2024-04-08T04:53:28.828Z,12.02
2024-04-08T05:01:37.787Z,12.22
2024-04-08T05:05:27.647Z,12.32
2024-04-08T05:09:09.746Z,12.46
2024-04-08T05:12:37.582Z,12.59
2024-04-08T05:16:35.386Z,12.69
2024-04-08T05:20:24.251Z,12.76
2024-04-08T05:24:11.881Z,12.86
2024-04-08T05:28:01.152Z,12.99
2024-04-08T05:31:50.010Z,13.16
2024-04-08T05:35:39.047Z,13.32
2024-04-08T05:39:28.296Z,13.42
2024-04-08T05:43:12.225Z,13.46
2024-04-08T05:47:01.084Z,13.52
2024-04-08T05:50:06.598Z,13.53
2024-04-08T05:53:55.584Z,13.59
2024-04-08T05:57:44.864Z,13.72
2024-04-08T06:01:23.143Z,13.90
2024-04-08T06:04:58.137Z,14.02
2024-04-08T06:08:40.021Z,14.16
2024-04-08T06:12:42.164Z,14.37
2024-04-08T06:16:29.990Z,14.62
2024-04-08T06:19:53.857Z,14.89
2024-04-08T06:23:20.885Z,15.17
2024-04-08T06:27:02.888Z,15.51
2024-04-08T06:30:38.508Z,15.93
2024-04-08T06:34:19.166Z,16.35
2024-04-08T06:38:08.069Z,16.69
2024-04-08T06:41:57.495Z,16.99
2024-04-08T06:45:32.400Z,17.25
2024-04-08T06:49:07.641Z,17.44
2024-04-08T06:52:34.154Z,17.69
2024-04-08T06:55:31.721Z,17.97
2024-04-08T06:59:02.918Z,18.25
2024-04-08T07:02:21.761Z,18.52
2024-04-08T07:05:17.789Z,18.76
2024-04-08T07:08:26.447Z,18.92
2024-04-08T07:11:52.758Z,19.16
2024-04-08T07:15:00.857Z,19.45
2024-04-08T07:18:33.533Z,19.67
2024-04-08T07:22:06.427Z,19.91
2024-04-08T07:25:38.699Z,20.10
2024-04-08T07:29:06.197Z,20.31
2024-04-08T07:32:55.486Z,20.54
2024-04-08T07:36:31.399Z,20.74
2024-04-08T07:40:20.339Z,20.88
2024-04-08T07:44:02.342Z,21.01
2024-04-08T07:47:55.146Z,21.13
2024-04-08T07:51:30.782Z,21.33
2024-04-08T07:54:49.066Z,21.55
2024-04-08T07:58:32.783Z,21.73
2024-04-08T08:02:14.600Z,21.91
2024-04-08T08:05:03.062Z,22.08
2024-04-08T08:08:30.226Z,22.24
2024-04-08T08:12:11.883Z,22.41
2024-04-08T08:16:07.125Z,22.60
2024-04-08T08:19:12.547Z,22.70
2024-04-08T08:22:14.617Z,22.83
2024-04-08T08:26:02.451Z,23.01
2024-04-08T08:29:28.653Z,23.11
2024-04-08T08:32:53.321Z,23.18
2024-04-08T08:35:38.133Z,23.18
2024-04-08T08:39:03.456Z,23.27
2024-04-08T08:42:23.773Z,23.44
2024-04-08T08:46:17.185Z,23.68
2024-04-08T08:49:59.856Z,23.96
2024-04-08T08:53:45.476Z,24.12
2024-04-08T08:57:05.326Z,24.14
2024-04-08T09:00:03.880Z,24.25
2024-04-08T09:03:55.682Z,24.33
2024-04-08T09:07:03.651Z,24.21
2024-04-08T09:10:30.568Z,24.27
2024-04-08T09:13:41.994Z,24.40
2024-04-08T09:16:49.865Z,24.54
2024-04-08T09:19:55.082Z,24.72
2024-04-08T09:23:37.846Z,24.91
2024-04-08T09:27:06.700Z,25.14
2024-04-08T09:30:14.039Z,25.32
2024-04-08T09:33:23.052Z,25.43
2024-04-08T09:36:10.895Z,25.50
2024-04-08T09:39:02.209Z,25.57
2024-04-08T09:42:01.342Z,25.69
2024-04-08T09:44:49.815Z,25.82
2024-04-08T09:48:27.643Z,25.95
2024-04-08T09:51:47.700Z,26.12
2024-04-08T09:54:58.289Z,26.30
2024-04-08T09:57:38.805Z,26.43
2024-04-08T10:01:06.682Z,26.53
2024-04-08T10:03:54.593Z,26.65
2024-04-08T10:07:18.938Z,26.77
2024-04-08T10:10:05.338Z,26.90
2024-04-08T10:12:45.439Z,26.99
2024-04-08T10:15:26.969Z,26.99
2024-04-08T10:18:04.789Z,27.05
2024-04-08T10:21:12.401Z,27.16
2024-04-08T10:24:01.313Z,27.32
2024-04-08T10:27:15.612Z,27.47
2024-04-08T10:30:28.826Z,27.59
2024-04-08T10:33:30.797Z,27.74
2024-04-08T10:36:43.337Z,27.91
2024-04-08T10:39:27.962Z,28.11
2024-04-08T10:42:31.554Z,28.25
2024-04-08T10:45:26.606Z,28.31
2024-04-08T10:48:28.020Z,28.44
2024-04-08T10:51:37.617Z,28.57
2024-04-08T10:54:39.107Z,28.71
2024-04-08T10:58:12.510Z,28.89
2024-04-08T11:01:30.374Z,29.11
2024-04-08T11:04:31.577Z,29.24
2024-04-08T11:07:55.432Z,29.42
2024-04-08T11:10:44.209Z,29.56
2024-04-08T11:13:43.316Z,29.62
2024-04-08T11:16:18.843Z,29.58
2024-04-08T11:19:07.611Z,29.63
2024-04-08T11:22:14.227Z,29.58
2024-04-08T11:24:52.226Z,29.63
2024-04-08T11:27:39.521Z,29.79
2024-04-08T11:30:20.111Z,30.04
2024-04-08T11:33:32.380Z,30.18
2024-04-08T11:36:33.968Z,30.28
2024-04-08T11:39:50.507Z,30.28
2024-04-08T11:42:51.951Z,30.32
2024-04-08T11:45:46.000Z,30.28
2024-04-08T11:49:07.354Z,30.30
2024-04-08T11:51:43.624Z,30.30
2024-04-08T11:55:09.205Z,30.28
2024-04-08T11:57:57.244Z,30.32
2024-04-08T12:01:20.362Z,30.28
2024-04-08T12:04:12.047Z,30.30
2024-04-08T12:07:26.947Z,30.37
2024-04-08T12:10:10.647Z,30.51
2024-04-08T12:12:46.867Z,30.67
2024-04-08T12:16:05.419Z,30.76
2024-04-08T12:18:55.503Z,30.60
2024-04-08T12:21:52.915Z,30.49
2024-04-08T12:24:45.014Z,30.60
2024-04-08T12:27:44.073Z,30.71
2024-04-08T12:30:17.893Z,30.75
2024-04-08T12:32:53.964Z,30.81
2024-04-08T12:35:38.862Z,30.87
2024-04-08T12:38:24.090Z,30.91
2024-04-08T12:40:53.136Z,30.94
2024-04-08T12:43:24.103Z,30.93
2024-04-08T12:46:18.241Z,30.87
2024-04-08T12:49:16.219Z,30.69
2024-04-08T12:51:51.472Z,30.46
2024-04-08T12:54:32.814Z,30.25
2024-04-08T12:57:15.759Z,30.17
2024-04-08T13:00:35.583Z,30.17
2024-04-08T13:03:23.567Z,30.12
2024-04-08T13:06:33.342Z,30.10
2024-04-08T13:09:16.486Z,30.11
2024-04-08T13:11:47.292Z,30.11
2024-04-08T13:14:21.793Z,30.05
2024-04-08T13:17:04.256Z,29.96
2024-04-08T13:19:47.569Z,29.83
2024-04-08T13:22:31.359Z,29.71
2024-04-08T13:25:07.630Z,29.66
2024-04-08T13:27:58.299Z,29.63
2024-04-08T13:30:49.139Z,29.54
2024-04-08T13:33:38.677Z,29.46
2024-04-08T13:36:27.568Z,29.31
2024-04-08T13:39:09.424Z,29.14
2024-04-08T13:41:45.394Z,29.05
2024-04-08T13:44:29.735Z,29.00
2024-04-08T13:47:08.348Z,28.98
2024-04-08T13:49:45.933Z,28.98
2024-04-08T13:52:18.841Z,28.97
2024-04-08T13:54:57.408Z,28.86
2024-04-08T13:57:31.226Z,28.69
2024-04-08T14:00:24.663Z,28.50
2024-04-08T14:03:07.676Z,28.31
2024-04-08T14:06:01.115Z,28.15
2024-04-08T14:08:51.836Z,27.99
2024-04-08T14:12:01.749Z,27.81
2024-04-08T14:14:52.704Z,27.65
2024-04-08T14:17:39.310Z,27.47
2024-04-08T14:20:23.854Z,27.24
2024-04-08T14:23:03.653Z,27.08
2024-04-08T14:25:55.040Z,26.92
2024-04-08T14:28:31.822Z,26.75
2024-04-08T14:31:27.684Z,26.65
2024-04-08T14:34:30.600Z,26.59
2024-04-08T14:37:42.408Z,26.51
2024-04-08T14:40:43.620Z,26.38
2024-04-08T14:44:03.982Z,26.26
2024-04-08T14:46:59.168Z,26.15
2024-04-08T14:49:40.019Z,26.06
2024-04-08T14:52:20.957Z,25.98
2024-04-08T14:55:19.894Z,25.91
2024-04-08T14:58:12.700Z,25.85
2024-04-08T15:01:18.292Z,25.82
2024-04-08T15:04:12.356Z,25.73
2024-04-08T15:07:16.556Z,25.63
2024-04-08T15:10:07.750Z,25.56
2024-04-08T15:12:49.949Z,25.49
2024-04-08T15:15:39.241Z,25.41
2024-04-08T15:18:46.507Z,25.32
2024-04-08T15:21:58.270Z,25.23
2024-04-08T15:25:10.610Z,25.17
2024-04-08T15:28:08.910Z,25.11
2024-04-08T15:31:43.383Z,25.03
2024-04-08T15:34:36.868Z,24.96
2024-04-08T15:38:01.744Z,24.90
2024-04-08T15:41:03.956Z,24.83
2024-04-08T15:43:40.342Z,24.75
2024-04-08T15:46:43.768Z,24.70
2024-04-08T15:49:44.094Z,24.63
2024-04-08T15:52:57.688Z,24.46
2024-04-08T15:55:59.991Z,24.23
2024-04-08T15:58:44.446Z,24.11
2024-04-08T16:01:23.551Z,24.02
2024-04-08T16:04:03.979Z,23.95
2024-04-08T16:07:23.256Z,23.88
2024-04-08T16:10:19.792Z,23.81
2024-04-08T16:13:10.648Z,23.74
2024-04-08T16:15:56.262Z,23.63
2024-04-08T16:18:53.385Z,23.53
2024-04-08T16:22:21.174Z,23.38
2024-04-08T16:25:55.728Z,23.19
2024-04-08T16:29:37.606Z,23.03
2024-04-08T16:33:01.604Z,22.94
2024-04-08T16:35:46.076Z,22.85
2024-04-08T16:38:41.438Z,22.78
2024-04-08T16:41:53.646Z,22.70
2024-04-08T16:44:48.117Z,22.63
2024-04-08T16:47:39.898Z,22.53
2024-04-08T16:50:25.949Z,22.43
2024-04-08T16:52:57.282Z,22.34
2024-04-08T16:56:09.834Z,22.27
2024-04-08T16:59:17.514Z,22.18
2024-04-08T17:02:00.654Z,22.03
2024-04-08T17:05:03.339Z,21.82
2024-04-08T17:07:58.213Z,21.62
2024-04-08T17:11:01.757Z,21.39
2024-04-08T17:14:14.805Z,21.18
2024-04-08T17:17:29.093Z,20.97
2024-04-08T17:20:46.328Z,20.75
2024-04-08T17:24:07.919Z,20.58
2024-04-08T17:27:18.743Z,20.45
2024-04-08T17:30:19.912Z,20.34
2024-04-08T17:33:24.787Z,20.21
2024-04-08T17:35:54.567Z,20.11
2024-04-08T17:38:50.062Z,20.03
2024-04-08T17:41:38.624Z,19.96
2024-04-08T17:44:25.093Z,19.89
2024-04-08T17:47:26.271Z,19.84
2024-04-08T17:50:28.761Z,19.80
2024-04-08T17:53:38.899Z,19.75
2024-04-08T17:56:58.149Z,19.65
2024-04-08T18:00:05.132Z,19.55
2024-04-08T18:03:08.946Z,19.45
2024-04-08T18:06:28.545Z,19.34
2024-04-08T18:09:32.672Z,19.18
2024-04-08T18:12:39.879Z,19.05
2024-04-08T18:15:56.090Z,18.90
2024-04-08T18:18:58.831Z,18.83
2024-04-08T18:22:03.447Z,18.74
2024-04-08T18:25:38.242Z,18.60
2024-04-08T18:28:41.319Z,18.48
2024-04-08T18:31:24.356Z,18.38
2024-04-08T18:34:18.925Z,18.24
2024-04-08T18:37:14.322Z,18.13
2024-04-08T18:40:37.444Z,18.03
2024-04-08T18:43:42.745Z,17.95
2024-04-08T18:47:18.949Z,17.84
2024-04-08T18:50:53.634Z,17.73
2024-04-08T18:54:41.530Z,17.63
2024-04-08T18:58:05.852Z,17.52
2024-04-08T19:01:44.703Z,17.39
2024-04-08T19:05:23.891Z,17.31
2024-04-08T19:08:52.515Z,17.26
2024-04-08T19:12:06.114Z,17.22
2024-04-08T19:15:30.912Z,17.20
2024-04-08T19:19:15.429Z,17.13
2024-04-08T19:22:59.044Z,17.09
2024-04-08T19:26:24.399Z,17.09
2024-04-08T19:29:54.862Z,17.12
2024-04-08T19:33:34.980Z,17.14
2024-04-08T19:36:23.539Z,17.10
2024-04-08T19:39:55.664Z,17.03
2024-04-08T19:43:41.926Z,16.89
2024-04-08T19:47:26.025Z,16.76
2024-04-08T19:50:51.477Z,16.67
2024-04-08T19:54:22.080Z,16.58
2024-04-08T19:57:20.021Z,16.52
2024-04-08T20:00:43.405Z,16.48
2024-04-08T20:04:22.973Z,16.46
2024-04-08T20:08:12.864Z,16.40
2024-04-08T20:11:00.090Z,16.33
2024-04-08T20:14:16.711Z,16.29
2024-04-08T20:18:18.668Z,16.26
2024-04-08T20:21:48.687Z,16.23
2024-04-08T20:25:06.836Z,16.15
2024-04-08T20:28:14.939Z,16.10
2024-04-08T20:31:45.412Z,15.93
2024-04-08T20:35:26.573Z,15.75
2024-04-08T20:38:54.076Z,15.68
2024-04-08T20:42:36.071Z,15.67
2024-04-08T20:46:07.794Z,15.66
2024-04-08T20:49:52.030Z,15.60
2024-04-08T20:52:51.423Z,15.49
2024-04-08T21:00:45.541Z,15.38
2024-04-08T21:04:34.832Z,15.37
2024-04-08T21:08:14.919Z,15.30
2024-04-08T21:11:38.024Z,15.19
2024-04-08T21:14:55.838Z,15.13
2024-04-08T21:18:56.885Z,15.08
2024-04-08T21:22:38.595Z,14.98
2024-04-08T21:26:31.498Z,14.88
2024-04-08T21:30:02.603Z,14.78
2024-04-08T21:33:17.932Z,14.68
2024-04-08T21:37:06.911Z,14.62
2024-04-08T21:40:31.205Z,14.56
2024-04-08T21:43:54.437Z,14.54
2024-04-08T21:47:21.881Z,14.48
2024-04-08T21:50:35.408Z,14.44
2024-04-08T21:53:44.724Z,14.43
2024-04-08T21:57:07.940Z,14.34
2024-04-08T22:00:29.489Z,14.18
2024-04-08T22:03:42.187Z,14.06
2024-04-08T22:07:02.536Z,14.00
2024-04-08T22:10:33.554Z,13.92
2024-04-08T22:13:53.954Z,13.86
2024-04-08T22:17:28.458Z,13.83
2024-04-08T22:20:34.256Z,13.81
2024-04-08T22:24:14.717Z,13.75
2024-04-08T22:27:39.025Z,13.68
2024-04-08T22:31:19.139Z,13.67
2024-04-08T22:35:18.533Z,13.71
2024-04-08T22:38:41.539Z,13.76
2024-04-08T22:41:57.226Z,13.79
2024-04-08T22:45:31.533Z,13.75
2024-04-08T22:49:10.259Z,13.69
2024-04-08T22:52:33.658Z,13.69
2024-04-08T22:55:46.556Z,13.70
2024-04-08T22:59:05.957Z,13.73
2024-04-08T23:02:50.064Z,13.74
2024-04-08T23:06:27.990Z,13.74
2024-04-08T23:10:05.363Z,13.74
2024-04-08T23:13:47.331Z,13.64
2024-04-08T23:17:25.396Z,13.58
2024-04-08T23:21:15.581Z,13.49
2024-04-08T23:25:04.373Z,13.34
2024-04-08T23:29:05.806Z,13.19
2024-04-08T23:32:40.098Z,13.09
2024-04-08T23:36:29.006Z,13.02
2024-04-08T23:39:39.098Z,12.95
2024-04-08T23:43:10.477Z,12.97
2024-04-08T23:46:59.446Z,13.00
2024-04-08T23:50:38.639Z,13.00
2024-04-08T23:53:58.319Z,12.97
2024-04-08T23:57:34.749Z,12.91
