createdAt,value
2023-03-23T16:00:55.849Z,6.70
2023-03-23T16:06:03.428Z,8.90
2023-03-23T16:11:08.105Z,6.50
2023-03-23T16:16:17.583Z,6.87
2023-03-23T16:21:23.655Z,7.10
2023-03-23T16:26:27.860Z,6.28
2023-03-23T16:31:32.047Z,7.35
2023-03-23T16:36:37.798Z,7.22
2023-03-23T16:41:42.374Z,6.75
2023-03-23T16:46:46.519Z,8.57
2023-03-23T16:51:52.062Z,7.63
2023-03-23T17:02:03.755Z,8.32
2023-03-23T17:07:09.605Z,10.15
2023-03-23T17:17:17.605Z,9.32
2023-03-23T17:22:23.347Z,10.48
2023-03-23T17:27:27.640Z,9.85
2023-03-23T17:32:32.111Z,10.30
2023-03-23T17:37:39.554Z,11.30
2023-03-23T17:42:44.243Z,11.48
2023-03-23T17:47:48.569Z,12.65
2023-03-23T17:52:57.128Z,12.80
2023-03-23T17:58:01.662Z,15.10
2023-03-23T18:03:06.104Z,17.75
2023-03-23T18:08:12.318Z,14.82
2023-03-23T18:13:16.745Z,11.73
2023-03-23T18:18:21.037Z,8.98
2023-03-23T18:23:27.575Z,8.75
2023-03-23T18:28:31.945Z,9.27
2023-03-23T18:33:37.706Z,9.38
2023-03-23T18:38:43.252Z,10.93
2023-03-23T18:48:51.804Z,9.63
2023-03-23T18:53:57.407Z,8.50
2023-03-23T19:04:06.363Z,7.60
2023-03-23T19:09:12.974Z,6.85
2023-03-23T19:19:22.037Z,8.82
2023-03-23T19:24:30.358Z,10.85
2023-03-23T19:29:36.904Z,8.70
2023-03-23T19:34:41.150Z,9.10
2023-03-23T19:39:46.636Z,8.70
2023-03-23T19:44:50.850Z,8.73
2023-03-23T19:49:56.673Z,8.02
2023-03-23T19:55:02.421Z,6.90
2023-03-23T20:00:08.186Z,6.13
2023-03-23T20:05:12.665Z,6.05
2023-03-23T20:10:18.423Z,6.60
2023-03-23T20:15:22.728Z,5.60
2023-03-23T20:20:28.096Z,4.70
2023-03-23T20:25:33.667Z,5.03
2023-03-23T20:30:39.020Z,5.22
2023-03-23T20:35:43.699Z,5.07
2023-03-23T20:40:49.660Z,5.30
2023-03-23T20:45:53.770Z,5.18
2023-03-23T20:50:58.574Z,4.70
2023-03-23T20:56:07.017Z,5.40
2023-03-23T21:01:12.388Z,4.95
2023-03-23T21:06:16.772Z,5.93
2023-03-23T21:11:24.184Z,5.50
2023-03-23T21:16:28.956Z,4.85
2023-03-23T21:21:34.276Z,5.32
2023-03-23T21:26:41.140Z,4.93
2023-03-23T21:31:46.166Z,5.07
2023-03-23T21:36:51.452Z,4.78
2023-03-23T21:41:59.572Z,4.80
2023-03-23T21:47:04.015Z,5.20
2023-03-23T21:52:08.110Z,5.30
2023-03-23T21:57:13.792Z,4.85
2023-03-23T22:02:18.150Z,4.55
2023-03-23T22:07:24.141Z,4.85
2023-03-23T22:12:29.878Z,5.53
2023-03-23T22:17:34.124Z,4.78
2023-03-23T22:22:38.415Z,4.93
2023-03-23T22:27:44.790Z,5.30
2023-03-23T22:32:49.300Z,4.50
2023-03-23T22:37:53.910Z,5.32
2023-03-23T22:42:59.781Z,4.90
2023-03-23T22:48:05.964Z,4.18
2023-03-23T22:53:10.334Z,4.50
2023-03-23T22:58:19.031Z,5.03
2023-03-23T23:03:23.451Z,4.60
2023-03-23T23:08:30.192Z,4.85
2023-03-23T23:13:35.965Z,4.20
2023-03-23T23:23:46.515Z,4.95
2023-03-23T23:28:52.972Z,4.97
2023-03-23T23:33:59.545Z,4.68
2023-03-23T23:39:05.916Z,4.45
2023-03-23T23:44:11.666Z,4.20
2023-03-23T23:49:15.973Z,4.30
2023-03-23T23:54:22.849Z,4.68
2023-03-23T23:59:29.126Z,4.50
