createdAt,value
2019-06-20T00:00:31.603Z,0.00
2019-06-20T00:01:31.740Z,0.00
2019-06-20T00:02:31.865Z,0.00
2019-06-20T00:03:32.027Z,0.00
2019-06-20T00:04:32.155Z,0.00
2019-06-20T00:05:32.284Z,0.00
2019-06-20T00:06:32.449Z,0.00
2019-06-20T00:07:32.606Z,0.00
2019-06-20T00:08:32.735Z,0.00
2019-06-20T00:09:32.895Z,0.00
2019-06-20T00:10:33.026Z,0.00
2019-06-20T00:11:33.167Z,0.00
2019-06-20T00:12:33.294Z,0.00
2019-06-20T00:13:33.857Z,0.00
2019-06-20T00:14:33.619Z,0.00
2019-06-20T00:15:33.755Z,0.00
2019-06-20T00:16:34.357Z,0.00
2019-06-20T00:17:34.116Z,0.00
2019-06-20T00:18:34.257Z,0.00
2019-06-20T00:19:34.399Z,0.00
2019-06-20T00:20:34.522Z,0.00
2019-06-20T00:21:34.868Z,0.00
2019-06-20T00:22:34.827Z,0.00
2019-06-20T00:23:35.062Z,0.00
2019-06-20T00:24:35.847Z,0.00
2019-06-20T00:25:35.360Z,0.00
2019-06-20T00:26:35.522Z,0.00
2019-06-20T00:27:35.646Z,0.00
2019-06-20T00:28:36.862Z,0.00
2019-06-20T00:29:36.094Z,0.00
2019-06-20T00:30:36.226Z,0.00
2019-06-20T00:31:36.372Z,0.00
2019-06-20T00:32:36.523Z,0.00
2019-06-20T00:33:36.647Z,0.00
2019-06-20T00:34:36.779Z,0.00
2019-06-20T00:35:36.915Z,0.00
2019-06-20T00:36:37.038Z,0.00
2019-06-20T00:37:37.192Z,0.00
2019-06-20T00:38:37.321Z,0.00
2019-06-20T00:39:37.443Z,0.00
2019-06-20T00:40:37.686Z,0.00
2019-06-20T00:41:37.819Z,0.00
2019-06-20T00:42:37.979Z,0.00
2019-06-20T00:43:38.093Z,0.00
2019-06-20T00:44:38.336Z,0.00
2019-06-20T00:45:39.380Z,0.00
2019-06-20T00:46:38.635Z,0.00
2019-06-20T00:47:38.804Z,0.00
2019-06-20T00:48:38.982Z,0.00
2019-06-20T00:49:39.141Z,0.00
2019-06-20T00:50:39.298Z,0.00
2019-06-20T00:51:39.443Z,0.00
2019-06-20T00:52:40.363Z,0.00
2019-06-20T00:53:39.746Z,0.00
2019-06-20T00:54:39.883Z,0.00
2019-06-20T00:55:40.866Z,0.00
2019-06-20T00:56:40.223Z,0.00
2019-06-20T00:57:40.855Z,0.00
2019-06-20T00:58:40.871Z,0.00
2019-06-20T00:59:40.657Z,0.00
2019-06-20T01:00:40.786Z,0.00
2019-06-20T01:01:41.019Z,0.00
2019-06-20T01:02:41.258Z,0.00
2019-06-20T01:03:41.428Z,0.00
2019-06-20T01:04:41.546Z,0.00
2019-06-20T01:05:41.667Z,0.00
2019-06-20T01:06:41.811Z,0.00
2019-06-20T01:07:41.937Z,0.00
2019-06-20T01:08:42.157Z,0.00
2019-06-20T01:09:42.307Z,0.00
2019-06-20T01:10:42.421Z,0.00
2019-06-20T01:11:42.587Z,0.00
2019-06-20T01:12:43.370Z,0.00
2019-06-20T01:13:43.885Z,0.00
2019-06-20T01:14:43.103Z,0.00
2019-06-20T01:15:43.246Z,0.00
2019-06-20T01:16:43.398Z,0.00
2019-06-20T01:17:43.550Z,0.00
2019-06-20T01:18:43.743Z,0.00
2019-06-20T01:19:43.917Z,0.00
2019-06-20T01:20:44.057Z,0.00
2019-06-20T01:21:44.857Z,0.00
2019-06-20T01:22:45.455Z,0.00
2019-06-20T01:23:44.683Z,0.00
2019-06-20T01:24:44.880Z,0.00
2019-06-20T01:25:45.852Z,0.00
2019-06-20T01:26:45.865Z,0.00
2019-06-20T01:27:45.374Z,0.00
2019-06-20T01:28:45.527Z,0.00
2019-06-20T01:29:45.708Z,0.00
2019-06-20T01:30:45.866Z,0.00
2019-06-20T01:31:46.865Z,0.00
2019-06-20T01:32:46.853Z,0.00
2019-06-20T01:33:46.351Z,0.00
2019-06-20T01:34:46.508Z,0.00
2019-06-20T01:35:46.626Z,0.00
2019-06-20T01:36:46.776Z,0.00
2019-06-20T01:37:46.917Z,0.00
2019-06-20T01:38:47.048Z,0.00
2019-06-20T01:39:47.229Z,0.00
2019-06-20T01:40:47.356Z,0.00
2019-06-20T01:41:47.489Z,0.00
2019-06-20T01:42:47.637Z,0.00
2019-06-20T01:43:50.973Z,0.00
2019-06-20T01:44:48.992Z,0.00
2019-06-20T01:45:48.082Z,0.00
2019-06-20T01:46:48.215Z,0.00
2019-06-20T01:47:48.381Z,0.00
2019-06-20T01:48:48.513Z,0.00
2019-06-20T01:49:48.656Z,0.00
2019-06-20T01:50:48.778Z,0.00
2019-06-20T01:51:48.919Z,0.00
2019-06-20T01:52:50.085Z,0.00
2019-06-20T01:53:49.857Z,0.00
2019-06-20T01:54:50.361Z,0.00
2019-06-20T01:55:49.570Z,0.00
2019-06-20T01:56:49.836Z,0.00
2019-06-20T01:57:50.862Z,0.00
2019-06-20T01:58:50.084Z,0.00
2019-06-20T01:59:50.219Z,0.00
2019-06-20T02:00:50.370Z,0.00
2019-06-20T02:01:50.671Z,0.00
2019-06-20T02:02:51.795Z,0.00
2019-06-20T02:03:51.006Z,0.00
2019-06-20T02:04:51.275Z,0.00
2019-06-20T02:05:51.368Z,0.00
2019-06-20T02:06:51.624Z,0.00
2019-06-20T02:07:51.849Z,0.00
2019-06-20T02:08:51.990Z,0.00
2019-06-20T02:09:52.868Z,0.00
2019-06-20T02:10:52.342Z,0.00
2019-06-20T02:11:52.875Z,0.00
2019-06-20T02:12:52.749Z,0.00
2019-06-20T02:14:06.514Z,0.00
2019-06-20T02:14:55.142Z,0.00
2019-06-20T02:15:53.360Z,0.00
2019-06-20T02:16:53.533Z,0.00
2019-06-20T02:17:53.656Z,0.00
2019-06-20T02:18:54.376Z,0.00
2019-06-20T02:19:54.037Z,0.00
2019-06-20T02:20:54.200Z,0.00
2019-06-20T02:21:54.381Z,0.00
2019-06-20T02:22:54.528Z,0.00
2019-06-20T02:23:55.379Z,0.00
2019-06-20T02:24:54.861Z,0.00
2019-06-20T02:25:55.039Z,0.00
2019-06-20T02:26:55.181Z,0.00
2019-06-20T02:27:55.317Z,0.00
2019-06-20T02:28:55.474Z,0.00
2019-06-20T02:29:57.375Z,0.00
2019-06-20T02:30:55.877Z,0.00
2019-06-20T02:31:56.029Z,0.00
2019-06-20T02:32:56.193Z,4.00
2019-06-20T02:33:56.384Z,4.00
2019-06-20T02:34:56.545Z,4.00
2019-06-20T02:35:56.730Z,4.00
2019-06-20T02:36:56.882Z,4.00
2019-06-20T02:37:57.387Z,0.00
2019-06-20T02:38:57.265Z,4.00
2019-06-20T02:39:57.451Z,4.00
2019-06-20T02:40:57.613Z,4.00
2019-06-20T02:41:57.775Z,8.00
2019-06-20T02:42:58.887Z,4.00
2019-06-20T02:43:58.101Z,8.00
2019-06-20T02:44:58.353Z,8.00
2019-06-20T02:45:58.475Z,8.00
2019-06-20T02:46:58.631Z,12.00
2019-06-20T02:47:58.746Z,8.00
2019-06-20T02:48:58.870Z,12.00
2019-06-20T02:49:58.982Z,12.00
2019-06-20T02:50:59.133Z,16.00
2019-06-20T02:51:59.256Z,16.00
2019-06-20T02:52:59.391Z,20.00
2019-06-20T02:53:59.524Z,20.00
2019-06-20T02:54:59.671Z,24.00
2019-06-20T02:55:59.935Z,28.00
2019-06-20T02:57:00.069Z,32.00
2019-06-20T02:58:00.217Z,36.00
2019-06-20T02:59:00.324Z,44.00
2019-06-20T03:00:01.474Z,44.00
2019-06-20T03:01:00.684Z,48.00
2019-06-20T03:02:00.817Z,48.00
2019-06-20T03:03:00.930Z,52.00
2019-06-20T03:04:01.168Z,52.00
2019-06-20T03:05:01.412Z,52.00
2019-06-20T03:06:01.557Z,56.00
2019-06-20T03:07:01.782Z,56.00
2019-06-20T03:08:02.935Z,60.00
2019-06-20T03:09:02.217Z,60.00
2019-06-20T03:10:02.461Z,64.00
2019-06-20T03:11:02.893Z,68.00
2019-06-20T03:12:02.862Z,68.00
2019-06-20T03:13:03.103Z,72.00
2019-06-20T03:14:04.880Z,76.00
2019-06-20T03:15:03.455Z,80.00
2019-06-20T03:16:03.595Z,88.00
2019-06-20T03:17:03.706Z,96.00
2019-06-20T03:18:03.824Z,104.00
2019-06-20T03:19:03.937Z,116.00
2019-06-20T03:20:05.170Z,124.00
2019-06-20T03:21:04.365Z,128.00
2019-06-20T03:22:04.895Z,132.00
2019-06-20T03:23:04.744Z,136.00
2019-06-20T03:24:04.976Z,148.00
2019-06-20T03:25:05.088Z,176.00
2019-06-20T03:26:05.363Z,184.00
2019-06-20T03:27:05.473Z,184.00
2019-06-20T03:28:05.590Z,208.00
2019-06-20T03:29:05.731Z,232.00
2019-06-20T03:30:05.875Z,212.00
2019-06-20T03:31:06.005Z,184.00
2019-06-20T03:32:06.176Z,168.00
2019-06-20T03:33:06.351Z,160.00
2019-06-20T03:34:06.494Z,168.00
2019-06-20T03:35:06.843Z,164.00
2019-06-20T03:36:06.915Z,176.00
2019-06-20T03:37:07.075Z,212.00
2019-06-20T03:38:07.243Z,236.00
2019-06-20T03:39:07.403Z,268.00
2019-06-20T03:40:08.383Z,288.00
2019-06-20T03:41:07.737Z,280.00
2019-06-20T03:42:07.873Z,236.00
2019-06-20T03:43:09.127Z,240.00
2019-06-20T03:44:08.282Z,284.00
2019-06-20T03:45:08.455Z,368.00
2019-06-20T03:46:09.404Z,396.00
2019-06-20T03:47:08.787Z,380.00
2019-06-20T03:48:08.960Z,312.00
2019-06-20T03:49:09.123Z,324.00
2019-06-20T03:50:09.285Z,332.00
2019-06-20T03:51:09.428Z,348.00
2019-06-20T03:52:09.593Z,352.00
2019-06-20T03:53:09.739Z,320.00
2019-06-20T03:54:09.912Z,328.00
2019-06-20T03:55:10.023Z,300.00
2019-06-20T03:56:10.179Z,256.00
2019-06-20T03:57:10.326Z,228.00
2019-06-20T03:58:10.466Z,236.00
2019-06-20T03:59:11.457Z,272.00
2019-06-20T04:00:10.824Z,308.00
2019-06-20T04:01:11.017Z,340.00
2019-06-20T04:02:11.150Z,432.00
2019-06-20T04:03:11.281Z,416.00
2019-06-20T04:04:11.523Z,376.00
2019-06-20T04:05:11.726Z,352.00
2019-06-20T04:06:11.899Z,352.00
2019-06-20T04:07:12.056Z,344.00
2019-06-20T04:08:12.211Z,368.00
2019-06-20T04:09:12.896Z,428.00
2019-06-20T04:10:12.594Z,496.00
2019-06-20T04:11:12.726Z,416.00
2019-06-20T04:12:12.948Z,376.00
2019-06-20T04:13:13.098Z,336.00
2019-06-20T04:14:13.888Z,324.00
2019-06-20T04:15:19.065Z,336.00
2019-06-20T04:16:15.516Z,352.00
2019-06-20T04:17:13.757Z,380.00
2019-06-20T04:18:13.902Z,424.00
2019-06-20T04:19:14.106Z,512.00
2019-06-20T04:20:14.282Z,700.00
2019-06-20T04:21:14.565Z,1084.00
2019-06-20T04:22:14.613Z,1576.00
2019-06-20T04:23:14.749Z,1788.00
2019-06-20T04:24:14.927Z,2064.00
2019-06-20T04:25:15.122Z,2304.00
2019-06-20T04:26:15.278Z,2388.00
2019-06-20T04:27:15.430Z,2420.00
2019-06-20T04:28:15.576Z,2632.00
2019-06-20T04:29:15.734Z,2776.00
2019-06-20T04:30:16.921Z,2944.00
2019-06-20T04:31:16.420Z,3116.00
2019-06-20T04:32:16.180Z,3224.00
2019-06-20T04:33:16.314Z,3952.00
2019-06-20T04:34:17.405Z,5016.00
2019-06-20T04:35:17.411Z,4336.00
2019-06-20T04:36:16.799Z,3800.00
2019-06-20T04:37:17.894Z,4400.00
2019-06-20T04:38:17.105Z,5348.00
2019-06-20T04:39:19.620Z,5556.00
2019-06-20T04:40:19.461Z,5856.00
2019-06-20T04:41:17.580Z,6548.00
2019-06-20T04:42:18.754Z,6956.00
2019-06-20T04:43:18.959Z,7512.00
2019-06-20T04:44:18.138Z,8552.00
2019-06-20T04:45:31.451Z,8156.00
2019-06-20T04:46:19.450Z,8160.00
2019-06-20T04:47:18.601Z,8844.00
2019-06-20T04:48:18.800Z,9428.00
2019-06-20T04:49:19.930Z,10260.00
2019-06-20T04:50:20.196Z,11060.00
2019-06-20T04:51:19.456Z,13160.00
2019-06-20T04:52:19.622Z,23584.00
2019-06-20T04:53:19.765Z,36448.00
2019-06-20T04:54:20.913Z,28736.00
2019-06-20T04:55:20.146Z,22464.00
2019-06-20T04:56:20.305Z,30880.00
2019-06-20T04:57:20.460Z,26208.00
2019-06-20T04:58:20.617Z,17952.00
2019-06-20T04:59:20.719Z,17952.00
2019-06-20T05:00:21.404Z,17696.00
2019-06-20T05:01:21.902Z,16768.00
2019-06-20T05:02:21.299Z,16096.00
2019-06-20T05:03:21.927Z,15036.00
2019-06-20T05:04:22.397Z,18048.00
2019-06-20T05:05:21.747Z,20096.00
2019-06-20T05:06:21.885Z,24576.00
2019-06-20T05:07:22.015Z,18688.00
2019-06-20T05:08:22.277Z,8712.00
2019-06-20T05:09:22.932Z,8400.00
2019-06-20T05:10:22.559Z,7124.00
2019-06-20T05:11:22.706Z,7660.00
2019-06-20T05:12:22.907Z,8552.00
2019-06-20T05:13:23.059Z,6476.00
2019-06-20T05:14:23.211Z,5960.00
2019-06-20T05:15:23.490Z,5552.00
2019-06-20T05:16:24.409Z,5348.00
2019-06-20T05:17:23.787Z,5244.00
2019-06-20T05:18:23.906Z,4976.00
2019-06-20T05:19:24.029Z,4428.00
2019-06-20T05:20:24.208Z,3920.00
2019-06-20T05:21:24.357Z,3452.00
2019-06-20T05:22:24.605Z,3156.00
2019-06-20T05:23:24.795Z,2828.00
2019-06-20T05:24:25.923Z,2712.00
2019-06-20T05:25:25.188Z,2636.00
2019-06-20T05:26:25.333Z,2512.00
2019-06-20T05:27:26.408Z,2384.00
2019-06-20T05:28:26.417Z,2232.00
2019-06-20T05:29:25.791Z,2032.00
2019-06-20T05:30:25.960Z,1920.00
2019-06-20T05:31:26.116Z,1880.00
2019-06-20T05:32:26.317Z,1836.00
2019-06-20T05:33:26.487Z,1808.00
2019-06-20T05:34:26.709Z,1860.00
2019-06-20T05:35:26.854Z,1948.00
2019-06-20T05:36:26.979Z,2080.00
2019-06-20T05:37:27.129Z,2104.00
2019-06-20T05:38:27.317Z,2096.00
2019-06-20T05:39:28.412Z,2104.00
2019-06-20T05:40:27.642Z,2080.00
2019-06-20T05:41:27.831Z,1988.00
2019-06-20T05:42:28.919Z,1852.00
2019-06-20T05:43:28.146Z,1924.00
2019-06-20T05:44:28.281Z,1960.00
2019-06-20T05:45:28.424Z,1828.00
2019-06-20T05:46:28.581Z,1616.00
2019-06-20T05:47:28.709Z,1424.00
2019-06-20T05:48:29.841Z,1364.00
2019-06-20T05:49:28.977Z,1392.00
2019-06-20T05:50:29.923Z,1496.00
2019-06-20T05:51:29.437Z,1688.00
2019-06-20T05:52:29.932Z,1936.00
2019-06-20T05:53:29.670Z,2164.00
2019-06-20T05:54:29.906Z,2180.00
2019-06-20T05:55:30.028Z,1988.00
2019-06-20T05:56:30.174Z,2096.00
2019-06-20T05:57:30.333Z,2552.00
2019-06-20T05:58:30.463Z,3068.00
2019-06-20T05:59:31.418Z,3360.00
2019-06-20T06:00:31.435Z,3396.00
2019-06-20T06:01:30.943Z,3248.00
2019-06-20T06:02:31.197Z,2932.00
2019-06-20T06:03:31.335Z,2652.00
2019-06-20T06:04:32.518Z,2372.00
2019-06-20T06:05:31.661Z,2348.00
2019-06-20T06:06:31.819Z,2576.00
2019-06-20T06:07:31.957Z,2928.00
2019-06-20T06:08:32.124Z,3232.00
2019-06-20T06:09:32.291Z,3456.00
2019-06-20T06:10:32.445Z,3684.00
2019-06-20T06:11:32.601Z,3992.00
2019-06-20T06:12:32.780Z,4204.00
2019-06-20T06:13:32.964Z,4280.00
2019-06-20T06:14:33.138Z,4272.00
2019-06-20T06:15:33.283Z,4292.00
2019-06-20T06:16:34.434Z,4492.00
2019-06-20T06:17:33.683Z,4900.00
2019-06-20T06:18:34.419Z,5036.00
2019-06-20T06:19:34.069Z,5100.00
2019-06-20T06:20:34.216Z,4936.00
2019-06-20T06:21:34.336Z,4384.00
2019-06-20T06:22:35.423Z,3716.00
2019-06-20T06:23:34.666Z,2996.00
2019-06-20T06:24:34.857Z,2392.00
2019-06-20T06:25:34.985Z,2016.00
2019-06-20T06:26:36.118Z,1748.00
2019-06-20T06:27:35.359Z,1708.00
2019-06-20T06:28:36.427Z,1744.00
2019-06-20T06:29:35.676Z,1836.00
2019-06-20T06:30:35.881Z,2024.00
2019-06-20T06:31:36.932Z,2396.00
2019-06-20T06:32:39.996Z,2464.00
2019-06-20T06:33:37.448Z,2544.00
2019-06-20T06:34:36.708Z,2984.00
2019-06-20T06:35:36.843Z,3040.00
2019-06-20T06:36:37.436Z,3240.00
2019-06-20T06:37:37.187Z,3724.00
2019-06-20T06:38:37.324Z,4356.00
2019-06-20T06:39:37.483Z,4636.00
2019-06-20T06:40:37.660Z,4324.00
2019-06-20T06:41:37.794Z,3796.00
2019-06-20T06:42:37.919Z,3524.00
2019-06-20T06:43:41.936Z,3360.00
2019-06-20T06:44:39.936Z,3016.00
2019-06-20T06:45:38.458Z,3144.00
2019-06-20T06:46:45.843Z,2604.00
2019-06-20T06:47:40.432Z,2296.00
2019-06-20T06:48:39.049Z,2448.00
2019-06-20T06:49:39.938Z,2756.00
2019-06-20T06:50:39.475Z,3568.00
2019-06-20T06:51:39.684Z,4148.00
2019-06-20T06:52:39.831Z,4520.00
2019-06-20T06:53:39.990Z,5748.00
2019-06-20T06:54:40.198Z,7084.00
2019-06-20T06:55:40.671Z,8492.00
2019-06-20T06:56:40.585Z,10828.00
2019-06-20T06:57:40.760Z,9748.00
2019-06-20T06:58:40.952Z,10604.00
2019-06-20T06:59:41.106Z,11448.00
2019-06-20T07:00:41.268Z,10408.00
2019-06-20T07:01:41.439Z,10876.00
2019-06-20T07:02:41.720Z,13552.00
2019-06-20T07:03:41.742Z,15088.00
2019-06-20T07:04:42.441Z,27488.00
2019-06-20T07:05:42.092Z,15696.00
2019-06-20T07:06:42.240Z,11876.00
2019-06-20T07:07:42.383Z,11184.00
2019-06-20T07:08:42.506Z,10752.00
2019-06-20T07:09:42.739Z,11704.00
2019-06-20T07:10:42.954Z,11928.00
2019-06-20T07:11:43.776Z,12300.00
2019-06-20T07:12:43.275Z,16032.00
2019-06-20T07:13:44.441Z,21056.00
2019-06-20T07:14:43.693Z,36224.00
2019-06-20T07:15:43.882Z,17056.00
2019-06-20T07:16:56.551Z,14820.00
2019-06-20T07:17:46.168Z,39136.00
2019-06-20T07:18:44.400Z,30720.00
2019-06-20T07:19:44.564Z,19296.00
2019-06-20T07:20:44.725Z,20384.00
2019-06-20T07:21:45.465Z,17568.00
2019-06-20T07:22:45.137Z,13032.00
2019-06-20T07:23:45.268Z,18208.00
2019-06-20T07:24:45.940Z,13096.00
2019-06-20T07:25:45.683Z,13796.00
2019-06-20T07:26:45.830Z,14848.00
2019-06-20T07:27:46.047Z,13332.00
2019-06-20T07:28:46.208Z,33952.00
2019-06-20T07:29:46.337Z,11224.00
2019-06-20T07:30:46.479Z,9392.00
2019-06-20T07:31:46.652Z,8328.00
2019-06-20T07:32:46.832Z,9972.00
2019-06-20T07:33:46.958Z,16832.00
2019-06-20T07:34:47.944Z,18624.00
2019-06-20T07:35:47.334Z,17312.00
2019-06-20T07:36:47.589Z,15312.00
2019-06-20T07:37:47.829Z,15304.00
2019-06-20T07:38:47.960Z,13252.00
2019-06-20T07:39:48.086Z,11424.00
2019-06-20T07:40:48.470Z,10328.00
2019-06-20T07:41:48.360Z,11760.00
2019-06-20T07:42:48.506Z,12200.00
2019-06-20T07:43:48.668Z,11812.00
2019-06-20T07:44:48.792Z,16256.00
2019-06-20T07:46:02.115Z,13796.00
2019-06-20T07:46:51.162Z,11232.00
2019-06-20T07:47:49.395Z,12240.00
2019-06-20T07:48:50.542Z,16480.00
2019-06-20T07:49:49.740Z,16224.00
2019-06-20T07:50:49.911Z,14236.00
2019-06-20T07:51:50.065Z,13696.00
2019-06-20T07:53:01.380Z,13360.00
2019-06-20T07:53:52.486Z,12320.00
2019-06-20T07:54:50.973Z,11860.00
2019-06-20T07:55:51.445Z,12016.00
2019-06-20T07:56:51.037Z,11928.00
2019-06-20T07:57:51.191Z,11588.00
2019-06-20T07:58:51.322Z,10612.00
2019-06-20T07:59:51.472Z,11452.00
2019-06-20T08:00:51.594Z,12720.00
2019-06-20T08:01:52.459Z,13188.00
2019-06-20T08:02:51.979Z,12640.00
2019-06-20T08:03:52.159Z,11580.00
2019-06-20T08:04:52.469Z,10268.00
2019-06-20T08:05:52.645Z,9120.00
2019-06-20T08:06:52.795Z,8180.00
2019-06-20T08:07:53.470Z,7828.00
2019-06-20T08:08:53.162Z,7848.00
2019-06-20T08:09:53.309Z,8120.00
2019-06-20T08:10:53.493Z,8436.00
2019-06-20T08:11:53.651Z,8652.00
2019-06-20T08:12:53.816Z,8724.00
2019-06-20T08:13:53.966Z,8708.00
2019-06-20T08:14:54.131Z,8936.00
2019-06-20T08:15:54.304Z,9400.00
2019-06-20T08:16:54.973Z,10096.00
2019-06-20T08:17:54.670Z,10532.00
2019-06-20T08:18:54.894Z,10688.00
2019-06-20T08:19:55.018Z,11204.00
2019-06-20T08:20:55.147Z,11744.00
2019-06-20T08:21:55.296Z,12276.00
2019-06-20T08:22:55.401Z,12460.00
2019-06-20T08:23:55.524Z,12292.00
2019-06-20T08:24:56.724Z,11836.00
2019-06-20T08:25:57.183Z,11844.00
2019-06-20T08:26:57.536Z,12592.00
2019-06-20T08:27:57.817Z,13200.00
2019-06-20T08:29:10.205Z,14168.00
2019-06-20T08:29:59.066Z,16448.00
2019-06-20T08:30:57.837Z,13996.00
2019-06-20T08:31:57.961Z,12544.00
2019-06-20T08:33:01.158Z,12052.00
2019-06-20T08:33:58.893Z,12352.00
2019-06-20T08:34:59.422Z,13060.00
2019-06-20T08:35:58.913Z,12936.00
2019-06-20T08:37:00.447Z,12492.00
2019-06-20T08:38:01.021Z,12248.00
2019-06-20T08:38:58.675Z,12004.00
2019-06-20T08:40:00.033Z,11904.00
2019-06-20T08:41:00.111Z,17248.00
2019-06-20T08:42:00.510Z,17600.00
2019-06-20T08:43:00.267Z,19744.00
2019-06-20T08:44:00.273Z,44640.00
2019-06-20T08:44:59.520Z,30176.00
2019-06-20T08:45:59.637Z,61472.00
2019-06-20T08:47:02.220Z,38528.00
2019-06-20T08:48:00.483Z,83968.00
2019-06-20T08:49:01.379Z,78848.00
2019-06-20T08:50:01.490Z,30080.00
2019-06-20T08:51:00.547Z,68224.00
2019-06-20T08:52:01.278Z,64032.00
2019-06-20T08:53:01.671Z,39232.00
2019-06-20T08:54:01.241Z,58528.00
2019-06-20T08:55:03.356Z,75648.00
2019-06-20T08:56:01.361Z,76768.00
2019-06-20T08:57:01.582Z,40384.00
2019-06-20T08:58:03.370Z,37568.00
2019-06-20T08:59:02.612Z,39744.00
2019-06-20T09:04:04.033Z,54464.00
2019-06-20T09:05:04.135Z,62528.00
2019-06-20T09:08:05.479Z,34432.00
2019-06-20T09:09:04.462Z,13952.00
2019-06-20T09:10:05.137Z,11644.00
2019-06-20T09:11:04.386Z,23936.00
2019-06-20T09:12:05.109Z,25344.00
2019-06-20T09:13:05.753Z,50624.00
2019-06-20T09:14:05.479Z,31968.00
2019-06-20T09:15:05.172Z,62304.00
2019-06-20T09:16:05.402Z,23456.00
2019-06-20T09:17:05.635Z,29664.00
2019-06-20T09:18:05.873Z,66976.00
2019-06-20T09:19:06.103Z,70592.00
2019-06-20T09:20:06.330Z,70080.00
2019-06-20T09:21:06.554Z,66432.00
2019-06-20T09:22:06.665Z,64384.00
2019-06-20T09:23:06.789Z,69024.00
2019-06-20T09:24:07.027Z,47552.00
2019-06-20T09:25:07.295Z,30304.00
2019-06-20T09:26:07.400Z,29824.00
2019-06-20T09:27:07.674Z,29888.00
2019-06-20T09:28:07.839Z,27040.00
2019-06-20T09:29:07.971Z,22016.00
2019-06-20T09:30:08.203Z,23904.00
2019-06-20T09:31:08.462Z,25664.00
2019-06-20T09:32:08.676Z,26496.00
2019-06-20T09:33:08.907Z,19744.00
2019-06-20T09:34:09.055Z,18432.00
2019-06-20T09:35:09.161Z,25536.00
2019-06-20T09:36:09.408Z,16192.00
2019-06-20T09:37:10.484Z,29792.00
2019-06-20T09:38:09.831Z,19456.00
2019-06-20T09:39:10.485Z,23264.00
2019-06-20T09:40:10.087Z,23968.00
2019-06-20T09:41:10.262Z,18240.00
2019-06-20T09:42:10.365Z,18176.00
2019-06-20T09:43:10.630Z,16140.00
2019-06-20T09:44:10.733Z,16640.00
2019-06-20T09:45:10.972Z,20096.00
2019-06-20T09:46:11.218Z,22944.00
2019-06-20T09:47:11.424Z,23456.00
2019-06-20T09:48:12.480Z,19168.00
2019-06-20T09:49:11.776Z,17312.00
2019-06-20T09:50:11.989Z,16832.00
2019-06-20T09:51:12.223Z,17888.00
2019-06-20T09:52:12.579Z,19552.00
2019-06-20T09:53:12.604Z,21632.00
2019-06-20T09:54:13.491Z,21504.00
2019-06-20T09:55:12.958Z,20384.00
2019-06-20T09:56:13.564Z,18784.00
2019-06-20T09:57:13.437Z,15696.00
2019-06-20T09:58:13.553Z,15004.00
2019-06-20T09:59:27.124Z,14568.00
2019-06-20T10:00:14.883Z,15092.00
2019-06-20T10:01:14.090Z,26976.00
2019-06-20T10:02:14.245Z,24512.00
2019-06-20T10:03:14.371Z,18880.00
2019-06-20T10:04:14.486Z,19264.00
2019-06-20T10:05:15.503Z,17536.00
2019-06-20T10:06:15.016Z,18208.00
2019-06-20T10:07:15.173Z,18752.00
2019-06-20T10:08:16.000Z,18144.00
2019-06-20T10:09:15.461Z,17376.00
2019-06-20T10:10:15.617Z,16544.00
2019-06-20T10:11:16.509Z,15736.00
2019-06-20T10:12:15.987Z,15188.00
2019-06-20T10:13:16.130Z,15360.00
2019-06-20T10:14:17.008Z,15256.00
2019-06-20T10:15:16.463Z,15500.00
2019-06-20T10:16:17.494Z,15052.00
2019-06-20T10:17:16.952Z,14700.00
2019-06-20T10:18:17.513Z,14080.00
2019-06-20T10:19:17.240Z,13668.00
2019-06-20T10:20:17.375Z,13904.00
2019-06-20T10:21:17.521Z,14316.00
2019-06-20T10:22:17.648Z,14664.00
2019-06-20T10:23:17.787Z,14656.00
2019-06-20T10:24:18.053Z,14448.00
2019-06-20T10:25:18.172Z,14008.00
2019-06-20T10:26:18.293Z,13572.00
2019-06-20T10:27:18.522Z,13204.00
2019-06-20T10:28:18.755Z,13220.00
2019-06-20T10:29:18.903Z,13484.00
2019-06-20T10:30:19.004Z,13400.00
2019-06-20T10:31:19.996Z,13388.00
2019-06-20T10:32:20.013Z,14040.00
2019-06-20T10:33:19.488Z,13232.00
2019-06-20T10:34:19.675Z,13356.00
2019-06-20T10:35:19.814Z,13300.00
2019-06-20T10:36:19.969Z,13564.00
2019-06-20T10:37:20.147Z,14060.00
2019-06-20T10:38:21.008Z,15164.00
2019-06-20T10:39:20.533Z,16224.00
2019-06-20T10:40:20.639Z,16608.00
2019-06-20T10:41:20.743Z,16512.00
2019-06-20T10:42:20.902Z,16256.00
2019-06-20T10:43:21.051Z,15664.00
2019-06-20T10:44:22.027Z,15260.00
2019-06-20T10:45:22.016Z,15036.00
2019-06-20T10:46:21.767Z,15496.00
2019-06-20T10:47:32.418Z,18688.00
2019-06-20T10:48:24.096Z,16480.00
2019-06-20T10:49:23.013Z,17888.00
2019-06-20T10:50:22.517Z,16512.00
2019-06-20T10:51:22.628Z,16224.00
2019-06-20T10:52:23.520Z,15608.00
2019-06-20T10:53:22.991Z,18720.00
2019-06-20T10:54:24.017Z,15564.00
2019-06-20T10:55:23.264Z,15180.00
2019-06-20T10:56:24.017Z,14340.00
2019-06-20T10:57:23.621Z,15396.00
2019-06-20T10:58:23.850Z,18496.00
2019-06-20T10:59:24.114Z,16640.00
2019-06-20T11:00:31.524Z,14380.00
2019-06-20T11:01:26.535Z,13792.00
2019-06-20T11:02:24.617Z,13096.00
2019-06-20T11:03:25.034Z,11836.00
2019-06-20T11:04:24.889Z,10492.00
2019-06-20T11:05:25.134Z,9492.00
2019-06-20T11:06:25.279Z,10168.00
2019-06-20T11:07:25.403Z,9760.00
2019-06-20T11:08:26.028Z,9864.00
2019-06-20T11:09:25.778Z,10056.00
2019-06-20T11:10:25.900Z,10400.00
2019-06-20T11:11:26.063Z,10676.00
2019-06-20T11:12:26.192Z,11180.00
2019-06-20T11:13:26.319Z,12204.00
2019-06-20T11:14:27.523Z,13104.00
2019-06-20T11:15:26.726Z,13692.00
2019-06-20T11:16:26.895Z,13800.00
2019-06-20T11:17:28.020Z,13532.00
2019-06-20T11:18:27.252Z,13036.00
2019-06-20T11:19:28.023Z,12488.00
2019-06-20T11:20:27.535Z,12180.00
2019-06-20T11:21:27.676Z,11976.00
2019-06-20T11:22:28.044Z,11756.00
2019-06-20T11:23:28.025Z,11496.00
2019-06-20T11:24:28.192Z,11256.00
2019-06-20T11:25:29.034Z,11060.00
2019-06-20T11:26:28.539Z,11140.00
2019-06-20T11:27:28.718Z,11108.00
2019-06-20T11:28:28.892Z,11220.00
2019-06-20T11:29:30.030Z,11976.00
2019-06-20T11:30:29.277Z,12652.00
2019-06-20T11:31:30.045Z,12752.00
2019-06-20T11:32:30.524Z,13232.00
2019-06-20T11:33:29.797Z,12960.00
2019-06-20T11:34:29.920Z,12988.00
2019-06-20T11:35:30.065Z,13364.00
2019-06-20T11:36:30.189Z,13740.00
2019-06-20T11:37:30.339Z,13860.00
2019-06-20T11:38:30.509Z,14616.00
2019-06-20T11:39:30.647Z,17120.00
2019-06-20T11:40:31.539Z,15936.00
2019-06-20T11:41:31.535Z,16064.00
2019-06-20T11:42:31.162Z,16288.00
2019-06-20T11:43:31.343Z,16448.00
2019-06-20T11:44:31.484Z,16608.00
2019-06-20T11:45:31.603Z,17120.00
2019-06-20T11:46:32.538Z,18528.00
2019-06-20T11:47:31.875Z,17504.00
2019-06-20T11:48:32.172Z,16736.00
2019-06-20T11:49:34.572Z,15592.00
2019-06-20T11:50:34.448Z,14852.00
2019-06-20T11:51:34.359Z,14380.00
2019-06-20T11:52:38.096Z,14300.00
2019-06-20T11:53:36.469Z,13932.00
2019-06-20T11:54:34.369Z,13968.00
2019-06-20T11:55:33.368Z,14812.00
2019-06-20T11:56:33.490Z,14884.00
2019-06-20T11:57:33.635Z,17184.00
2019-06-20T11:58:34.066Z,16960.00
2019-06-20T11:59:33.915Z,16320.00
2019-06-20T12:00:34.075Z,14600.00
2019-06-20T12:01:34.224Z,15148.00
2019-06-20T12:02:34.373Z,14496.00
2019-06-20T12:03:35.045Z,14144.00
2019-06-20T12:04:34.671Z,13300.00
2019-06-20T12:05:34.827Z,12688.00
2019-06-20T12:06:35.192Z,11432.00
2019-06-20T12:07:35.224Z,12056.00
2019-06-20T12:08:35.371Z,13868.00
2019-06-20T12:09:36.570Z,14268.00
2019-06-20T12:10:38.053Z,14368.00
2019-06-20T12:11:35.885Z,12460.00
2019-06-20T12:12:36.034Z,12832.00
2019-06-20T12:13:36.152Z,9320.00
2019-06-20T12:14:37.928Z,8796.00
2019-06-20T12:15:38.099Z,8532.00
2019-06-20T12:16:39.138Z,10660.00
2019-06-20T12:17:38.166Z,10136.00
2019-06-20T12:18:38.669Z,9264.00
2019-06-20T12:19:38.283Z,8956.00
2019-06-20T12:20:37.874Z,8940.00
2019-06-20T12:21:38.015Z,9820.00
2019-06-20T12:22:39.927Z,10476.00
2019-06-20T12:23:39.063Z,11180.00