createdAt,value
2022-10-08T00:04:06.248Z,10.21
2022-10-08T00:09:08.180Z,10.17
2022-10-08T00:14:10.218Z,10.16
2022-10-08T00:19:15.670Z,10.19
2022-10-08T00:24:18.654Z,10.25
2022-10-08T00:29:21.510Z,10.37
2022-10-08T00:34:24.738Z,10.45
2022-10-08T00:39:26.279Z,10.53
2022-10-08T00:44:54.342Z,10.64
2022-10-08T00:50:00.175Z,10.71
2022-10-08T00:55:01.967Z,10.73
2022-10-08T01:00:06.095Z,10.67
2022-10-08T01:05:10.092Z,10.69
2022-10-08T01:10:19.518Z,10.84
2022-10-08T01:15:27.982Z,10.74
2022-10-08T01:20:46.403Z,10.72
2022-10-08T01:25:53.494Z,10.74
2022-10-08T01:31:02.644Z,10.79
2022-10-08T01:36:06.969Z,10.87
2022-10-08T01:41:12.431Z,10.96
2022-10-08T01:46:20.051Z,11.00
2022-10-08T01:51:24.921Z,11.07
2022-10-08T01:56:28.920Z,11.16
2022-10-08T02:01:39.847Z,11.23
2022-10-08T02:06:45.100Z,11.29
2022-10-08T02:11:46.059Z,11.32
2022-10-08T02:16:56.993Z,11.32
2022-10-08T02:22:01.476Z,11.33
2022-10-08T02:27:05.553Z,11.34
2022-10-08T02:32:15.453Z,11.31
2022-10-08T02:37:22.359Z,11.29
2022-10-08T02:42:25.982Z,11.29
2022-10-08T02:47:32.514Z,11.26
2022-10-08T02:52:39.432Z,11.24
2022-10-08T02:57:45.850Z,11.19
2022-10-08T03:02:53.494Z,11.28
2022-10-08T03:07:56.788Z,11.47
2022-10-08T03:13:01.709Z,11.54
2022-10-08T03:18:08.164Z,11.53
2022-10-08T03:23:09.659Z,11.58
2022-10-08T03:28:10.558Z,11.64
2022-10-08T03:33:12.727Z,11.60
2022-10-08T03:38:15.449Z,11.60
2022-10-08T03:43:16.217Z,11.58
2022-10-08T03:48:18.732Z,11.64
2022-10-08T03:53:19.610Z,11.75
2022-10-08T03:58:21.490Z,11.66
2022-10-08T04:03:23.623Z,11.76
2022-10-08T04:08:24.828Z,11.77
2022-10-08T04:13:25.672Z,11.80
2022-10-08T04:18:28.232Z,11.81
2022-10-08T04:23:30.088Z,11.90
2022-10-08T04:28:34.998Z,11.78
2022-10-08T04:33:40.175Z,11.78
2022-10-08T04:38:42.613Z,11.79
2022-10-08T04:43:44.935Z,11.87
2022-10-08T04:48:49.676Z,11.72
2022-10-08T04:53:50.666Z,11.81
2022-10-08T04:58:51.586Z,11.79
2022-10-08T05:03:55.244Z,11.84
2022-10-08T05:08:56.284Z,11.83
2022-10-08T05:13:58.749Z,11.84
2022-10-08T05:19:01.066Z,11.87
2022-10-08T05:24:04.059Z,11.88
2022-10-08T05:29:05.538Z,11.87
2022-10-08T05:34:07.753Z,11.92
2022-10-08T05:39:08.685Z,11.93
2022-10-08T05:44:11.705Z,11.95
2022-10-08T05:49:18.937Z,11.97
2022-10-08T05:54:20.143Z,12.00
2022-10-08T05:59:23.426Z,12.00
2022-10-08T06:04:25.595Z,12.00
2022-10-08T06:09:26.367Z,12.05
2022-10-08T06:14:27.857Z,12.19
2022-10-08T06:19:30.106Z,12.31
2022-10-08T06:24:30.937Z,12.44
2022-10-08T06:29:31.690Z,12.44
2022-10-08T06:34:33.831Z,12.46
2022-10-08T06:39:34.675Z,12.46
2022-10-08T06:44:35.521Z,12.57
2022-10-08T06:49:37.691Z,12.58
2022-10-08T06:54:38.518Z,12.71
2022-10-08T06:59:39.249Z,12.88
2022-10-08T07:04:41.389Z,13.01
2022-10-08T07:09:42.171Z,13.01
2022-10-08T07:14:43.052Z,13.03
2022-10-08T07:19:45.214Z,13.22
2022-10-08T07:24:46.064Z,13.36
2022-10-08T07:29:47.128Z,13.71
2022-10-08T07:34:49.281Z,14.19
2022-10-08T07:39:50.061Z,14.70
2022-10-08T07:44:50.884Z,15.06
2022-10-08T07:49:53.029Z,15.20
2022-10-08T07:54:53.851Z,15.36
2022-10-08T07:59:54.838Z,15.10
2022-10-08T08:04:57.049Z,15.28
2022-10-08T08:09:57.904Z,15.39
2022-10-08T08:14:58.710Z,15.33
2022-10-08T08:20:00.860Z,15.48
2022-10-08T08:25:01.653Z,15.67
2022-10-08T08:30:02.504Z,15.82
2022-10-08T08:35:05.102Z,15.95
2022-10-08T08:40:07.008Z,16.16
2022-10-08T08:45:45.440Z,16.09
2022-10-08T08:50:48.866Z,15.96
2022-10-08T08:55:53.981Z,15.82
2022-10-08T09:01:01.264Z,15.76
2022-10-08T09:06:10.070Z,15.83
2022-10-08T09:11:15.216Z,16.01
2022-10-08T09:16:17.612Z,16.06
2022-10-08T09:21:20.954Z,16.04
2022-10-08T09:26:23.871Z,16.17
2022-10-08T09:31:27.290Z,16.09
2022-10-08T09:36:36.697Z,16.61
2022-10-08T09:41:37.530Z,16.38
2022-10-08T09:46:38.354Z,16.82
2022-10-08T09:51:43.200Z,16.85
2022-10-08T09:56:53.797Z,16.71
2022-10-08T10:01:54.871Z,16.50
2022-10-08T10:06:57.139Z,16.24
2022-10-08T10:12:01.481Z,16.13
2022-10-08T10:17:08.356Z,16.01
2022-10-08T10:22:15.248Z,16.08
2022-10-08T10:27:19.268Z,15.82
2022-10-08T10:32:28.434Z,15.74
2022-10-08T10:37:41.519Z,15.89
2022-10-08T10:42:50.909Z,15.98
2022-10-08T10:47:52.033Z,15.85
2022-10-08T10:53:05.784Z,15.91
2022-10-08T10:58:23.534Z,15.84
2022-10-08T11:03:33.535Z,16.00
2022-10-08T11:08:46.224Z,15.95
2022-10-08T11:13:57.780Z,16.14
2022-10-08T11:19:00.862Z,16.09
2022-10-08T11:24:19.701Z,16.14
2022-10-08T11:29:27.014Z,16.33
2022-10-08T11:34:30.679Z,16.33
2022-10-08T11:39:43.201Z,16.38
2022-10-08T11:44:44.152Z,16.36
2022-10-08T11:49:54.264Z,16.53
2022-10-08T11:54:57.754Z,16.42
2022-10-08T12:00:07.718Z,16.39
2022-10-08T12:05:32.771Z,16.39
2022-10-08T12:10:36.786Z,16.14
2022-10-08T12:15:57.711Z,16.10
2022-10-08T12:21:50.320Z,16.01
2022-10-08T12:27:28.503Z,15.79
2022-10-08T12:32:31.245Z,15.83
2022-10-08T12:38:03.699Z,16.13
2022-10-08T12:43:17.106Z,16.34
2022-10-08T12:48:31.315Z,16.81
2022-10-08T12:53:33.499Z,17.14
2022-10-08T12:58:37.985Z,17.35
2022-10-08T13:03:38.853Z,16.88
2022-10-08T13:08:42.636Z,16.59
2022-10-08T13:13:50.427Z,16.56
2022-10-08T13:18:53.959Z,17.08
2022-10-08T13:23:55.075Z,17.33
2022-10-08T13:29:34.758Z,17.08
2022-10-08T13:34:43.372Z,16.78
2022-10-08T13:39:51.923Z,16.77
2022-10-08T13:44:53.445Z,16.65
2022-10-08T13:50:00.630Z,16.84
2022-10-08T13:55:04.069Z,16.69
2022-10-08T14:00:06.380Z,16.55
2022-10-08T14:05:09.084Z,16.38
2022-10-08T14:10:14.257Z,16.47
2022-10-08T14:15:16.683Z,16.09
2022-10-08T14:20:19.068Z,15.85
2022-10-08T14:25:22.952Z,15.55
2022-10-08T14:30:23.797Z,15.13
2022-10-08T14:35:25.941Z,14.80
2022-10-08T14:40:26.714Z,14.51
2022-10-08T14:45:27.568Z,14.51
2022-10-08T14:50:29.792Z,14.53
2022-10-08T14:55:30.641Z,14.46
2022-10-08T15:00:31.477Z,14.52
2022-10-08T15:05:33.721Z,14.54
2022-10-08T15:10:35.464Z,14.47
2022-10-08T15:15:39.877Z,14.25
2022-10-08T15:20:42.243Z,14.02
2022-10-08T15:25:43.125Z,13.80
2022-10-08T15:30:45.700Z,13.66
2022-10-08T15:35:47.848Z,13.41
2022-10-08T15:40:48.693Z,12.86
2022-10-08T15:45:49.531Z,12.46
2022-10-08T15:51:00.382Z,12.39
2022-10-08T15:56:01.187Z,12.47
2022-10-08T16:01:06.969Z,12.47
2022-10-08T16:06:10.857Z,12.52
2022-10-08T16:11:14.088Z,12.52
2022-10-08T16:16:16.734Z,12.60
2022-10-08T16:21:21.217Z,12.70
2022-10-08T16:26:22.866Z,12.69
2022-10-08T16:31:25.107Z,12.66
2022-10-08T16:36:28.781Z,12.38
2022-10-08T16:41:31.350Z,12.32
2022-10-08T16:46:34.997Z,12.39
2022-10-08T16:51:38.617Z,12.34
2022-10-08T16:56:41.561Z,12.14
2022-10-08T17:01:44.431Z,12.13
2022-10-08T17:06:46.999Z,12.03
2022-10-08T17:11:47.930Z,11.91
2022-10-08T17:16:50.682Z,11.81
2022-10-08T17:21:52.983Z,11.70
2022-10-08T17:26:53.997Z,11.66
2022-10-08T17:31:54.858Z,11.60
2022-10-08T17:36:57.117Z,11.57
2022-10-08T17:41:57.984Z,11.66
2022-10-08T17:47:00.051Z,11.65
2022-10-08T17:52:02.278Z,11.65
2022-10-08T17:57:03.175Z,11.60
2022-10-08T18:02:04.193Z,11.62
2022-10-08T18:07:06.543Z,11.48
2022-10-08T18:12:08.878Z,11.42
2022-10-08T18:17:09.703Z,11.49
2022-10-08T18:22:11.835Z,11.55
2022-10-08T18:27:12.600Z,11.52
2022-10-08T18:32:13.464Z,11.60
2022-10-08T18:37:16.049Z,11.54
2022-10-08T18:42:17.575Z,11.56
2022-10-08T18:47:18.642Z,11.53
2022-10-08T18:52:23.226Z,11.50
2022-10-08T18:57:24.005Z,11.46
2022-10-08T19:02:24.935Z,11.35
2022-10-08T19:07:27.153Z,11.35
2022-10-08T19:12:27.991Z,11.33
2022-10-08T19:17:29.909Z,11.26
2022-10-08T19:22:32.073Z,11.13
2022-10-08T19:27:32.971Z,11.14
2022-10-08T19:32:33.807Z,11.09
2022-10-08T19:37:36.383Z,11.00
2022-10-08T19:42:37.221Z,11.02
2022-10-08T19:47:38.215Z,10.94
2022-10-08T19:52:40.492Z,10.89
2022-10-08T19:57:41.304Z,10.76
2022-10-08T20:02:42.243Z,10.73
2022-10-08T20:07:44.643Z,10.72
2022-10-08T20:12:45.807Z,10.63
2022-10-08T20:17:47.161Z,10.51
2022-10-08T20:22:49.561Z,10.45
2022-10-08T20:27:50.711Z,10.29
2022-10-08T20:32:51.631Z,10.21
2022-10-08T20:37:53.894Z,10.17
2022-10-08T20:42:54.735Z,9.84
2022-10-08T20:47:55.675Z,9.75
2022-10-08T20:52:57.857Z,9.75
2022-10-08T20:57:58.667Z,9.64
2022-10-08T21:02:59.682Z,9.36
2022-10-08T21:08:01.820Z,9.38
2022-10-08T21:13:02.686Z,9.26
2022-10-08T21:18:03.478Z,9.21
2022-10-08T21:23:05.908Z,9.22
2022-10-08T21:31:53.911Z,9.35
2022-10-08T21:36:54.819Z,9.34
2022-10-08T21:41:55.630Z,9.21
2022-10-08T21:46:57.767Z,9.18
2022-10-08T21:51:58.588Z,9.09
2022-10-08T21:56:59.398Z,9.16
2022-10-08T22:02:01.612Z,8.98
2022-10-08T22:07:04.594Z,8.74
2022-10-08T22:12:05.717Z,8.96
2022-10-08T22:17:07.910Z,8.92
2022-10-08T22:22:08.676Z,8.77
2022-10-08T22:27:09.460Z,8.60
2022-10-08T22:32:11.566Z,8.43
2022-10-08T22:37:12.411Z,8.25
2022-10-08T22:42:13.185Z,8.13
2022-10-08T22:47:15.335Z,8.05
2022-10-08T22:52:16.111Z,7.97
2022-10-08T22:57:16.886Z,7.78
2022-10-08T23:02:19.120Z,7.77
2022-10-08T23:07:19.932Z,7.68
2022-10-08T23:12:20.889Z,7.58
2022-10-08T23:17:23.013Z,7.46
2022-10-08T23:22:23.765Z,7.36
2022-10-08T23:27:24.606Z,7.34
2022-10-08T23:32:26.740Z,7.33
2022-10-08T23:37:27.498Z,7.21
2022-10-08T23:42:28.287Z,7.18
2022-10-08T23:47:30.458Z,7.06
2022-10-08T23:52:31.262Z,7.06
2022-10-08T23:57:32.043Z,7.02
