createdAt,value
2019-04-11T00:00:59.666Z,2.60
2019-04-11T00:01:59.166Z,2.70
2019-04-11T00:02:59.133Z,2.60
2019-04-11T00:03:59.846Z,2.40
2019-04-11T00:04:59.072Z,3.00
2019-04-11T00:05:59.265Z,2.40
2019-04-11T00:07:00.175Z,2.60
2019-04-11T00:07:59.730Z,2.40
2019-04-11T00:08:58.948Z,2.40
2019-04-11T00:09:58.921Z,2.80
2019-04-11T00:10:59.617Z,2.80
2019-04-11T00:11:59.777Z,2.90
2019-04-11T00:12:59.121Z,2.70
2019-04-11T00:13:59.790Z,2.50
2019-04-11T00:14:58.759Z,2.30
2019-04-11T00:15:59.189Z,2.70
2019-04-11T00:16:58.697Z,2.80
2019-04-11T00:17:58.665Z,2.90
2019-04-11T00:18:58.896Z,3.00
2019-04-11T00:19:58.603Z,2.60
2019-04-11T00:20:58.570Z,2.70
2019-04-11T00:21:59.439Z,2.90
2019-04-11T00:22:59.649Z,2.60
2019-04-11T00:23:58.665Z,2.90
2019-04-11T00:24:58.930Z,2.70
2019-04-11T00:25:58.413Z,2.90
2019-04-11T00:26:58.380Z,2.80
2019-04-11T00:27:59.376Z,2.80
2019-04-11T00:28:58.393Z,2.60
2019-04-11T00:29:58.291Z,2.80
2019-04-11T00:30:58.805Z,2.60
2019-04-11T00:31:58.228Z,2.70
2019-04-11T00:32:58.196Z,2.90
2019-04-11T00:33:58.446Z,2.50
2019-04-11T00:34:58.135Z,3.00
2019-04-11T00:35:58.102Z,2.40
2019-04-11T00:36:58.897Z,2.70
2019-04-11T00:37:59.243Z,2.60
2019-04-11T00:38:58.007Z,2.80
2019-04-11T00:39:57.975Z,2.80
2019-04-11T00:40:57.944Z,2.60
2019-04-11T00:41:58.637Z,2.80
2019-04-11T00:42:58.885Z,2.80
2019-04-11T00:43:58.703Z,2.70
2019-04-11T00:44:59.016Z,2.90
2019-04-11T00:45:58.169Z,2.60
2019-04-11T00:46:58.507Z,2.60
2019-04-11T00:47:57.725Z,2.70
2019-04-11T00:48:57.769Z,2.70
2019-04-11T00:49:58.803Z,3.00
2019-04-11T00:50:57.628Z,2.90
2019-04-11T00:51:58.316Z,2.90
2019-04-11T00:52:58.013Z,2.80
2019-04-11T00:53:58.318Z,2.90
2019-04-11T00:54:57.505Z,2.50
2019-04-11T00:55:57.472Z,2.90
2019-04-11T00:56:57.443Z,3.20
2019-04-11T00:57:57.409Z,2.70
2019-04-11T00:58:58.308Z,2.60
2019-04-11T00:59:58.284Z,2.60
2019-04-11T01:00:57.575Z,2.80
2019-04-11T01:01:57.286Z,2.70
2019-04-11T01:02:57.941Z,2.70
2019-04-11T01:03:57.221Z,2.40
2019-04-11T01:04:57.195Z,2.50
2019-04-11T01:05:58.273Z,2.80
2019-04-11T01:06:57.136Z,2.90
2019-04-11T01:07:57.742Z,3.20
2019-04-11T01:08:57.067Z,2.70
2019-04-11T01:09:57.033Z,3.00
2019-04-11T01:10:57.393Z,2.80
2019-04-11T01:11:56.981Z,2.50
2019-04-11T01:12:56.942Z,3.30
2019-04-11T01:13:57.335Z,2.90
2019-04-11T01:14:57.375Z,2.90
2019-04-11T01:15:56.849Z,2.80
2019-04-11T01:16:57.010Z,2.80
2019-04-11T01:17:57.923Z,2.40
2019-04-11T01:18:56.754Z,3.00
2019-04-11T01:19:57.355Z,2.60
2019-04-11T01:20:56.710Z,2.80
2019-04-11T01:21:57.865Z,3.00
2019-04-11T01:22:56.630Z,3.00
2019-04-11T01:23:57.516Z,3.10
2019-04-11T01:24:57.780Z,3.20
2019-04-11T01:25:56.995Z,2.80
2019-04-11T01:26:57.366Z,2.90
2019-04-11T01:27:56.486Z,2.90
2019-04-11T01:28:56.438Z,3.00
2019-04-11T01:29:56.408Z,2.90
2019-04-11T01:30:57.533Z,3.20
2019-04-11T01:31:56.344Z,3.60
2019-04-11T01:32:56.952Z,3.30
2019-04-11T01:33:56.284Z,3.10
2019-04-11T01:34:57.152Z,3.50
2019-04-11T01:35:57.413Z,3.20
2019-04-11T01:36:56.188Z,3.20
2019-04-11T01:37:56.169Z,3.00
2019-04-11T01:38:56.918Z,3.30
2019-04-11T01:39:57.200Z,3.20
2019-04-11T01:40:56.187Z,3.20
2019-04-11T01:41:56.036Z,3.20
2019-04-11T01:42:55.999Z,3.30
2019-04-11T01:44:00.940Z,3.40
2019-04-11T01:44:56.924Z,3.00
2019-04-11T01:45:56.023Z,3.50
2019-04-11T01:46:56.305Z,3.40
2019-04-11T01:47:55.843Z,3.00
2019-04-11T01:48:55.810Z,3.20
2019-04-11T01:49:56.614Z,3.10
2019-04-11T01:50:56.950Z,3.50
2019-04-11T01:51:56.054Z,3.50
2019-04-11T01:52:55.685Z,3.10
2019-04-11T01:53:55.652Z,3.30
2019-04-11T01:54:56.400Z,3.50
2019-04-11T01:55:56.800Z,2.90
2019-04-11T01:56:55.807Z,3.20
2019-04-11T01:57:55.523Z,3.50
2019-04-11T01:58:55.492Z,3.30
2019-04-11T01:59:55.625Z,3.40
2019-04-11T02:00:56.658Z,3.50
2019-04-11T02:01:55.397Z,3.30
2019-04-11T02:02:55.367Z,3.40
2019-04-11T02:03:55.401Z,3.50
2019-04-11T02:04:56.419Z,3.50
2019-04-11T02:05:55.271Z,3.70
2019-04-11T02:06:56.239Z,3.60
2019-04-11T02:07:55.350Z,3.30
2019-04-11T02:08:55.628Z,3.50
2019-04-11T02:09:55.142Z,3.20
2019-04-11T02:10:55.111Z,3.40
2019-04-11T02:11:56.157Z,3.70
2019-04-11T02:12:55.305Z,3.50
2019-04-11T02:14:05.116Z,3.70
2019-04-11T02:14:55.575Z,3.60
2019-04-11T02:15:56.838Z,3.90
2019-04-11T02:16:54.923Z,4.00
2019-04-11T02:17:55.072Z,3.50
2019-04-11T02:18:56.067Z,3.30
2019-04-11T02:19:54.827Z,3.70
2019-04-11T02:20:55.731Z,3.40
2019-04-11T02:21:54.893Z,3.30
2019-04-11T02:22:55.014Z,3.50
2019-04-11T02:23:55.277Z,3.60
2019-04-11T02:24:54.668Z,3.60
2019-04-11T02:25:54.636Z,3.70
2019-04-11T02:26:54.652Z,3.70
2019-04-11T02:27:54.577Z,3.50
2019-04-11T02:28:55.212Z,3.40
2019-04-11T02:29:55.149Z,3.70
2019-04-11T02:30:56.262Z,3.60
2019-04-11T02:31:54.962Z,3.50
2019-04-11T02:32:55.959Z,3.60
2019-04-11T02:33:55.296Z,4.20
2019-04-11T02:34:57.130Z,3.80
2019-04-11T02:35:54.560Z,3.20
2019-04-11T02:36:56.417Z,3.80
2019-04-11T02:37:54.897Z,3.60
2019-04-11T02:38:57.567Z,3.90
2019-04-11T02:39:55.954Z,3.90
2019-04-11T02:40:55.062Z,3.80
2019-04-11T02:41:54.951Z,3.70
2019-04-11T02:42:54.911Z,3.90
2019-04-11T02:43:54.997Z,3.30
2019-04-11T02:45:09.253Z,3.50
2019-04-11T02:46:09.021Z,3.40
2019-04-11T02:47:01.750Z,3.90
2019-04-11T02:47:56.331Z,3.70
2019-04-11T02:48:54.529Z,3.30
2019-04-11T02:49:55.044Z,3.60
2019-04-11T02:50:54.279Z,3.40
2019-04-11T02:51:55.733Z,3.80
2019-04-11T02:52:54.033Z,3.40
2019-04-11T02:53:54.867Z,3.80
2019-04-11T02:54:54.526Z,4.00
2019-04-11T02:55:54.262Z,3.50
2019-04-11T02:56:54.790Z,3.50
2019-04-11T02:57:54.315Z,4.30
2019-04-11T02:58:54.573Z,3.60
2019-04-11T02:59:54.295Z,3.60
2019-04-11T03:00:55.405Z,3.70
2019-04-11T03:01:53.503Z,3.90
2019-04-11T03:02:53.469Z,3.60
2019-04-11T03:03:54.083Z,3.50
2019-04-11T03:04:55.390Z,3.80
2019-04-11T03:05:53.780Z,3.70
2019-04-11T03:06:53.358Z,3.80
2019-04-11T03:07:54.067Z,3.80
2019-04-11T03:08:54.889Z,3.60
2019-04-11T03:09:53.752Z,4.30
2019-04-11T03:10:53.775Z,3.90
2019-04-11T03:11:54.703Z,3.70
2019-04-11T03:12:54.457Z,3.90
2019-04-11T03:13:54.677Z,3.80
2019-04-11T03:15:12.628Z,3.70
2019-04-11T03:16:05.314Z,4.10
2019-04-11T03:17:02.510Z,4.10
2019-04-11T03:17:57.658Z,3.80
2019-04-11T03:19:10.428Z,4.00
2019-04-11T03:20:04.395Z,4.00
2019-04-11T03:20:56.926Z,3.70
2019-04-11T03:21:54.587Z,3.70
2019-04-11T03:22:57.340Z,3.60
2019-04-11T03:23:52.803Z,3.80
2019-04-11T03:24:53.484Z,3.60
2019-04-11T03:25:54.217Z,3.70
2019-04-11T03:26:54.964Z,3.70
2019-04-11T03:27:54.033Z,3.80
2019-04-11T03:28:56.536Z,4.20
2019-04-11T03:29:53.848Z,4.10
2019-04-11T03:31:17.964Z,4.00
2019-04-11T03:35:37.739Z,3.70
2019-04-11T03:36:59.932Z,3.10
2019-04-11T03:37:37.312Z,3.80
2019-04-11T03:38:15.293Z,3.60
2019-04-11T03:39:11.926Z,3.60
2019-04-11T03:40:13.100Z,3.60
2019-04-11T03:41:12.138Z,4.10
2019-04-11T03:42:11.118Z,3.80
2019-04-11T03:43:06.381Z,3.50
2019-04-11T03:44:00.344Z,3.40
2019-04-11T03:45:15.310Z,3.90
2019-04-11T03:46:11.240Z,3.70
2019-04-11T03:47:10.149Z,3.70
2019-04-11T03:48:06.087Z,3.80
2019-04-11T03:49:01.216Z,3.60
2019-04-11T03:50:00.312Z,4.10
2019-04-11T03:50:54.575Z,4.00
2019-04-11T03:51:52.991Z,4.00
2019-04-11T03:52:53.739Z,4.10
2019-04-11T03:53:53.431Z,3.80
2019-04-11T03:54:51.815Z,4.00
2019-04-11T03:55:51.780Z,3.60
2019-04-11T03:56:53.454Z,3.30
2019-04-11T03:57:53.644Z,3.50
2019-04-11T03:58:53.366Z,3.80
2019-04-11T03:59:52.058Z,3.70
2019-04-11T04:00:53.543Z,3.60
2019-04-11T04:01:51.603Z,4.30
2019-04-11T04:02:52.557Z,3.80
2019-04-11T04:03:53.435Z,4.20
2019-04-11T04:04:53.494Z,3.50
2019-04-11T04:05:52.861Z,3.90
2019-04-11T04:06:52.695Z,3.60
2019-04-11T04:07:52.466Z,4.50
2019-04-11T04:08:53.025Z,4.10
2019-04-11T04:09:53.621Z,4.30
2019-04-11T04:10:51.855Z,3.90
2019-04-11T04:11:51.399Z,3.60
2019-04-11T04:12:51.831Z,3.80
2019-04-11T04:13:51.772Z,3.80
2019-04-11T04:14:51.619Z,4.20
2019-04-11T04:15:59.977Z,3.90
2019-04-11T04:16:54.838Z,3.80
2019-04-11T04:17:52.047Z,3.90
2019-04-11T04:18:51.749Z,3.90
2019-04-11T04:19:51.808Z,3.60
2019-04-11T04:20:51.228Z,4.20
2019-04-11T04:21:51.162Z,3.80
2019-04-11T04:22:52.419Z,4.30
2019-04-11T04:23:51.902Z,4.00
2019-04-11T04:24:52.892Z,4.50
2019-04-11T04:25:51.676Z,4.50
2019-04-11T04:26:52.450Z,4.50
2019-04-11T04:27:51.300Z,4.10
2019-04-11T04:28:51.308Z,4.10
2019-04-11T04:29:55.004Z,3.70
2019-04-11T04:30:51.719Z,4.10
2019-04-11T04:31:50.921Z,5.00
2019-04-11T04:32:52.082Z,4.30
2019-04-11T04:33:51.409Z,4.10
2019-04-11T04:34:51.189Z,4.10
2019-04-11T04:35:51.759Z,4.00
2019-04-11T04:36:51.500Z,4.40
2019-04-11T04:37:51.719Z,4.30
2019-04-11T04:38:50.406Z,3.90
2019-04-11T04:40:12.122Z,3.80
2019-04-11T04:41:05.715Z,4.10
2019-04-11T04:41:58.999Z,3.70
2019-04-11T04:42:53.289Z,4.10
2019-04-11T04:43:50.670Z,3.90
2019-04-11T04:44:50.982Z,4.50
2019-04-11T04:46:08.746Z,4.50
2019-04-11T04:47:00.134Z,5.10
2019-04-11T04:47:56.886Z,5.20
2019-04-11T04:48:51.500Z,5.20
2019-04-11T04:49:50.055Z,5.10
2019-04-11T04:50:52.336Z,5.00
2019-04-11T04:51:51.135Z,5.30
2019-04-11T04:52:51.597Z,4.90
2019-04-11T04:53:50.313Z,4.30
2019-04-11T04:54:49.934Z,4.00
2019-04-11T04:55:50.671Z,4.00
2019-04-11T04:56:50.309Z,4.40
2019-04-11T04:57:51.083Z,4.10
2019-04-11T04:58:50.798Z,4.20
2019-04-11T04:59:49.853Z,4.70
2019-04-11T05:00:51.970Z,4.00
2019-04-11T05:01:50.868Z,4.30
2019-04-11T05:02:50.336Z,4.60
2019-04-11T05:03:50.945Z,4.80
2019-04-11T05:04:49.671Z,4.20
2019-04-11T05:05:51.068Z,4.80
2019-04-11T05:06:50.830Z,4.40
2019-04-11T05:07:49.786Z,4.00
2019-04-11T05:08:49.459Z,4.10
2019-04-11T05:09:50.367Z,3.50
2019-04-11T05:10:49.379Z,3.90
2019-04-11T05:11:50.690Z,4.00
2019-04-11T05:12:49.315Z,4.10
2019-04-11T05:13:51.766Z,4.20
2019-04-11T05:14:49.863Z,4.20
2019-04-11T05:16:02.403Z,4.60
2019-04-11T05:16:50.424Z,4.40
2019-04-11T05:17:49.237Z,4.40
2019-04-11T05:18:49.123Z,3.90
2019-04-11T05:19:49.091Z,4.00
2019-04-11T05:20:49.069Z,4.50
2019-04-11T05:21:49.877Z,3.80
2019-04-11T05:22:49.276Z,3.50
2019-04-11T05:23:50.014Z,4.00
2019-04-11T05:24:48.930Z,4.50
2019-04-11T05:25:48.898Z,4.00
2019-04-11T05:26:50.215Z,3.90
2019-04-11T05:27:49.667Z,3.70
2019-04-11T05:28:48.892Z,4.70
2019-04-11T05:29:49.470Z,4.10
2019-04-11T05:30:49.075Z,4.10
2019-04-11T05:31:49.193Z,3.70
2019-04-11T05:32:49.316Z,4.20
2019-04-11T05:33:49.721Z,4.00
2019-04-11T05:34:49.043Z,5.20
2019-04-11T05:35:48.581Z,4.90
2019-04-11T05:36:49.820Z,4.90
2019-04-11T05:37:48.517Z,4.70
2019-04-11T05:38:48.685Z,4.60
2019-04-11T05:39:48.454Z,4.50
2019-04-11T05:40:48.428Z,4.20
2019-04-11T05:41:49.817Z,3.80
2019-04-11T05:42:53.400Z,4.00
2019-04-11T05:43:49.306Z,3.60
2019-04-11T05:44:49.677Z,3.70
2019-04-11T05:45:52.228Z,3.80
2019-04-11T05:46:55.795Z,3.70
2019-04-11T05:47:51.664Z,3.80
2019-04-11T05:48:48.180Z,4.00
2019-04-11T05:49:48.149Z,3.70
2019-04-11T05:50:51.078Z,3.90
2019-04-11T05:51:49.307Z,3.30
2019-04-11T05:52:48.290Z,4.30
2019-04-11T05:53:50.038Z,4.80
2019-04-11T05:54:49.759Z,4.60
2019-04-11T05:55:47.988Z,4.30
2019-04-11T05:56:52.041Z,3.90
2019-04-11T05:57:47.928Z,3.90
2019-04-11T05:58:47.902Z,3.40
2019-04-11T05:59:50.946Z,3.50
2019-04-11T06:00:48.931Z,3.40
2019-04-11T06:01:48.789Z,3.30
2019-04-11T06:02:49.145Z,3.50
2019-04-11T06:03:49.218Z,3.30
2019-04-11T06:04:51.934Z,3.20
2019-04-11T06:05:47.704Z,3.10
2019-04-11T06:06:47.677Z,3.30
2019-04-11T06:07:50.182Z,2.80
2019-04-11T06:08:48.249Z,3.30
2019-04-11T06:09:48.206Z,3.20
2019-04-11T06:10:48.409Z,3.10
2019-04-11T06:11:48.243Z,3.30
2019-04-11T06:12:47.517Z,3.60
2019-04-11T06:13:47.491Z,3.30
2019-04-11T06:14:47.467Z,3.00
2019-04-11T06:15:47.438Z,3.00
2019-04-11T06:16:52.014Z,3.20
2019-04-11T06:17:48.198Z,2.90
2019-04-11T06:18:48.127Z,3.10
2019-04-11T06:19:48.004Z,3.10
2019-04-11T06:20:47.310Z,3.10
2019-04-11T06:21:48.402Z,3.30
2019-04-11T06:22:47.705Z,2.80
2019-04-11T06:23:47.757Z,3.00
2019-04-11T06:24:48.204Z,3.30
2019-04-11T06:25:47.228Z,3.60
2019-04-11T06:26:47.153Z,2.80
2019-04-11T06:27:47.415Z,3.30
2019-04-11T06:28:47.338Z,2.90
2019-04-11T06:29:47.368Z,3.00
2019-04-11T06:30:47.054Z,2.70
2019-04-11T06:31:47.501Z,2.90
2019-04-11T06:32:47.823Z,3.10
2019-04-11T06:33:47.016Z,3.00
2019-04-11T06:34:46.993Z,2.60
2019-04-11T06:35:46.923Z,2.80
2019-04-11T06:36:48.184Z,2.50
2019-04-11T06:37:46.872Z,2.90
2019-04-11T06:38:47.216Z,2.80
2019-04-11T06:39:47.375Z,2.90
2019-04-11T06:40:46.796Z,3.20
2019-04-11T06:41:46.771Z,3.30
2019-04-11T06:42:47.669Z,2.90
2019-04-11T06:43:47.868Z,2.90
2019-04-11T06:44:46.696Z,3.10
2019-04-11T06:45:46.667Z,2.90
2019-04-11T06:46:52.372Z,2.90
2019-04-11T06:47:47.179Z,2.80
2019-04-11T06:48:47.676Z,3.20
2019-04-11T06:49:46.764Z,3.40
2019-04-11T06:50:47.192Z,3.30
2019-04-11T06:51:46.515Z,3.40
2019-04-11T06:52:46.500Z,3.20
2019-04-11T06:53:46.466Z,2.70
2019-04-11T06:54:47.479Z,2.90
2019-04-11T06:55:46.834Z,2.90
2019-04-11T06:56:47.484Z,2.90
2019-04-11T06:57:46.365Z,3.10
2019-04-11T06:58:46.342Z,3.10
2019-04-11T06:59:46.317Z,3.70
2019-04-11T07:00:47.445Z,3.30
2019-04-11T07:01:47.496Z,3.80
2019-04-11T07:02:46.615Z,3.90
2019-04-11T07:03:46.925Z,3.00
2019-04-11T07:04:46.385Z,3.20
2019-04-11T07:05:46.852Z,2.70
2019-04-11T07:06:46.141Z,3.10
2019-04-11T07:07:46.178Z,3.00
2019-04-11T07:08:46.938Z,3.20
2019-04-11T07:09:47.037Z,3.30
2019-04-11T07:10:46.746Z,3.20
2019-04-11T07:11:46.017Z,3.00
2019-04-11T07:12:47.066Z,3.10
2019-04-11T07:13:45.969Z,2.80
2019-04-11T07:14:45.945Z,3.20
2019-04-11T07:15:46.431Z,3.00
2019-04-11T07:16:46.828Z,3.00
2019-04-11T07:17:45.995Z,2.80
2019-04-11T07:18:46.492Z,2.70
2019-04-11T07:19:45.920Z,2.90
2019-04-11T07:20:45.897Z,3.00
2019-04-11T07:21:46.165Z,2.90
2019-04-11T07:22:46.636Z,3.00
2019-04-11T07:23:46.912Z,2.80
2019-04-11T07:24:45.707Z,3.10
2019-04-11T07:25:45.681Z,3.00
2019-04-11T07:26:45.902Z,2.90
2019-04-11T07:27:45.636Z,2.80
2019-04-11T07:28:45.908Z,2.80
2019-04-11T07:29:46.467Z,2.60
2019-04-11T07:30:45.562Z,2.80
2019-04-11T07:31:46.260Z,2.70
2019-04-11T07:32:45.516Z,2.70
2019-04-11T07:33:45.505Z,2.40
2019-04-11T07:34:45.767Z,2.60
2019-04-11T07:35:45.448Z,2.90
2019-04-11T07:36:46.233Z,2.70
2019-04-11T07:37:47.128Z,2.20
2019-04-11T07:38:46.460Z,2.60
2019-04-11T07:39:45.350Z,2.30
2019-04-11T07:40:45.487Z,2.60
2019-04-11T07:41:45.578Z,2.70
2019-04-11T07:42:46.718Z,2.40
2019-04-11T07:43:45.255Z,2.70
2019-04-11T07:44:45.254Z,2.50
2019-04-11T07:45:45.212Z,2.30
2019-04-11T07:46:45.184Z,2.70
2019-04-11T07:47:46.074Z,2.60
2019-04-11T07:48:45.137Z,2.50
2019-04-11T07:49:45.315Z,2.50
2019-04-11T07:50:45.093Z,2.40
2019-04-11T07:51:45.119Z,2.50
2019-04-11T07:52:45.044Z,2.40
2019-04-11T07:53:45.944Z,2.40
2019-04-11T07:54:45.614Z,2.00
2019-04-11T07:55:44.972Z,2.20
2019-04-11T07:56:44.950Z,2.30
2019-04-11T07:57:44.930Z,2.20
2019-04-11T07:58:45.745Z,2.40
2019-04-11T07:59:44.879Z,2.60
2019-04-11T08:00:49.400Z,2.10
2019-04-11T08:01:44.834Z,2.30
2019-04-11T08:02:45.580Z,2.30
2019-04-11T08:03:44.791Z,1.90
2019-04-11T08:04:45.172Z,2.00
2019-04-11T08:05:44.742Z,2.10
2019-04-11T08:06:45.678Z,2.30
2019-04-11T08:07:44.916Z,2.00
2019-04-11T08:08:44.674Z,2.00
2019-04-11T08:09:44.652Z,2.00
2019-04-11T08:10:45.734Z,2.20
2019-04-11T08:11:44.607Z,2.00
2019-04-11T08:12:45.581Z,2.00
2019-04-11T08:13:45.009Z,2.80
2019-04-11T08:14:44.628Z,3.60
2019-04-11T08:15:44.513Z,1.80
2019-04-11T08:16:44.913Z,1.90
2019-04-11T08:17:44.613Z,1.70
2019-04-11T08:18:45.339Z,1.70
2019-04-11T08:19:44.423Z,2.10
2019-04-11T08:20:45.631Z,1.90
2019-04-11T08:21:44.376Z,1.80
2019-04-11T08:22:45.480Z,1.70
2019-04-11T08:23:44.328Z,1.80
2019-04-11T08:24:44.908Z,1.80
2019-04-11T08:25:45.243Z,1.80
2019-04-11T08:26:44.428Z,1.70
2019-04-11T08:27:54.692Z,1.80
2019-04-11T08:28:45.498Z,1.70
2019-04-11T08:29:44.387Z,1.90
2019-04-11T08:30:44.159Z,2.00
2019-04-11T08:31:44.519Z,1.90
2019-04-11T08:32:44.299Z,2.00
2019-04-11T08:33:44.082Z,2.10
2019-04-11T08:34:44.059Z,2.30
2019-04-11T08:35:44.110Z,1.70
2019-04-11T08:36:44.226Z,1.90
2019-04-11T08:37:43.983Z,1.90
2019-04-11T08:38:44.739Z,1.80
2019-04-11T08:39:44.999Z,1.80
2019-04-11T08:40:45.082Z,2.10
2019-04-11T08:41:44.087Z,2.10
2019-04-11T08:42:43.856Z,2.00
2019-04-11T08:43:43.832Z,1.90
2019-04-11T08:44:43.878Z,2.40
2019-04-11T08:45:44.451Z,1.70
2019-04-11T08:46:44.750Z,1.70
2019-04-11T08:47:47.586Z,1.90
2019-04-11T08:48:44.122Z,1.80
2019-04-11T08:49:43.741Z,3.40
2019-04-11T08:50:44.725Z,1.90
2019-04-11T08:51:43.627Z,1.70
2019-04-11T08:52:44.401Z,1.90
2019-04-11T08:53:44.715Z,2.00
2019-04-11T08:54:43.838Z,2.20
2019-04-11T08:55:51.969Z,1.90
2019-04-11T08:56:43.498Z,1.90
2019-04-11T08:57:44.500Z,1.60
2019-04-11T08:58:43.446Z,1.90
2019-04-11T08:59:44.054Z,1.90
2019-04-11T09:00:43.393Z,2.30
2019-04-11T09:01:44.313Z,2.00
2019-04-11T09:02:43.340Z,2.00
2019-04-11T09:03:44.078Z,2.10
2019-04-11T09:04:43.297Z,1.90
2019-04-11T09:05:43.260Z,1.90
2019-04-11T09:06:43.238Z,2.00
2019-04-11T09:07:43.545Z,2.00
2019-04-11T09:08:43.178Z,2.10
2019-04-11T09:09:43.255Z,2.10
2019-04-11T09:10:44.073Z,2.10
2019-04-11T09:11:43.200Z,2.10
2019-04-11T09:12:43.073Z,2.10
2019-04-11T09:13:44.019Z,2.30
2019-04-11T09:14:44.306Z,2.00
2019-04-11T09:15:43.268Z,1.90
2019-04-11T09:16:42.966Z,2.30
2019-04-11T09:17:55.137Z,2.20
2019-04-11T09:18:43.953Z,2.10
2019-04-11T09:19:43.134Z,2.10
2019-04-11T09:20:43.422Z,2.20
2019-04-11T09:21:42.834Z,2.10
2019-04-11T09:22:42.814Z,1.90
2019-04-11T09:23:43.903Z,2.00
2019-04-11T09:24:43.177Z,2.20
2019-04-11T09:25:43.498Z,2.20
2019-04-11T09:26:42.702Z,2.40
2019-04-11T09:27:42.696Z,2.20
2019-04-11T09:28:43.932Z,2.00
2019-04-11T09:29:42.620Z,2.10
2019-04-11T09:30:43.111Z,2.10
2019-04-11T09:31:43.976Z,2.30
2019-04-11T09:32:42.549Z,2.00
2019-04-11T09:33:42.516Z,1.90
2019-04-11T09:34:42.489Z,2.10
2019-04-11T09:35:43.352Z,2.20
2019-04-11T09:36:42.436Z,1.80
2019-04-11T09:37:44.241Z,1.80
2019-04-11T09:38:42.406Z,1.50
2019-04-11T09:39:43.411Z,2.00
2019-04-11T09:40:42.328Z,1.90
2019-04-11T09:41:42.733Z,1.90
2019-04-11T09:42:43.077Z,1.70
2019-04-11T09:43:42.310Z,2.10
2019-04-11T09:44:42.225Z,1.80
2019-04-11T09:45:42.193Z,2.10
2019-04-11T09:46:42.814Z,2.10
2019-04-11T09:47:42.140Z,1.70
2019-04-11T09:48:42.393Z,1.70
2019-04-11T09:49:42.961Z,1.90
2019-04-11T09:50:42.729Z,1.80
2019-04-11T09:51:42.306Z,2.30
2019-04-11T09:52:42.039Z,2.20
2019-04-11T09:53:42.947Z,2.10
2019-04-11T09:54:42.097Z,2.00
2019-04-11T09:55:41.927Z,1.90
2019-04-11T09:56:42.968Z,1.60
2019-04-11T09:57:42.043Z,1.80
2019-04-11T09:58:42.156Z,1.90
2019-04-11T09:59:41.825Z,1.60
2019-04-11T10:00:43.015Z,1.90
2019-04-11T10:01:42.931Z,1.90
2019-04-11T10:02:41.946Z,1.60
2019-04-11T10:03:42.951Z,1.90
2019-04-11T10:04:41.809Z,1.90
2019-04-11T10:05:42.638Z,1.60
2019-04-11T10:06:41.636Z,1.90
2019-04-11T10:07:41.957Z,1.90
2019-04-11T10:08:41.786Z,1.90
2019-04-11T10:09:41.562Z,1.90
2019-04-11T10:10:43.417Z,1.60
2019-04-11T10:11:42.027Z,1.60
2019-04-11T10:12:42.561Z,1.60
2019-04-11T10:13:42.707Z,1.50
2019-04-11T10:14:41.814Z,1.60
2019-04-11T10:15:41.411Z,1.40
2019-04-11T10:16:42.286Z,1.50
2019-04-11T10:17:42.494Z,1.70
2019-04-11T10:18:42.744Z,1.80
2019-04-11T10:19:42.316Z,1.70
2019-04-11T10:20:42.523Z,1.40
2019-04-11T10:21:41.727Z,1.50
2019-04-11T10:22:41.233Z,1.70
2019-04-11T10:23:41.206Z,1.60
2019-04-11T10:24:41.179Z,1.60
2019-04-11T10:25:41.155Z,1.50
2019-04-11T10:26:42.334Z,1.60
2019-04-11T10:27:41.105Z,1.70
2019-04-11T10:28:41.764Z,1.60
2019-04-11T10:29:41.797Z,1.60
2019-04-11T10:30:41.993Z,1.60
2019-04-11T10:31:42.228Z,1.50
2019-04-11T10:32:41.392Z,1.60
2019-04-11T10:33:41.426Z,1.50
2019-04-11T10:34:41.741Z,1.40
2019-04-11T10:35:40.896Z,1.50
2019-04-11T10:36:41.046Z,1.60
2019-04-11T10:37:42.099Z,1.40
2019-04-11T10:38:40.819Z,1.30
2019-04-11T10:39:41.694Z,1.50
2019-04-11T10:40:41.925Z,1.60
2019-04-11T10:41:41.963Z,1.40
2019-04-11T10:42:40.720Z,1.80
2019-04-11T10:43:40.690Z,1.70
2019-04-11T10:44:40.665Z,1.60
2019-04-11T10:45:40.640Z,1.80
2019-04-11T10:46:41.686Z,1.60
2019-04-11T10:47:40.870Z,1.80
2019-04-11T10:48:44.818Z,1.50
2019-04-11T10:49:40.536Z,1.50
2019-04-11T10:50:40.514Z,1.50
2019-04-11T10:51:40.826Z,2.00
2019-04-11T10:52:40.462Z,1.80
2019-04-11T10:53:41.528Z,2.10
2019-04-11T10:54:40.814Z,3.20
2019-04-11T10:55:40.383Z,2.10
2019-04-11T10:56:41.177Z,1.80
2019-04-11T10:57:40.426Z,1.90
2019-04-11T10:58:40.708Z,2.20
2019-04-11T10:59:40.796Z,1.60
2019-04-11T11:00:40.252Z,1.80
2019-04-11T11:01:40.249Z,1.90
2019-04-11T11:02:40.199Z,1.60
2019-04-11T11:03:40.174Z,1.70
2019-04-11T11:04:41.010Z,1.50
2019-04-11T11:05:40.208Z,1.40
2019-04-11T11:06:40.093Z,1.60
2019-04-11T11:07:40.574Z,1.60
2019-04-11T11:08:40.042Z,1.40
2019-04-11T11:09:40.016Z,1.70
2019-04-11T11:10:39.991Z,1.50
2019-04-11T11:11:40.852Z,1.30
2019-04-11T11:12:39.942Z,1.70
2019-04-11T11:13:40.767Z,1.60
2019-04-11T11:14:39.888Z,1.40
2019-04-11T11:15:39.959Z,1.30
2019-04-11T11:16:42.860Z,1.70
2019-04-11T11:18:00.956Z,1.50
2019-04-11T11:19:07.542Z,1.50
2019-04-11T11:19:50.114Z,1.70
2019-04-11T11:20:47.690Z,1.70
2019-04-11T11:21:39.946Z,1.90
2019-04-11T11:22:41.511Z,2.00
2019-04-11T11:23:40.738Z,1.60
2019-04-11T11:24:40.613Z,2.00
2019-04-11T11:25:44.444Z,1.90
2019-04-11T11:26:39.575Z,2.10
2019-04-11T11:27:39.546Z,2.10
2019-04-11T11:28:39.528Z,1.70
2019-04-11T11:29:40.394Z,1.90
2019-04-11T11:30:39.915Z,2.20
2019-04-11T11:31:40.815Z,2.20
2019-04-11T11:32:39.419Z,2.10
2019-04-11T11:33:40.540Z,2.10
2019-04-11T11:34:39.381Z,2.20
2019-04-11T11:35:41.021Z,1.70
2019-04-11T11:36:39.600Z,1.80
2019-04-11T11:37:39.689Z,2.00
2019-04-11T11:38:39.261Z,1.90
2019-04-11T11:39:39.482Z,1.90
2019-04-11T11:40:41.642Z,2.30
2019-04-11T11:41:39.184Z,1.70
2019-04-11T11:42:39.158Z,1.80
2019-04-11T11:43:39.211Z,1.60
2019-04-11T11:44:39.208Z,1.80
2019-04-11T11:45:39.082Z,1.70
2019-04-11T11:46:39.057Z,1.60
2019-04-11T11:47:41.215Z,1.50
2019-04-11T11:48:39.664Z,1.60
2019-04-11T11:49:48.984Z,1.60
2019-04-11T11:50:39.214Z,1.80
2019-04-11T11:51:38.927Z,1.80
2019-04-11T11:52:39.373Z,2.00
2019-04-11T11:53:38.875Z,2.20
2019-04-11T11:54:39.796Z,1.70
2019-04-11T11:55:38.825Z,1.40
2019-04-11T11:56:38.798Z,1.80
2019-04-11T11:57:39.228Z,1.50
2019-04-11T11:58:38.747Z,1.70
2019-04-11T11:59:38.721Z,1.40
2019-04-11T12:00:38.933Z,2.00
2019-04-11T12:01:43.040Z,1.90
2019-04-11T12:02:39.003Z,1.50
2019-04-11T12:03:40.494Z,1.60
2019-04-11T12:04:39.332Z,1.30
2019-04-11T12:05:39.119Z,1.80
2019-04-11T12:06:38.862Z,1.50
2019-04-11T12:07:39.367Z,1.50
2019-04-11T12:08:39.185Z,1.50
2019-04-11T12:09:38.488Z,1.80
2019-04-11T12:10:39.505Z,1.70
2019-04-11T12:11:38.409Z,1.70
2019-04-11T12:12:38.382Z,1.50
2019-04-11T12:13:40.581Z,1.70
2019-04-11T12:14:39.925Z,1.60
2019-04-11T12:15:39.243Z,1.90
2019-04-11T12:16:38.281Z,1.60
2019-04-11T12:17:38.254Z,1.40
2019-04-11T12:18:44.991Z,1.80
2019-04-11T12:19:47.692Z,1.60
2019-04-11T12:20:39.454Z,1.70
2019-04-11T12:21:38.877Z,1.90
2019-04-11T12:22:38.128Z,1.80
2019-04-11T12:23:50.510Z,1.60
2019-04-11T12:24:38.674Z,1.80
2019-04-11T12:25:38.990Z,1.70
2019-04-11T12:26:38.025Z,1.50
2019-04-11T12:27:39.939Z,1.70
2019-04-11T12:28:39.023Z,1.90
2019-04-11T12:29:38.600Z,1.60
2019-04-11T12:30:37.923Z,1.60
2019-04-11T12:31:37.895Z,1.80
2019-04-11T12:32:38.894Z,2.80
2019-04-11T12:33:37.848Z,2.20
2019-04-11T12:34:38.727Z,1.60
2019-04-11T12:35:38.021Z,1.80
2019-04-11T12:36:41.927Z,1.40
2019-04-11T12:37:37.914Z,1.80
2019-04-11T12:38:37.713Z,1.40
2019-04-11T12:39:37.689Z,1.40
2019-04-11T12:40:37.668Z,1.60
2019-04-11T12:41:37.635Z,1.70
2019-04-11T12:42:37.610Z,1.70
2019-04-11T12:43:37.586Z,1.40
2019-04-11T12:44:37.559Z,1.40
2019-04-11T12:45:37.532Z,1.40
2019-04-11T12:46:37.542Z,1.80
2019-04-11T12:47:38.570Z,1.50
2019-04-11T12:48:37.451Z,1.60
2019-04-11T12:49:37.423Z,1.70
2019-04-11T12:50:37.397Z,2.10
2019-04-11T12:51:37.431Z,1.70
2019-04-11T12:52:37.343Z,1.60
2019-04-11T12:53:37.316Z,1.80
2019-04-11T12:54:37.287Z,1.70
2019-04-11T12:55:37.262Z,1.60
2019-04-11T12:56:37.235Z,1.80
2019-04-11T12:57:37.206Z,2.20
2019-04-11T12:58:37.177Z,2.10
2019-04-11T12:59:37.152Z,1.90
2019-04-11T13:00:37.126Z,1.50
2019-04-11T13:01:37.097Z,2.40
2019-04-11T13:02:37.068Z,2.20
2019-04-11T13:03:37.043Z,2.40
2019-04-11T13:04:37.015Z,1.80
2019-04-11T13:05:36.987Z,1.70
2019-04-11T13:06:36.959Z,1.70
2019-04-11T13:07:36.932Z,1.50
2019-04-11T13:08:36.929Z,1.80
2019-04-11T13:09:36.880Z,1.70
2019-04-11T13:10:36.851Z,1.60
2019-04-11T13:11:36.973Z,1.40
2019-04-11T13:12:36.797Z,1.60
2019-04-11T13:13:36.768Z,1.70
2019-04-11T13:14:36.817Z,1.80
2019-04-11T13:15:36.712Z,3.10
2019-04-11T13:16:36.687Z,1.70
2019-04-11T13:17:36.658Z,1.90
2019-04-11T13:18:36.633Z,1.80
2019-04-11T13:19:36.605Z,1.80
2019-04-11T13:20:36.578Z,1.80
2019-04-11T13:21:36.549Z,1.70