createdAt,value
2023-05-20T00:00:12.865Z,74.41
2023-05-20T00:05:15.187Z,73.87
2023-05-20T00:10:16.901Z,72.91
2023-05-20T00:15:21.041Z,73.07
2023-05-20T00:20:22.782Z,72.58
2023-05-20T00:25:26.979Z,72.19
2023-05-20T00:30:31.245Z,71.79
2023-05-20T00:35:33.272Z,72.30
2023-05-20T00:40:35.185Z,71.95
2023-05-20T00:45:42.275Z,71.56
2023-05-20T00:50:44.219Z,71.68
2023-05-20T00:55:51.248Z,71.72
2023-05-20T01:00:53.187Z,71.38
2023-05-20T01:06:13.877Z,70.53
2023-05-20T01:11:21.672Z,70.11
2023-05-20T01:16:25.230Z,69.41
2023-05-20T01:21:27.655Z,69.22
2023-05-20T01:26:29.623Z,69.43
2023-05-20T01:31:34.090Z,69.22
2023-05-20T01:36:36.353Z,67.68
2023-05-20T01:41:38.105Z,67.77
2023-05-20T01:46:39.933Z,68.25
2023-05-20T01:51:44.031Z,68.51
2023-05-20T01:56:52.230Z,68.59
2023-05-20T02:01:56.084Z,67.95
2023-05-20T02:07:00.199Z,68.21
2023-05-20T02:12:16.245Z,70.14
2023-05-20T02:17:20.254Z,70.61
2023-05-20T02:22:22.001Z,70.59
2023-05-20T02:27:26.134Z,70.34
2023-05-20T02:32:29.962Z,71.61
2023-05-20T02:37:38.999Z,72.42
2023-05-20T02:42:41.368Z,72.63
2023-05-20T02:47:43.349Z,72.81
2023-05-20T02:52:45.686Z,73.97
2023-05-20T02:57:47.795Z,74.55
2023-05-20T03:02:51.852Z,75.03
2023-05-20T03:07:56.074Z,76.18
2023-05-20T03:12:57.799Z,77.17
2023-05-20T03:17:59.554Z,78.38
2023-05-20T03:23:02.093Z,79.94
2023-05-20T03:28:04.069Z,80.37
2023-05-20T03:33:06.229Z,80.29
2023-05-20T03:38:08.365Z,82.90
2023-05-20T03:43:14.963Z,81.33
2023-05-20T03:48:21.864Z,81.81
2023-05-20T03:53:24.165Z,81.86
2023-05-20T03:58:26.424Z,81.48
2023-05-20T04:03:31.520Z,81.38
2023-05-20T04:08:36.652Z,82.32
2023-05-20T04:13:43.544Z,82.39
2023-05-20T04:18:46.156Z,82.95
2023-05-20T04:23:53.105Z,83.02
2023-05-20T04:28:59.130Z,83.32
2023-05-20T04:34:02.761Z,82.84
2023-05-20T04:39:08.210Z,82.88
2023-05-20T04:44:10.320Z,81.96
2023-05-20T04:49:13.103Z,82.34
2023-05-20T04:54:18.178Z,81.54
2023-05-20T04:59:20.535Z,82.32
2023-05-20T05:04:24.665Z,81.68
2023-05-20T05:09:26.457Z,82.32
2023-05-20T05:14:31.135Z,82.76
2023-05-20T05:19:35.270Z,82.21
2023-05-20T05:24:41.335Z,82.59
2023-05-20T05:29:43.039Z,82.27
2023-05-20T05:34:45.281Z,82.74
2023-05-20T05:39:51.877Z,82.30
2023-05-20T05:44:53.592Z,82.20
2023-05-20T05:49:59.019Z,81.19
2023-05-20T05:55:09.338Z,81.52
2023-05-20T06:00:15.125Z,81.30
2023-05-20T06:05:22.652Z,81.82
2023-05-20T06:10:28.112Z,81.87
2023-05-20T06:15:33.214Z,81.52
2023-05-20T06:20:35.187Z,82.01
2023-05-20T06:25:37.934Z,81.56
2023-05-20T06:30:45.859Z,81.35
2023-05-20T06:35:47.790Z,80.99
2023-05-20T06:40:49.997Z,80.07
2023-05-20T06:45:58.188Z,80.30
2023-05-20T06:51:07.269Z,80.28
2023-05-20T06:56:12.638Z,79.51
2023-05-20T07:01:16.584Z,80.45
2023-05-20T07:06:22.119Z,80.44
2023-05-20T07:11:27.019Z,80.34
2023-05-20T07:16:34.987Z,79.90
2023-05-20T07:21:37.168Z,83.34
2023-05-20T07:26:57.579Z,81.58
2023-05-20T07:32:05.405Z,79.81
2023-05-20T07:37:12.812Z,78.07
2023-05-20T07:42:15.405Z,77.98
2023-05-20T07:47:20.893Z,77.33
2023-05-20T07:52:22.891Z,77.14
2023-05-20T07:57:26.961Z,76.70
2023-05-20T08:02:31.981Z,77.30
2023-05-20T08:07:34.857Z,76.18
2023-05-20T08:12:36.766Z,75.98
2023-05-20T08:17:38.963Z,75.25
2023-05-20T08:22:41.751Z,75.94
2023-05-20T08:27:46.595Z,76.03
2023-05-20T08:32:49.011Z,76.34
2023-05-20T08:37:50.994Z,74.69
2023-05-20T08:42:55.189Z,74.54
2023-05-20T08:48:01.190Z,75.90
2023-05-20T08:53:03.036Z,76.40
2023-05-20T08:58:09.573Z,74.21
2023-05-20T09:03:13.700Z,75.45
2023-05-20T09:08:15.918Z,75.27
2023-05-20T09:13:17.723Z,75.19
2023-05-20T09:18:22.279Z,75.11
2023-05-20T09:23:27.699Z,73.11
2023-05-20T09:28:31.861Z,73.89
2023-05-20T09:33:35.678Z,73.76
2023-05-20T09:38:45.081Z,73.76
2023-05-20T09:43:49.627Z,74.07
2023-05-20T09:48:59.806Z,72.12
2023-05-20T09:54:03.675Z,71.22
2023-05-20T09:59:05.814Z,72.66
2023-05-20T10:04:08.989Z,71.32
2023-05-20T10:09:25.137Z,70.69
2023-05-20T10:14:36.207Z,70.00
2023-05-20T10:19:40.207Z,69.90
2023-05-20T10:24:46.018Z,67.60
2023-05-20T10:29:57.159Z,68.63
2023-05-20T10:35:01.327Z,66.44
2023-05-20T10:40:18.868Z,64.91
2023-05-20T10:45:32.896Z,62.98
2023-05-20T10:50:40.375Z,62.54
2023-05-20T10:55:49.577Z,60.30
2023-05-20T11:00:54.450Z,58.78
2023-05-20T11:05:58.678Z,57.99
2023-05-20T11:11:02.688Z,58.47
2023-05-20T11:16:05.314Z,58.20
2023-05-20T11:21:07.138Z,58.24
2023-05-20T11:26:11.362Z,54.99
2023-05-20T11:31:15.808Z,52.40
2023-05-20T11:36:27.428Z,52.88
2023-05-20T11:41:30.177Z,52.47
2023-05-20T11:46:46.094Z,52.76
2023-05-20T11:51:50.187Z,53.74
2023-05-20T11:56:56.709Z,52.23
2023-05-20T12:01:58.445Z,50.54
2023-05-20T12:07:04.195Z,47.54
2023-05-20T12:12:06.345Z,43.75
2023-05-20T12:17:10.352Z,42.10
2023-05-20T12:22:14.488Z,40.58
2023-05-20T12:27:18.749Z,41.32
2023-05-20T12:32:21.157Z,38.61
2023-05-20T12:37:27.792Z,38.96
2023-05-20T12:42:29.503Z,39.75
2023-05-20T12:47:34.999Z,39.87
2023-05-20T12:52:36.775Z,39.77
2023-05-20T12:57:40.749Z,42.12
2023-05-20T13:02:45.559Z,42.71
2023-05-20T13:07:49.588Z,41.94
2023-05-20T13:12:51.375Z,40.56
2023-05-20T13:17:55.443Z,40.06
2023-05-20T13:22:57.325Z,41.11
2023-05-20T13:28:01.617Z,40.17
2023-05-20T13:33:05.893Z,37.30
2023-05-20T13:38:07.724Z,36.21
2023-05-20T13:43:11.683Z,35.47
2023-05-20T13:48:16.219Z,32.69
2023-05-20T13:53:17.942Z,31.65
2023-05-20T13:58:20.048Z,32.26
2023-05-20T14:03:24.225Z,34.17
2023-05-20T14:08:26.122Z,35.44
2023-05-20T14:13:30.091Z,34.80
2023-05-20T14:18:36.695Z,35.33
2023-05-20T14:23:41.103Z,35.92
2023-05-20T14:28:42.895Z,36.59
2023-05-20T14:33:47.098Z,37.21
2023-05-20T14:38:51.452Z,36.76
2023-05-20T14:43:56.172Z,38.29
2023-05-20T14:49:02.838Z,40.84
2023-05-20T14:54:10.441Z,38.74
2023-05-20T14:59:12.185Z,38.09
2023-05-20T15:04:18.658Z,41.40
2023-05-20T15:09:22.701Z,43.46
2023-05-20T15:14:24.410Z,44.03
2023-05-20T15:19:26.396Z,43.95
2023-05-20T15:24:30.642Z,44.93
2023-05-20T15:29:32.536Z,44.51
2023-05-20T15:34:36.483Z,45.05
2023-05-20T15:39:41.221Z,43.15
2023-05-20T15:44:42.990Z,43.45
2023-05-20T15:49:47.337Z,43.07
2023-05-20T15:54:53.901Z,42.70
2023-05-20T15:59:56.118Z,44.93
2023-05-20T16:04:58.090Z,45.34
2023-05-20T16:10:02.957Z,46.11
2023-05-20T16:15:09.811Z,47.02
2023-05-20T16:20:11.917Z,49.03
2023-05-20T16:25:14.205Z,48.07
2023-05-20T16:30:18.765Z,49.16
2023-05-20T16:35:22.890Z,50.60
2023-05-20T16:40:24.714Z,50.72
2023-05-20T16:45:31.652Z,50.83
2023-05-20T16:50:36.282Z,52.36
2023-05-20T16:55:40.717Z,53.34
2023-05-20T17:00:42.529Z,53.89
2023-05-20T17:05:46.880Z,54.87
2023-05-20T17:10:52.466Z,55.10
2023-05-20T17:15:58.274Z,55.92
2023-05-20T17:21:04.620Z,55.71
2023-05-20T17:26:06.515Z,55.30
2023-05-20T17:31:13.677Z,55.89
2023-05-20T17:36:18.083Z,56.37
2023-05-20T17:41:23.190Z,57.74
2023-05-20T17:46:28.163Z,58.44
2023-05-20T17:51:29.905Z,58.95
2023-05-20T17:56:33.990Z,59.86
2023-05-20T18:01:37.432Z,60.27
2023-05-20T18:06:41.789Z,60.99
2023-05-20T18:11:46.011Z,62.41
2023-05-20T18:16:50.227Z,63.55
2023-05-20T18:21:57.057Z,63.89
2023-05-20T18:27:03.554Z,65.03
2023-05-20T18:32:08.971Z,65.83
2023-05-20T18:37:13.057Z,66.50
2023-05-20T18:42:14.858Z,66.55
2023-05-20T18:47:21.577Z,67.03
2023-05-20T18:52:28.001Z,68.07
2023-05-20T18:57:32.212Z,68.93
2023-05-20T19:02:38.682Z,70.10
2023-05-20T19:07:42.818Z,68.73
2023-05-20T19:12:44.691Z,67.19
2023-05-20T19:17:48.946Z,68.14
2023-05-20T19:22:51.865Z,68.66
2023-05-20T19:27:56.237Z,69.22
2023-05-20T19:33:00.351Z,70.02
2023-05-20T19:38:05.889Z,70.44
2023-05-20T19:43:12.689Z,71.49
2023-05-20T19:48:14.472Z,71.91
2023-05-20T19:53:21.208Z,72.96
2023-05-20T19:58:25.506Z,73.58
2023-05-20T20:03:27.200Z,73.33
2023-05-20T20:08:28.915Z,74.36
2023-05-20T20:13:30.707Z,75.04
2023-05-20T20:18:32.821Z,75.51
2023-05-20T20:23:37.012Z,75.18
2023-05-20T20:28:40.998Z,74.94
2023-05-20T20:33:42.784Z,75.17
2023-05-20T20:38:46.863Z,76.22
2023-05-20T20:43:54.562Z,77.20
2023-05-20T20:48:56.429Z,77.75
2023-05-20T20:54:03.009Z,77.24
2023-05-20T20:59:08.829Z,77.45
2023-05-20T21:04:17.278Z,78.10
2023-05-20T21:09:22.463Z,78.12
2023-05-20T21:14:25.278Z,78.70
2023-05-20T21:19:27.213Z,79.08
2023-05-20T21:24:29.054Z,79.32
2023-05-20T21:29:31.512Z,80.97
2023-05-20T21:34:33.647Z,81.31
2023-05-20T21:39:35.922Z,82.72
2023-05-20T21:44:37.957Z,83.18
2023-05-20T21:49:39.793Z,84.39
2023-05-20T21:54:41.898Z,86.07
2023-05-20T21:59:43.630Z,87.06
2023-05-20T22:04:49.223Z,87.42
2023-05-20T22:09:51.263Z,87.92
2023-05-20T22:14:55.239Z,88.64
2023-05-20T22:19:56.954Z,89.02
2023-05-20T22:24:58.771Z,88.82
2023-05-20T22:30:06.171Z,89.49
2023-05-20T22:35:13.454Z,91.02
2023-05-20T22:40:15.731Z,90.72
2023-05-20T22:45:22.795Z,90.14
2023-05-20T22:50:35.743Z,90.17
2023-05-20T22:55:38.849Z,91.02
2023-05-20T23:00:44.401Z,90.56
2023-05-20T23:05:48.993Z,90.30
2023-05-20T23:10:52.992Z,89.72
2023-05-20T23:15:54.780Z,90.23
2023-05-20T23:20:56.540Z,89.06
2023-05-20T23:26:01.667Z,88.63
2023-05-20T23:31:09.288Z,88.61
2023-05-20T23:36:13.408Z,87.95
2023-05-20T23:41:15.831Z,88.14
2023-05-20T23:46:18.709Z,89.27
2023-05-20T23:51:20.729Z,90.28
2023-05-20T23:56:22.545Z,91.03
