createdAt,value
2023-02-24T00:01:59.829Z,75.67
2023-02-24T00:04:32.941Z,75.15
2023-02-24T00:07:00.157Z,75.14
2023-02-24T00:09:28.763Z,75.11
2023-02-24T00:11:59.069Z,74.91
2023-02-24T00:14:29.576Z,74.73
2023-02-24T00:16:58.471Z,75.07
2023-02-24T00:19:27.749Z,74.98
2023-02-24T00:21:54.666Z,75.28
2023-02-24T00:24:22.776Z,74.62
2023-02-24T00:26:56.677Z,74.80
2023-02-24T00:29:24.150Z,75.18
2023-02-24T00:32:00.778Z,75.25
2023-02-24T00:34:33.801Z,75.37
2023-02-24T00:37:00.934Z,75.82
2023-02-24T00:39:30.132Z,75.69
2023-02-24T00:42:04.756Z,75.64
2023-02-24T00:44:36.908Z,74.77
2023-02-24T00:47:05.486Z,75.52
2023-02-24T00:49:35.934Z,75.48
2023-02-24T00:52:04.692Z,75.89
2023-02-24T00:54:31.444Z,75.94
2023-02-24T00:56:58.048Z,75.24
2023-02-24T00:59:26.749Z,75.00
2023-02-24T01:01:54.801Z,75.61
2023-02-24T01:04:22.312Z,76.04
2023-02-24T01:06:52.174Z,74.86
2023-02-24T01:09:20.517Z,75.28
2023-02-24T01:12:07.334Z,74.86
2023-02-24T01:14:35.910Z,74.93
2023-02-24T01:17:04.729Z,74.97
2023-02-24T01:19:32.772Z,74.89
2023-02-24T01:22:09.967Z,75.21
2023-02-24T01:24:41.181Z,75.58
2023-02-24T01:27:10.222Z,74.58
2023-02-24T01:29:39.643Z,75.54
2023-02-24T01:32:13.072Z,75.66
2023-02-24T01:34:42.404Z,76.90
2023-02-24T01:37:10.191Z,77.05
2023-02-24T01:39:37.185Z,77.72
2023-02-24T01:42:06.341Z,77.84
2023-02-24T01:44:33.241Z,78.33
2023-02-24T01:47:03.750Z,78.67
2023-02-24T01:49:38.231Z,78.09
2023-02-24T01:52:17.428Z,78.46
2023-02-24T01:54:48.296Z,78.18
2023-02-24T01:57:19.818Z,78.47
2023-02-24T01:59:49.093Z,78.17
2023-02-24T02:02:16.581Z,78.44
2023-02-24T02:04:59.766Z,79.39
2023-02-24T02:07:29.580Z,78.59
2023-02-24T02:10:00.415Z,78.03
2023-02-24T02:12:28.362Z,78.89
2023-02-24T02:14:59.387Z,79.12
2023-02-24T02:17:32.621Z,80.11
2023-02-24T02:20:28.424Z,80.04
2023-02-24T02:23:22.051Z,79.49
2023-02-24T02:26:18.710Z,79.82
2023-02-24T02:29:03.806Z,79.51
2023-02-24T02:32:05.465Z,79.74
2023-02-24T02:34:58.913Z,78.21
2023-02-24T02:37:38.504Z,78.56
2023-02-24T02:40:20.020Z,78.20
2023-02-24T02:43:14.197Z,78.52
2023-02-24T02:45:48.568Z,78.34
2023-02-24T02:48:49.298Z,78.64
2023-02-24T02:51:21.719Z,79.07
2023-02-24T02:54:23.725Z,78.12
2023-02-24T02:57:01.886Z,78.17
2023-02-24T02:59:30.998Z,78.26
2023-02-24T03:02:11.652Z,78.19
2023-02-24T03:04:51.383Z,78.25
2023-02-24T03:07:21.401Z,78.28
2023-02-24T03:09:56.422Z,78.65
2023-02-24T03:12:26.736Z,77.95
2023-02-24T03:14:59.040Z,78.62
2023-02-24T03:17:29.932Z,78.31
2023-02-24T03:20:17.419Z,78.49
2023-02-24T03:22:54.690Z,77.63
2023-02-24T03:25:28.508Z,77.82
2023-02-24T03:28:01.836Z,77.46
2023-02-24T03:30:40.590Z,77.30
2023-02-24T03:33:12.598Z,76.83
2023-02-24T03:35:42.187Z,76.68
2023-02-24T03:38:10.773Z,76.40
2023-02-24T03:40:43.334Z,76.04
2023-02-24T03:43:30.162Z,75.86
2023-02-24T03:45:59.171Z,75.79
2023-02-24T03:48:28.368Z,75.70
2023-02-24T03:50:59.256Z,75.90
2023-02-24T03:54:12.899Z,75.82
2023-02-24T03:57:12.853Z,75.31
2023-02-24T04:00:16.849Z,76.50
2023-02-24T04:02:44.776Z,76.91
2023-02-24T04:05:20.648Z,76.82
2023-02-24T04:08:07.964Z,76.73
2023-02-24T04:10:52.402Z,76.49
2023-02-24T04:13:37.310Z,75.76
2023-02-24T04:16:36.391Z,75.69
2023-02-24T04:19:09.102Z,75.63
2023-02-24T04:21:40.005Z,76.31
2023-02-24T04:24:15.067Z,76.22
2023-02-24T04:26:45.551Z,75.92
2023-02-24T04:29:20.474Z,75.87
2023-02-24T04:31:52.404Z,76.04
2023-02-24T04:34:19.988Z,76.02
2023-02-24T04:36:49.538Z,76.27
2023-02-24T04:39:19.945Z,76.04
2023-02-24T04:41:50.956Z,76.04
2023-02-24T04:44:19.712Z,74.88
2023-02-24T04:46:47.133Z,75.79
2023-02-24T04:49:13.986Z,76.13
2023-02-24T04:51:43.509Z,75.61
2023-02-24T04:54:17.312Z,75.86
2023-02-24T04:56:47.834Z,76.31
2023-02-24T04:59:16.163Z,75.67
2023-02-24T05:01:43.990Z,75.90
2023-02-24T05:04:12.871Z,75.51
2023-02-24T05:06:44.348Z,75.26
2023-02-24T05:09:14.305Z,75.27
2023-02-24T05:11:42.746Z,75.23
2023-02-24T05:14:14.531Z,74.91
2023-02-24T05:16:43.269Z,74.42
2023-02-24T05:19:30.081Z,74.14
2023-02-24T05:21:57.815Z,74.60
2023-02-24T05:24:25.907Z,75.09
2023-02-24T05:26:58.979Z,75.01
2023-02-24T05:29:30.464Z,75.03
2023-02-24T05:32:02.646Z,75.62
2023-02-24T05:34:31.346Z,75.85
2023-02-24T05:36:59.488Z,75.38
2023-02-24T05:39:26.316Z,74.73
2023-02-24T05:41:57.193Z,74.17
2023-02-24T05:44:26.661Z,74.11
2023-02-24T05:47:01.060Z,74.15
2023-02-24T05:49:33.013Z,74.33
2023-02-24T05:52:02.898Z,74.75
2023-02-24T05:54:32.925Z,74.89
2023-02-24T05:57:02.278Z,74.87
2023-02-24T05:59:34.952Z,75.34
2023-02-24T06:02:09.171Z,75.16
2023-02-24T06:04:41.004Z,74.36
2023-02-24T06:07:20.911Z,74.19
2023-02-24T06:09:50.255Z,74.35
2023-02-24T06:12:18.110Z,74.49
2023-02-24T06:14:47.663Z,74.48
2023-02-24T06:17:16.934Z,74.80
2023-02-24T06:19:44.570Z,74.39
2023-02-24T06:22:15.817Z,73.89
2023-02-24T06:24:45.534Z,73.33
2023-02-24T06:27:18.589Z,73.65
2023-02-24T06:29:49.767Z,74.10
2023-02-24T06:32:17.934Z,74.31
2023-02-24T06:34:45.064Z,74.43
2023-02-24T06:37:14.262Z,73.72
2023-02-24T06:39:41.189Z,73.94
2023-02-24T06:42:08.849Z,73.75
2023-02-24T06:44:38.311Z,73.56
2023-02-24T06:47:07.392Z,74.23
2023-02-24T06:49:34.367Z,74.11
2023-02-24T06:52:01.056Z,74.61
2023-02-24T06:54:30.686Z,73.85
2023-02-24T06:57:00.140Z,73.99
2023-02-24T06:59:29.696Z,74.17
2023-02-24T07:01:57.953Z,74.58
2023-02-24T07:04:27.803Z,75.01
2023-02-24T07:06:58.345Z,74.54
2023-02-24T07:09:26.761Z,74.65
2023-02-24T07:11:56.591Z,74.59
2023-02-24T07:14:26.267Z,74.33
2023-02-24T07:16:58.102Z,74.59
2023-02-24T07:19:27.219Z,74.63
2023-02-24T07:22:01.936Z,74.56
2023-02-24T07:24:36.314Z,74.09
2023-02-24T07:27:11.989Z,74.04
2023-02-24T07:29:39.344Z,73.38
2023-02-24T07:32:09.085Z,73.71
2023-02-24T07:34:39.801Z,73.58
2023-02-24T07:37:08.384Z,73.13
2023-02-24T07:39:39.639Z,73.11
2023-02-24T07:42:13.689Z,73.83
2023-02-24T07:44:46.336Z,73.98
2023-02-24T07:47:13.541Z,73.43
2023-02-24T07:49:40.904Z,72.93
2023-02-24T07:52:08.368Z,72.85
2023-02-24T07:54:35.242Z,72.81
2023-02-24T07:57:02.029Z,72.17
2023-02-24T07:59:33.900Z,72.57
2023-02-24T08:02:04.594Z,73.13
2023-02-24T08:04:32.902Z,72.70
2023-02-24T08:07:02.960Z,72.75
2023-02-24T08:10:05.454Z,73.13
2023-02-24T08:12:34.982Z,72.75
2023-02-24T08:15:08.766Z,72.50
2023-02-24T08:17:35.592Z,72.12
2023-02-24T08:20:14.277Z,72.44
2023-02-24T08:22:46.927Z,72.50
2023-02-24T08:25:18.524Z,72.63
2023-02-24T08:28:06.369Z,72.19
2023-02-24T08:30:38.756Z,72.12
2023-02-24T08:33:08.995Z,72.20
2023-02-24T08:35:38.153Z,72.29
2023-02-24T08:38:14.424Z,71.90
2023-02-24T08:40:51.597Z,72.17
2023-02-24T08:43:25.114Z,71.52
2023-02-24T08:45:59.337Z,71.91
2023-02-24T08:48:37.805Z,70.92
2023-02-24T08:51:09.392Z,71.28
2023-02-24T08:53:40.430Z,71.36
2023-02-24T08:56:11.229Z,71.34
2023-02-24T08:58:48.932Z,71.52
2023-02-24T09:01:27.220Z,71.46
2023-02-24T09:03:59.062Z,71.52
2023-02-24T09:06:39.752Z,71.49
2023-02-24T09:09:19.310Z,70.85
2023-02-24T09:11:56.137Z,69.64
2023-02-24T09:14:37.762Z,70.51
2023-02-24T09:17:10.925Z,69.42
2023-02-24T09:19:52.123Z,70.29
2023-02-24T09:22:41.107Z,69.01
2023-02-24T09:25:21.244Z,69.60
2023-02-24T09:28:18.744Z,68.95
2023-02-24T09:30:55.462Z,69.41
2023-02-24T09:33:29.722Z,69.04
2023-02-24T09:36:10.649Z,70.36
2023-02-24T09:39:02.295Z,69.11
2023-02-24T09:42:17.956Z,68.63
2023-02-24T09:44:55.550Z,66.66
2023-02-24T09:47:51.434Z,64.98
2023-02-24T09:51:03.211Z,64.24
2023-02-24T09:53:41.218Z,65.25
2023-02-24T09:56:22.015Z,64.69
2023-02-24T09:59:00.537Z,64.18
2023-02-24T10:02:02.272Z,64.98
2023-02-24T10:04:53.834Z,64.98
2023-02-24T10:07:38.294Z,65.19
2023-02-24T10:10:19.652Z,64.72
2023-02-24T10:12:52.536Z,64.65
2023-02-24T10:15:47.007Z,65.50
2023-02-24T10:18:29.588Z,65.02
2023-02-24T10:21:06.506Z,65.41
2023-02-24T10:23:56.374Z,65.65
2023-02-24T10:26:32.752Z,64.56
2023-02-24T10:29:09.058Z,63.84
2023-02-24T10:31:57.694Z,65.22
2023-02-24T10:34:31.861Z,65.51
2023-02-24T10:37:07.713Z,64.44
2023-02-24T10:39:34.491Z,64.62
2023-02-24T10:42:17.413Z,66.27
2023-02-24T10:45:02.588Z,66.13
2023-02-24T10:47:31.446Z,65.77
2023-02-24T10:50:01.189Z,64.66
2023-02-24T10:52:58.353Z,65.05
2023-02-24T10:55:43.527Z,64.95
2023-02-24T10:59:01.784Z,64.71
2023-02-24T11:01:54.849Z,64.71
2023-02-24T11:04:28.269Z,63.96
2023-02-24T11:07:09.856Z,64.19
2023-02-24T11:09:52.253Z,63.40
2023-02-24T11:12:43.709Z,64.61
2023-02-24T11:15:53.357Z,65.15
2023-02-24T11:18:23.455Z,64.00
2023-02-24T11:20:55.051Z,63.98
2023-02-24T11:23:36.155Z,64.19
2023-02-24T11:26:16.875Z,64.02
2023-02-24T11:28:54.154Z,63.32
2023-02-24T11:31:45.463Z,62.56
2023-02-24T11:34:49.479Z,62.86
2023-02-24T11:37:37.254Z,62.82
2023-02-24T11:40:23.108Z,63.41
2023-02-24T11:42:56.919Z,63.13
2023-02-24T11:45:52.442Z,62.24
2023-02-24T11:48:33.962Z,62.75
2023-02-24T11:51:00.708Z,62.47
2023-02-24T11:53:34.637Z,62.64
2023-02-24T11:56:04.432Z,61.83
2023-02-24T11:58:46.491Z,62.54
2023-02-24T12:01:30.134Z,62.34
2023-02-24T12:04:12.147Z,62.04
2023-02-24T12:06:55.435Z,62.75
2023-02-24T12:09:26.123Z,62.70
2023-02-24T12:12:04.733Z,62.43
2023-02-24T12:14:34.658Z,62.22
2023-02-24T12:17:18.002Z,62.14
2023-02-24T12:20:15.744Z,61.36
2023-02-24T12:23:18.057Z,59.79
2023-02-24T12:26:15.070Z,59.73
2023-02-24T12:29:25.440Z,59.51
2023-02-24T12:32:15.767Z,58.54
2023-02-24T12:35:13.938Z,57.24
2023-02-24T12:37:57.071Z,57.15
2023-02-24T12:40:45.848Z,56.28
2023-02-24T12:43:38.963Z,56.89
2023-02-24T12:46:27.499Z,57.02
2023-02-24T12:49:30.202Z,56.99
2023-02-24T12:52:15.989Z,55.62
2023-02-24T12:54:59.936Z,56.28
2023-02-24T12:57:39.284Z,57.12
2023-02-24T13:00:22.324Z,57.01
2023-02-24T13:03:14.555Z,56.57
2023-02-24T13:05:57.840Z,55.92
2023-02-24T13:08:40.176Z,56.25
2023-02-24T13:11:25.200Z,55.79
2023-02-24T13:14:22.236Z,55.38
2023-02-24T13:16:49.111Z,54.93
2023-02-24T13:19:30.345Z,54.39
2023-02-24T13:22:05.271Z,53.63
2023-02-24T13:24:33.579Z,54.92
2023-02-24T13:27:12.349Z,54.34
2023-02-24T13:29:45.079Z,53.86
2023-02-24T13:32:31.868Z,53.77
2023-02-24T13:35:06.869Z,54.35
2023-02-24T13:37:39.747Z,53.76
2023-02-24T13:40:16.786Z,53.69
2023-02-24T13:43:04.827Z,54.21
2023-02-24T13:45:39.681Z,53.13
2023-02-24T13:48:18.744Z,52.59
2023-02-24T13:51:09.575Z,52.01
2023-02-24T13:54:01.421Z,52.13
2023-02-24T13:56:43.982Z,51.78
2023-02-24T13:59:29.108Z,51.82
2023-02-24T14:02:02.145Z,52.70
2023-02-24T14:04:35.343Z,53.28
2023-02-24T14:07:10.190Z,52.44
2023-02-24T14:09:44.814Z,51.21
2023-02-24T14:12:19.309Z,48.45
2023-02-24T14:14:47.608Z,47.73
2023-02-24T14:17:29.850Z,48.65
2023-02-24T14:20:14.394Z,47.92
2023-02-24T14:22:49.582Z,46.77
2023-02-24T14:25:17.011Z,45.93
2023-02-24T14:27:45.835Z,44.92
2023-02-24T14:30:38.966Z,45.08
2023-02-24T14:33:08.228Z,45.52
2023-02-24T14:35:38.927Z,47.22
2023-02-24T14:38:06.097Z,46.06
2023-02-24T14:40:33.377Z,44.83
2023-02-24T14:43:00.294Z,45.07
2023-02-24T14:45:28.842Z,44.75
2023-02-24T14:47:56.865Z,44.86
2023-02-24T14:50:34.102Z,44.55
2023-02-24T14:53:10.214Z,46.02
2023-02-24T14:55:42.066Z,45.56
2023-02-24T14:58:24.899Z,45.69
2023-02-24T15:01:00.542Z,46.52
2023-02-24T15:03:36.056Z,46.22
2023-02-24T15:06:12.791Z,45.65
2023-02-24T15:08:48.873Z,45.92
2023-02-24T15:11:15.479Z,44.90
2023-02-24T15:13:48.803Z,44.09
2023-02-24T15:16:29.524Z,44.85
2023-02-24T15:19:01.120Z,44.24
2023-02-24T15:21:30.483Z,45.39
2023-02-24T15:24:18.733Z,44.55
2023-02-24T15:27:19.179Z,46.30
2023-02-24T15:29:57.963Z,45.05
2023-02-24T15:32:27.674Z,45.54
2023-02-24T15:34:55.978Z,45.66
2023-02-24T15:37:26.273Z,46.24
2023-02-24T15:40:03.276Z,47.26
2023-02-24T15:42:35.655Z,46.57
2023-02-24T15:45:05.574Z,45.16
2023-02-24T15:47:46.019Z,46.29
2023-02-24T15:50:13.052Z,45.74
2023-02-24T15:52:40.933Z,44.95
2023-02-24T15:55:11.020Z,44.98
2023-02-24T15:57:38.258Z,44.81
2023-02-24T16:00:13.087Z,45.15
2023-02-24T16:02:40.607Z,45.41
2023-02-24T16:05:12.486Z,45.33
2023-02-24T16:07:39.773Z,45.39
2023-02-24T16:10:07.144Z,44.87
2023-02-24T16:12:43.813Z,45.33
2023-02-24T16:15:19.147Z,45.44
2023-02-24T16:17:46.536Z,45.68
2023-02-24T16:20:20.449Z,46.05
2023-02-24T16:22:47.153Z,44.67
2023-02-24T16:25:17.414Z,44.87
2023-02-24T16:27:44.246Z,45.08
2023-02-24T16:30:19.510Z,45.22
2023-02-24T16:32:48.032Z,44.60
2023-02-24T16:35:14.897Z,44.47
2023-02-24T16:37:41.615Z,44.49
2023-02-24T16:40:32.146Z,44.23
2023-02-24T16:42:59.111Z,44.64
2023-02-24T16:45:27.771Z,44.37
2023-02-24T16:47:56.286Z,44.42
2023-02-24T16:50:31.242Z,44.20
2023-02-24T16:52:57.856Z,44.40
2023-02-24T16:55:25.441Z,45.59
2023-02-24T16:57:52.048Z,46.04
2023-02-24T17:00:22.930Z,45.97
2023-02-24T17:02:51.552Z,47.20
2023-02-24T17:05:20.275Z,47.13
2023-02-24T17:07:48.908Z,47.74
2023-02-24T17:10:16.791Z,47.54
2023-02-24T17:12:43.915Z,47.56
2023-02-24T17:15:22.717Z,48.33
2023-02-24T17:17:49.934Z,47.91
2023-02-24T17:20:19.821Z,47.96
2023-02-24T17:22:46.915Z,49.17
2023-02-24T17:25:20.180Z,48.61
2023-02-24T17:27:46.891Z,48.18
2023-02-24T17:30:15.779Z,48.14
2023-02-24T17:32:42.699Z,47.28
2023-02-24T17:35:09.709Z,47.00
2023-02-24T17:37:36.506Z,46.76
2023-02-24T17:40:05.568Z,47.65
2023-02-24T17:42:33.476Z,47.46
2023-02-24T17:45:00.460Z,48.04
2023-02-24T17:47:27.675Z,47.33
2023-02-24T17:49:54.443Z,47.39
2023-02-24T17:52:21.148Z,47.70
2023-02-24T17:54:47.757Z,47.42
2023-02-24T17:57:14.880Z,47.33
2023-02-24T17:59:45.933Z,47.03
2023-02-24T18:02:15.136Z,46.46
2023-02-24T18:04:42.377Z,47.75
2023-02-24T18:07:10.653Z,46.21
2023-02-24T18:09:37.489Z,45.24
2023-02-24T18:12:05.193Z,44.26
2023-02-24T18:14:32.060Z,44.37
2023-02-24T18:17:02.511Z,44.21
2023-02-24T18:19:30.465Z,44.54
2023-02-24T18:21:57.122Z,44.23
2023-02-24T18:24:24.005Z,46.05
2023-02-24T18:26:50.609Z,47.79
2023-02-24T18:29:17.465Z,48.76
2023-02-24T18:31:44.395Z,50.08
2023-02-24T18:34:11.661Z,48.85
2023-02-24T18:36:39.115Z,47.50
2023-02-24T18:39:05.939Z,48.31
2023-02-24T18:41:32.707Z,49.95
2023-02-24T18:43:59.539Z,49.32
2023-02-24T18:46:27.151Z,50.24
2023-02-24T18:48:55.842Z,51.51
2023-02-24T18:51:26.086Z,52.12
2023-02-24T18:53:53.576Z,52.88
2023-02-24T18:56:23.034Z,52.46
2023-02-24T18:58:51.600Z,53.10
2023-02-24T19:01:21.905Z,53.65
2023-02-24T19:03:50.373Z,53.74
2023-02-24T19:06:20.719Z,54.32
2023-02-24T19:08:49.380Z,54.59
2023-02-24T19:11:18.594Z,55.45
2023-02-24T19:13:49.379Z,56.39
2023-02-24T19:16:17.733Z,56.21
2023-02-24T19:18:45.454Z,58.49
2023-02-24T19:21:12.312Z,59.95
2023-02-24T19:23:40.335Z,60.02
2023-02-24T19:26:15.071Z,61.76
2023-02-24T19:28:41.898Z,61.91
2023-02-24T19:31:17.979Z,62.20
2023-02-24T19:33:44.705Z,63.52
2023-02-24T19:36:12.395Z,63.94
2023-02-24T19:38:42.300Z,64.41
2023-02-24T19:41:09.144Z,64.50
2023-02-24T19:43:35.807Z,65.01
2023-02-24T19:46:06.808Z,64.96
2023-02-24T19:48:34.447Z,65.70
2023-02-24T19:51:12.761Z,66.59
2023-02-24T19:53:39.808Z,66.08
2023-02-24T19:56:07.228Z,67.95
2023-02-24T19:58:35.516Z,68.45
2023-02-24T20:01:11.214Z,69.89
2023-02-24T20:03:40.615Z,70.39
2023-02-24T20:06:19.984Z,67.47
2023-02-24T20:08:46.890Z,68.11
2023-02-24T20:11:13.825Z,69.05
2023-02-24T20:13:40.468Z,69.96
2023-02-24T20:16:16.499Z,68.91
2023-02-24T20:18:43.553Z,68.51
2023-02-24T20:21:11.293Z,68.41
2023-02-24T20:23:41.578Z,70.32
2023-02-24T20:26:10.768Z,69.91
2023-02-24T20:28:37.405Z,69.22
2023-02-24T20:31:10.951Z,69.56
2023-02-24T20:33:40.711Z,69.62
2023-02-24T20:36:20.034Z,69.65
2023-02-24T20:38:47.355Z,70.71
2023-02-24T20:41:14.771Z,70.28
2023-02-24T20:43:41.444Z,70.98
2023-02-24T20:46:12.724Z,70.87
2023-02-24T20:48:39.429Z,69.68
2023-02-24T20:51:07.297Z,69.97
2023-02-24T20:53:44.582Z,69.55
2023-02-24T20:56:19.492Z,69.96
2023-02-24T20:58:47.883Z,70.22
2023-02-24T21:01:16.396Z,71.47
2023-02-24T21:03:44.056Z,72.41
2023-02-24T21:06:12.039Z,71.51
2023-02-24T21:08:39.362Z,71.67
2023-02-24T21:11:10.866Z,71.26
2023-02-24T21:13:45.680Z,70.83
2023-02-24T21:16:15.436Z,70.48
2023-02-24T21:18:44.491Z,70.42
2023-02-24T21:21:12.793Z,70.79
2023-02-24T21:23:39.724Z,70.63
2023-02-24T21:26:08.976Z,70.56
2023-02-24T21:28:36.469Z,70.68
2023-02-24T21:31:12.214Z,71.20
2023-02-24T21:33:39.410Z,71.29
2023-02-24T21:36:13.177Z,71.27
2023-02-24T21:38:41.150Z,71.94
2023-02-24T21:41:14.763Z,70.67
2023-02-24T21:43:44.033Z,70.49
2023-02-24T21:46:13.174Z,70.83
2023-02-24T21:48:41.807Z,71.14
2023-02-24T21:51:11.094Z,70.79
2023-02-24T21:53:40.890Z,70.52
2023-02-24T21:56:16.261Z,70.01
2023-02-24T21:58:46.067Z,70.03
2023-02-24T22:01:16.869Z,69.81
2023-02-24T22:03:44.487Z,70.13
2023-02-24T22:06:13.675Z,69.94
2023-02-24T22:08:43.400Z,69.87
2023-02-24T22:11:12.664Z,69.95
2023-02-24T22:13:40.425Z,69.95
2023-02-24T22:16:09.408Z,70.41
2023-02-24T22:18:36.419Z,70.87
2023-02-24T22:21:12.605Z,71.22
2023-02-24T22:23:40.104Z,70.82
2023-02-24T22:26:08.928Z,71.08
2023-02-24T22:28:38.634Z,71.27
2023-02-24T22:31:06.215Z,70.61
2023-02-24T22:33:36.450Z,70.25
2023-02-24T22:36:08.369Z,69.59
2023-02-24T22:38:36.614Z,69.94
2023-02-24T22:41:05.902Z,69.29
2023-02-24T22:43:33.032Z,69.84
2023-02-24T22:46:07.992Z,69.52
2023-02-24T22:48:36.951Z,70.03
2023-02-24T22:51:06.606Z,68.69
2023-02-24T22:53:35.733Z,69.07
2023-02-24T22:56:02.492Z,68.00
2023-02-24T22:58:29.259Z,67.92
2023-02-24T23:00:56.217Z,68.71
2023-02-24T23:03:26.986Z,67.83
2023-02-24T23:05:54.933Z,66.56
2023-02-24T23:08:21.980Z,67.37
2023-02-24T23:10:48.641Z,64.68
2023-02-24T23:13:15.466Z,64.17
2023-02-24T23:15:42.065Z,65.26
2023-02-24T23:18:08.968Z,64.59
2023-02-24T23:20:35.541Z,62.74
2023-02-24T23:23:02.183Z,63.03
2023-02-24T23:25:29.959Z,63.79
2023-02-24T23:27:56.680Z,63.17
2023-02-24T23:30:23.321Z,63.25
2023-02-24T23:32:49.997Z,63.55
2023-02-24T23:35:16.764Z,63.31
2023-02-24T23:37:43.334Z,64.40
2023-02-24T23:40:16.400Z,64.53
2023-02-24T23:42:43.922Z,63.99
2023-02-24T23:45:10.768Z,63.42
2023-02-24T23:47:37.426Z,63.35
2023-02-24T23:50:04.248Z,64.15
2023-02-24T23:52:30.900Z,64.01
2023-02-24T23:54:57.535Z,64.52
2023-02-24T23:57:24.263Z,64.93
2023-02-24T23:59:50.908Z,64.38
