createdAt,value
2022-10-26T00:01:48.764Z,16.20
2022-10-26T00:03:51.837Z,16.30
2022-10-26T00:05:53.585Z,16.30
2022-10-26T00:07:55.632Z,16.30
2022-10-26T00:09:57.378Z,16.30
2022-10-26T00:12:01.861Z,16.30
2022-10-26T00:14:03.686Z,16.30
2022-10-26T00:16:30.001Z,16.30
2022-10-26T00:18:31.867Z,16.30
2022-10-26T00:20:33.692Z,16.30
2022-10-26T00:22:35.852Z,16.20
2022-10-26T00:24:40.871Z,16.30
2022-10-26T00:26:45.549Z,16.30
2022-10-26T00:28:49.049Z,16.30
2022-10-26T00:30:52.890Z,16.30
2022-10-26T00:32:56.732Z,16.30
2022-10-26T00:35:10.320Z,16.30
2022-10-26T00:37:21.977Z,16.30
2022-10-26T00:39:24.594Z,16.40
2022-10-26T00:41:32.562Z,16.40
2022-10-26T00:43:37.499Z,16.40
2022-10-26T00:45:40.090Z,16.50
2022-10-26T00:47:47.276Z,16.50
2022-10-26T00:49:50.140Z,16.50
2022-10-26T00:51:53.661Z,16.50
2022-10-26T00:53:56.243Z,16.50
2022-10-26T00:55:58.494Z,16.50
2022-10-26T00:58:02.387Z,16.50
2022-10-26T01:00:06.999Z,16.50
2022-10-26T01:02:09.180Z,16.50
2022-10-26T01:04:12.719Z,16.50
2022-10-26T01:06:15.909Z,16.50
2022-10-26T01:08:19.033Z,16.50
2022-10-26T01:10:21.882Z,16.50
2022-10-26T01:12:23.773Z,16.50
2022-10-26T01:14:28.619Z,16.50
2022-10-26T01:16:40.821Z,16.50
2022-10-26T01:19:27.677Z,16.50
2022-10-26T01:21:45.993Z,16.50
2022-10-26T01:24:12.551Z,16.50
2022-10-26T01:26:47.252Z,16.50
2022-10-26T01:29:02.282Z,16.50
2022-10-26T01:31:12.094Z,16.50
2022-10-26T01:33:38.599Z,16.50
2022-10-26T01:36:08.754Z,16.50
2022-10-26T01:38:29.734Z,16.50
2022-10-26T01:40:41.023Z,16.50
2022-10-26T01:42:48.299Z,16.50
2022-10-26T01:44:58.441Z,16.50
2022-10-26T01:47:06.419Z,16.50
2022-10-26T01:49:12.379Z,16.50
2022-10-26T01:51:18.794Z,16.50
2022-10-26T01:53:21.740Z,16.50
2022-10-26T01:55:51.108Z,16.50
2022-10-26T01:57:56.840Z,16.50
2022-10-26T02:00:06.135Z,16.50
2022-10-26T02:02:34.707Z,16.50
2022-10-26T02:05:13.973Z,16.60
2022-10-26T02:07:40.682Z,16.60
2022-10-26T02:10:01.194Z,16.60
2022-10-26T02:12:11.073Z,16.60
2022-10-26T02:14:26.872Z,16.60
2022-10-26T02:16:45.295Z,16.60
2022-10-26T02:19:01.391Z,16.60
2022-10-26T02:21:14.853Z,16.70
2022-10-26T02:23:17.878Z,16.70
2022-10-26T02:25:27.158Z,16.70
2022-10-26T02:27:34.770Z,16.70
2022-10-26T02:29:38.026Z,16.70
2022-10-26T02:31:41.502Z,16.70
2022-10-26T02:33:50.945Z,16.70
2022-10-26T02:35:54.681Z,16.90
2022-10-26T02:37:59.664Z,16.70
2022-10-26T02:40:07.088Z,16.70
2022-10-26T02:42:10.658Z,16.70
2022-10-26T02:44:18.878Z,16.70
2022-10-26T02:46:23.434Z,16.70
2022-10-26T02:48:25.325Z,16.70
2022-10-26T02:50:36.554Z,16.70
2022-10-26T02:52:51.257Z,16.70
2022-10-26T02:55:16.941Z,16.70
2022-10-26T02:57:42.456Z,16.70
2022-10-26T02:59:47.638Z,16.70
2022-10-26T03:01:52.021Z,16.70
2022-10-26T03:03:57.921Z,16.70
2022-10-26T03:05:59.921Z,16.70
2022-10-26T03:08:01.772Z,16.60
2022-10-26T03:10:03.787Z,16.60
2022-10-26T03:12:05.746Z,16.60
2022-10-26T03:14:07.543Z,16.60
2022-10-26T03:16:09.616Z,16.60
2022-10-26T03:18:11.403Z,16.60
2022-10-26T03:20:13.387Z,16.60
2022-10-26T03:22:16.348Z,16.60
2022-10-26T03:24:18.154Z,16.60
2022-10-26T03:26:19.882Z,16.60
2022-10-26T03:28:21.605Z,16.60
2022-10-26T03:30:23.319Z,16.60
2022-10-26T03:32:25.082Z,16.60
2022-10-26T03:34:26.761Z,16.60
2022-10-26T03:36:28.503Z,16.60
2022-10-26T03:38:30.355Z,16.60
2022-10-26T03:40:32.075Z,16.60
2022-10-26T03:42:36.278Z,16.60
2022-10-26T03:44:38.176Z,16.60
2022-10-26T03:46:41.389Z,16.70
2022-10-26T03:48:43.226Z,16.70
2022-10-26T03:50:45.243Z,16.70
2022-10-26T03:52:48.451Z,16.70
2022-10-26T03:54:51.573Z,16.70
2022-10-26T03:56:55.200Z,16.70
2022-10-26T03:58:57.144Z,16.70
2022-10-26T04:00:58.922Z,16.70
2022-10-26T04:03:03.503Z,16.70
2022-10-26T04:05:05.673Z,16.70
2022-10-26T04:07:07.602Z,16.70
2022-10-26T04:09:09.322Z,16.70
2022-10-26T04:11:11.078Z,16.70
2022-10-26T04:13:13.059Z,16.70
2022-10-26T04:15:15.244Z,16.70
2022-10-26T04:17:17.326Z,16.60
2022-10-26T04:19:19.213Z,16.60
2022-10-26T04:21:22.496Z,16.60
2022-10-26T04:25:30.094Z,16.70
2022-10-26T04:27:35.414Z,16.70
2022-10-26T04:29:37.052Z,16.70
2022-10-26T04:31:38.828Z,16.70
2022-10-26T04:33:40.549Z,16.70
2022-10-26T04:35:42.939Z,16.70
2022-10-26T04:37:44.886Z,16.70
2022-10-26T04:39:46.649Z,16.70
2022-10-26T04:41:48.460Z,16.70
2022-10-26T04:43:50.188Z,16.70
2022-10-26T04:45:58.419Z,16.70
2022-10-26T04:48:02.687Z,16.70
2022-10-26T04:50:05.392Z,16.70
2022-10-26T04:52:07.125Z,16.70
2022-10-26T04:54:08.872Z,16.70
2022-10-26T04:56:10.801Z,16.70
2022-10-26T04:58:12.681Z,16.70
2022-10-26T05:00:14.535Z,16.60
2022-10-26T05:02:16.505Z,16.60
2022-10-26T05:04:18.421Z,16.60
2022-10-26T05:06:21.487Z,16.60
2022-10-26T05:08:24.563Z,16.60
2022-10-26T05:10:26.971Z,16.60
2022-10-26T05:12:28.664Z,16.60
2022-10-26T05:14:30.370Z,16.60
2022-10-26T05:16:32.698Z,16.50
2022-10-26T05:18:37.239Z,16.50
2022-10-26T05:20:39.013Z,16.50
2022-10-26T05:22:41.501Z,16.50
2022-10-26T05:24:43.165Z,16.50
2022-10-26T05:26:45.045Z,16.50
2022-10-26T05:28:46.771Z,16.60
2022-10-26T05:30:48.511Z,16.60
2022-10-26T05:33:00.984Z,16.60
2022-10-26T05:35:02.834Z,16.60
2022-10-26T05:37:04.620Z,16.60
2022-10-26T05:39:06.976Z,16.60
2022-10-26T05:41:09.167Z,16.60
2022-10-26T05:43:11.302Z,16.60
2022-10-26T05:45:14.807Z,16.60
2022-10-26T05:47:16.791Z,16.60
2022-10-26T05:49:18.556Z,16.70
2022-10-26T05:51:20.543Z,16.80
2022-10-26T05:53:22.363Z,16.70
2022-10-26T05:55:26.455Z,16.70
2022-10-26T05:57:28.409Z,16.70
2022-10-26T05:59:30.751Z,16.70
2022-10-26T06:01:44.662Z,16.70
2022-10-26T06:04:03.502Z,16.80
2022-10-26T06:06:07.582Z,16.80
2022-10-26T06:08:11.559Z,16.80
2022-10-26T06:10:13.828Z,16.80
2022-10-26T06:12:19.277Z,16.80
2022-10-26T06:14:22.125Z,16.80
2022-10-26T06:16:52.391Z,16.80
2022-10-26T06:19:25.688Z,16.80
2022-10-26T06:21:56.786Z,16.80
2022-10-26T06:24:06.442Z,16.80
2022-10-26T06:26:50.848Z,16.80
2022-10-26T06:28:58.560Z,16.80
2022-10-26T06:31:00.205Z,16.80
2022-10-26T06:33:11.618Z,16.70
2022-10-26T06:35:43.126Z,16.70
2022-10-26T06:37:46.542Z,16.70
2022-10-26T06:39:54.055Z,16.70
2022-10-26T06:42:01.557Z,16.70
2022-10-26T06:44:06.458Z,16.70
2022-10-26T06:46:36.386Z,16.70
2022-10-26T06:48:48.312Z,16.70
2022-10-26T06:50:51.812Z,16.70
2022-10-26T06:53:02.316Z,16.70
2022-10-26T06:55:05.205Z,16.70
2022-10-26T06:57:11.375Z,16.70
2022-10-26T06:59:25.455Z,16.70
2022-10-26T07:01:27.203Z,16.70
2022-10-26T07:03:29.068Z,16.70
2022-10-26T07:05:31.322Z,16.70
2022-10-26T07:07:34.559Z,16.70
2022-10-26T07:09:36.331Z,16.70
2022-10-26T07:11:38.270Z,16.70
2022-10-26T07:13:40.050Z,16.70
2022-10-26T07:15:44.415Z,16.70
2022-10-26T07:17:48.765Z,16.80
2022-10-26T07:19:51.058Z,16.80
2022-10-26T07:21:57.125Z,16.90
2022-10-26T07:23:58.915Z,16.90
2022-10-26T07:26:01.348Z,16.90
2022-10-26T07:28:03.170Z,17.00
2022-10-26T07:30:05.635Z,17.00
2022-10-26T07:32:07.745Z,17.00
2022-10-26T07:34:09.900Z,17.00
2022-10-26T07:36:12.617Z,17.00
2022-10-26T07:38:14.527Z,17.10
2022-10-26T07:40:16.501Z,17.10
2022-10-26T07:42:18.313Z,17.10
2022-10-26T07:44:20.182Z,17.10
2022-10-26T07:46:22.274Z,17.20
2022-10-26T07:48:24.337Z,17.20
2022-10-26T07:50:26.528Z,17.20
2022-10-26T07:52:28.241Z,17.30
2022-10-26T07:54:30.101Z,17.30
2022-10-26T07:56:31.817Z,17.30
2022-10-26T07:58:33.652Z,17.40
2022-10-26T08:00:35.531Z,17.50
2022-10-26T08:02:38.926Z,17.50
2022-10-26T08:04:40.760Z,17.60
2022-10-26T08:06:42.886Z,17.60
2022-10-26T08:08:47.496Z,17.70
2022-10-26T08:10:49.819Z,18.00
2022-10-26T08:12:52.951Z,17.80
2022-10-26T08:14:54.976Z,17.90
2022-10-26T08:16:58.406Z,18.00
2022-10-26T08:19:00.238Z,18.00
2022-10-26T08:21:11.679Z,18.10
2022-10-26T08:23:15.123Z,18.20
2022-10-26T08:25:20.451Z,18.20
2022-10-26T08:27:23.564Z,18.20
2022-10-26T08:29:25.509Z,18.30
2022-10-26T08:31:27.491Z,18.30
2022-10-26T08:33:29.842Z,18.30
2022-10-26T08:35:32.271Z,18.30
2022-10-26T08:37:34.522Z,18.20
2022-10-26T08:39:36.338Z,18.30
2022-10-26T08:41:44.884Z,18.30
2022-10-26T08:43:53.978Z,18.20
2022-10-26T08:46:13.417Z,18.20
2022-10-26T08:48:24.470Z,18.20
2022-10-26T08:50:35.546Z,18.20
2022-10-26T08:52:49.366Z,18.20
2022-10-26T08:54:54.173Z,18.10
2022-10-26T08:56:59.375Z,18.20
2022-10-26T08:59:22.399Z,18.10
2022-10-26T09:01:24.561Z,18.10
2022-10-26T09:03:26.430Z,18.00
2022-10-26T09:05:49.530Z,18.00
2022-10-26T09:08:02.337Z,18.10
2022-10-26T09:10:40.921Z,18.10
2022-10-26T09:12:55.810Z,18.00
2022-10-26T09:15:31.363Z,18.00
2022-10-26T09:17:51.457Z,18.00
2022-10-26T09:19:53.142Z,18.00
2022-10-26T09:22:15.407Z,18.00
2022-10-26T09:24:32.370Z,18.10
2022-10-26T09:26:53.542Z,18.00
2022-10-26T09:28:57.926Z,18.00
2022-10-26T09:31:02.753Z,18.00
2022-10-26T09:33:16.242Z,18.00
2022-10-26T09:35:31.392Z,18.00
2022-10-26T09:37:37.863Z,18.00
2022-10-26T09:39:46.639Z,18.10
2022-10-26T09:41:57.564Z,18.00
2022-10-26T09:44:05.162Z,18.10
2022-10-26T09:46:16.557Z,18.10
2022-10-26T09:48:39.539Z,18.10
2022-10-26T09:50:46.464Z,18.20
2022-10-26T09:52:49.279Z,18.20
2022-10-26T09:54:51.485Z,18.20
2022-10-26T09:56:57.862Z,18.20
2022-10-26T09:59:05.912Z,18.30
2022-10-26T10:01:08.256Z,18.30
2022-10-26T10:03:39.230Z,18.30
2022-10-26T10:05:56.639Z,18.40
2022-10-26T10:08:11.130Z,18.40
2022-10-26T10:10:22.946Z,18.50
2022-10-26T10:12:41.306Z,18.50
2022-10-26T10:14:57.344Z,18.60
2022-10-26T10:17:02.090Z,18.60
2022-10-26T10:19:04.028Z,18.70
2022-10-26T10:21:06.499Z,18.80
2022-10-26T10:23:27.168Z,18.90
2022-10-26T10:25:40.051Z,19.00
2022-10-26T10:27:53.371Z,19.10
2022-10-26T10:30:03.109Z,19.20
2022-10-26T10:32:06.844Z,19.30
2022-10-26T10:34:17.685Z,19.30
2022-10-26T10:36:24.695Z,19.40
2022-10-26T10:38:26.939Z,19.50
2022-10-26T10:40:31.583Z,19.50
2022-10-26T10:42:38.822Z,19.60
2022-10-26T10:44:40.943Z,19.70
2022-10-26T10:46:43.023Z,19.80
2022-10-26T10:48:52.062Z,19.80
2022-10-26T10:51:01.005Z,19.90
2022-10-26T10:53:35.320Z,20.00
2022-10-26T10:55:38.963Z,20.10
2022-10-26T10:57:59.195Z,20.10
2022-10-26T11:00:09.771Z,20.20
2022-10-26T11:02:40.918Z,20.30
2022-10-26T11:04:45.382Z,20.30
2022-10-26T11:06:49.345Z,20.40
2022-10-26T11:09:02.976Z,20.50
2022-10-26T11:11:11.824Z,20.50
2022-10-26T11:13:22.231Z,20.60
2022-10-26T11:15:28.238Z,20.70
2022-10-26T11:17:34.367Z,20.80
2022-10-26T11:19:46.089Z,20.90
2022-10-26T11:21:54.404Z,21.00
2022-10-26T11:24:32.129Z,21.10
2022-10-26T11:26:42.406Z,21.20
2022-10-26T11:28:53.670Z,21.20
2022-10-26T11:31:01.126Z,21.20
2022-10-26T11:33:23.513Z,21.20
2022-10-26T11:35:33.030Z,21.30
2022-10-26T11:38:23.926Z,21.30
2022-10-26T11:41:01.917Z,21.40
2022-10-26T11:43:14.058Z,21.50
2022-10-26T11:45:25.223Z,21.50
2022-10-26T11:47:56.070Z,21.60
2022-10-26T11:50:27.057Z,21.70
2022-10-26T11:52:38.010Z,21.70
2022-10-26T11:54:44.934Z,21.70
2022-10-26T11:56:51.156Z,21.80
2022-10-26T11:58:53.550Z,21.80
2022-10-26T12:01:02.823Z,21.80
2022-10-26T12:03:11.997Z,21.80
2022-10-26T12:05:22.002Z,21.90
2022-10-26T12:07:29.128Z,21.90
2022-10-26T12:09:37.087Z,22.00
2022-10-26T12:11:58.777Z,22.00
2022-10-26T12:14:17.772Z,22.00
2022-10-26T12:16:33.138Z,22.10
2022-10-26T12:18:55.445Z,22.10
2022-10-26T12:21:04.146Z,22.10
2022-10-26T12:23:09.293Z,22.20
2022-10-26T12:25:20.933Z,22.10
2022-10-26T12:27:45.753Z,22.10
2022-10-26T12:29:50.970Z,22.10
2022-10-26T12:31:52.784Z,22.10
2022-10-26T12:33:54.542Z,22.20
2022-10-26T12:35:56.459Z,22.20
2022-10-26T12:37:59.932Z,22.30
2022-10-26T12:40:39.195Z,22.30
2022-10-26T12:42:41.950Z,22.40
2022-10-26T12:44:45.988Z,22.40
2022-10-26T12:46:47.926Z,22.40
2022-10-26T12:48:50.833Z,22.50
2022-10-26T12:50:53.296Z,22.50
2022-10-26T12:53:08.274Z,22.50
2022-10-26T12:55:12.970Z,22.50
2022-10-26T12:57:29.970Z,22.50
2022-10-26T12:59:42.560Z,22.60
2022-10-26T13:02:01.437Z,22.60
2022-10-26T13:04:20.942Z,22.70
2022-10-26T13:06:40.420Z,22.70
2022-10-26T13:08:45.943Z,22.80
2022-10-26T13:11:07.272Z,22.80
2022-10-26T13:13:26.136Z,22.90
2022-10-26T13:15:33.894Z,22.90
2022-10-26T13:17:37.604Z,22.90
2022-10-26T13:19:39.303Z,23.00
2022-10-26T13:21:49.187Z,23.00
2022-10-26T13:24:02.265Z,23.10
2022-10-26T13:26:16.464Z,23.10
2022-10-26T13:28:39.865Z,23.10
2022-10-26T13:30:47.689Z,23.20
2022-10-26T13:33:00.120Z,23.20
2022-10-26T13:35:05.031Z,23.20
2022-10-26T13:37:25.783Z,23.20
2022-10-26T13:39:33.599Z,23.30
2022-10-26T13:41:42.614Z,23.20
2022-10-26T13:43:46.067Z,23.20
2022-10-26T13:46:01.456Z,23.30
2022-10-26T13:48:14.958Z,23.30
2022-10-26T13:50:22.378Z,23.30
2022-10-26T13:52:36.149Z,23.30
2022-10-26T13:54:45.943Z,23.40
2022-10-26T13:57:13.469Z,23.40
2022-10-26T14:01:26.908Z,23.40
2022-10-26T14:03:29.321Z,23.40
2022-10-26T14:05:32.017Z,23.40
2022-10-26T14:07:43.758Z,23.40
2022-10-26T14:09:57.522Z,23.40
2022-10-26T14:12:01.825Z,23.40
2022-10-26T14:14:05.365Z,23.40
2022-10-26T14:16:11.768Z,23.30
2022-10-26T14:18:28.217Z,23.40
2022-10-26T14:20:32.229Z,23.40
2022-10-26T14:22:34.213Z,23.40
2022-10-26T14:24:47.196Z,23.40
2022-10-26T14:26:49.683Z,23.40
2022-10-26T14:28:58.669Z,23.50
2022-10-26T14:31:22.022Z,23.50
2022-10-26T14:33:30.628Z,23.60
2022-10-26T14:35:50.128Z,23.50
2022-10-26T14:38:02.343Z,23.50
2022-10-26T14:40:07.960Z,23.50
2022-10-26T14:42:33.477Z,23.50
2022-10-26T14:44:38.716Z,23.50
2022-10-26T14:46:44.026Z,23.50
2022-10-26T14:48:57.329Z,23.50
2022-10-26T14:51:07.333Z,23.40
2022-10-26T14:53:17.123Z,23.40
2022-10-26T14:55:19.666Z,23.30
2022-10-26T14:57:36.678Z,23.30
2022-10-26T14:59:39.842Z,23.30
2022-10-26T15:01:50.886Z,23.20
2022-10-26T15:04:01.450Z,23.20
2022-10-26T15:06:41.219Z,23.20
2022-10-26T15:08:56.429Z,23.20
2022-10-26T15:11:07.740Z,23.20
2022-10-26T15:13:27.959Z,23.20
2022-10-26T15:15:29.939Z,23.30
2022-10-26T15:17:38.159Z,23.20
2022-10-26T15:19:40.036Z,23.30
2022-10-26T15:21:50.199Z,23.30
2022-10-26T15:23:53.647Z,23.30
2022-10-26T15:25:58.312Z,23.30
2022-10-26T15:28:25.638Z,23.20
2022-10-26T15:30:28.219Z,23.20
2022-10-26T15:32:32.847Z,23.10
2022-10-26T15:34:34.896Z,23.10
2022-10-26T15:36:37.140Z,23.10
2022-10-26T15:38:39.038Z,23.00
2022-10-26T15:40:44.280Z,23.00
2022-10-26T15:42:52.414Z,22.90
2022-10-26T15:44:54.386Z,22.90
2022-10-26T15:47:05.067Z,22.90
2022-10-26T15:49:22.471Z,22.80
2022-10-26T15:51:24.581Z,22.80
2022-10-26T15:53:30.768Z,22.70
2022-10-26T15:55:32.677Z,22.60
2022-10-26T15:57:34.617Z,22.60
2022-10-26T15:59:37.758Z,22.50
2022-10-26T16:01:39.830Z,22.50
2022-10-26T16:03:41.833Z,22.40
2022-10-26T16:05:44.484Z,22.40
2022-10-26T16:07:48.509Z,22.30
2022-10-26T16:09:50.722Z,22.30
2022-10-26T16:11:52.582Z,22.20
2022-10-26T16:13:57.083Z,22.10
2022-10-26T16:16:02.110Z,22.10
2022-10-26T16:18:04.455Z,22.00
2022-10-26T16:20:08.869Z,22.00
2022-10-26T16:24:14.196Z,21.90
2022-10-26T16:26:16.709Z,21.80
2022-10-26T16:28:18.674Z,21.80
2022-10-26T16:30:21.316Z,21.70
2022-10-26T16:32:23.355Z,21.60
2022-10-26T16:34:25.160Z,21.60
2022-10-26T16:36:27.057Z,21.60
2022-10-26T16:38:31.676Z,21.50
2022-10-26T16:40:33.470Z,21.50
2022-10-26T16:42:35.745Z,21.40
2022-10-26T16:44:38.193Z,21.40
2022-10-26T16:46:41.366Z,21.30
2022-10-26T16:48:44.935Z,21.30
2022-10-26T16:50:47.246Z,21.30
2022-10-26T16:52:49.002Z,21.20
2022-10-26T16:54:50.900Z,21.20
2022-10-26T16:56:52.818Z,21.10
2022-10-26T16:58:56.594Z,21.00
2022-10-26T17:00:58.622Z,21.00
2022-10-26T17:03:02.378Z,21.00
2022-10-26T17:05:08.719Z,20.90
2022-10-26T17:07:14.113Z,20.90
2022-10-26T17:09:16.106Z,20.90
2022-10-26T17:11:19.851Z,20.80
2022-10-26T17:13:23.054Z,20.70
2022-10-26T17:15:28.968Z,20.80
2022-10-26T17:17:32.001Z,20.70
2022-10-26T17:19:33.881Z,20.60
2022-10-26T17:21:37.014Z,20.60
2022-10-26T17:23:39.059Z,20.60
2022-10-26T17:25:40.959Z,20.60
2022-10-26T17:27:46.379Z,20.60
2022-10-26T17:29:50.019Z,20.60
2022-10-26T17:31:52.703Z,20.60
2022-10-26T17:33:56.644Z,20.50
2022-10-26T17:35:58.714Z,20.50
2022-10-26T17:38:02.329Z,20.50
2022-10-26T17:40:05.182Z,20.40
2022-10-26T17:42:06.974Z,20.40
2022-10-26T17:44:09.315Z,20.40
2022-10-26T17:46:13.123Z,20.30
2022-10-26T17:48:15.653Z,20.40
2022-10-26T17:50:19.024Z,20.40
2022-10-26T17:52:24.500Z,20.30
2022-10-26T17:54:26.833Z,20.30
2022-10-26T17:56:31.474Z,20.30
2022-10-26T17:58:34.958Z,20.30
2022-10-26T18:00:37.182Z,20.20
2022-10-26T18:02:39.986Z,20.20
2022-10-26T18:04:41.826Z,20.10
2022-10-26T18:06:43.672Z,20.10
2022-10-26T18:08:45.833Z,20.10
2022-10-26T18:10:52.069Z,20.10
2022-10-26T18:12:55.120Z,20.10
2022-10-26T18:14:56.932Z,20.10
2022-10-26T18:16:58.915Z,20.00
2022-10-26T18:19:48.292Z,20.00
2022-10-26T18:21:54.336Z,20.00
2022-10-26T18:23:56.430Z,20.00
2022-10-26T18:26:11.351Z,19.90
2022-10-26T18:28:16.345Z,19.90
2022-10-26T18:30:18.119Z,19.90
2022-10-26T18:32:19.902Z,19.90
2022-10-26T18:34:22.055Z,19.90
2022-10-26T18:36:24.654Z,19.80
2022-10-26T18:38:26.391Z,19.80
2022-10-26T18:40:28.207Z,19.80
2022-10-26T18:42:30.085Z,19.80
2022-10-26T18:44:31.939Z,19.80
2022-10-26T18:46:40.109Z,19.70
2022-10-26T18:48:43.517Z,19.70
2022-10-26T18:50:46.373Z,19.70
2022-10-26T18:52:48.095Z,19.70
2022-10-26T18:54:53.493Z,19.60
2022-10-26T18:56:56.774Z,19.60
2022-10-26T18:58:59.918Z,19.60
2022-10-26T19:01:32.609Z,19.60
2022-10-26T19:03:34.927Z,19.60
2022-10-26T19:05:43.826Z,19.50
2022-10-26T19:07:45.567Z,19.60
2022-10-26T19:09:47.308Z,19.50
2022-10-26T19:11:49.123Z,19.50
2022-10-26T19:13:52.894Z,19.50
2022-10-26T19:16:16.911Z,19.50
2022-10-26T19:18:31.891Z,19.50
2022-10-26T19:20:33.589Z,19.40
2022-10-26T19:22:36.611Z,19.40
2022-10-26T19:24:39.845Z,19.40
2022-10-26T19:26:43.992Z,19.40
2022-10-26T19:28:49.193Z,19.30
2022-10-26T19:30:54.431Z,19.30
2022-10-26T19:32:57.744Z,19.30
2022-10-26T19:35:02.150Z,19.50
2022-10-26T19:37:05.223Z,19.30
2022-10-26T19:39:09.178Z,19.40
2022-10-26T19:41:14.171Z,19.30
2022-10-26T19:43:17.147Z,19.20
2022-10-26T19:45:18.932Z,19.20
2022-10-26T19:47:21.850Z,19.20
2022-10-26T19:49:29.608Z,19.20
2022-10-26T19:51:32.805Z,19.20
2022-10-26T19:53:36.442Z,19.20
2022-10-26T19:55:46.010Z,19.20
2022-10-26T19:57:47.851Z,19.20
2022-10-26T19:59:50.307Z,19.20
2022-10-26T20:01:52.239Z,19.10
2022-10-26T20:03:54.695Z,19.10
2022-10-26T20:06:03.658Z,19.10
2022-10-26T20:08:07.731Z,19.10
2022-10-26T20:10:11.036Z,19.10
2022-10-26T20:12:13.853Z,19.10
2022-10-26T20:14:16.039Z,19.10
2022-10-26T20:16:17.861Z,19.00
2022-10-26T20:18:20.116Z,19.00
2022-10-26T20:20:22.071Z,19.10
2022-10-26T20:22:24.158Z,19.00
2022-10-26T20:24:26.442Z,19.00
2022-10-26T20:26:28.729Z,19.00
2022-10-26T20:28:31.322Z,19.00
2022-10-26T20:30:35.517Z,18.90
2022-10-26T20:32:37.274Z,18.90
2022-10-26T20:34:41.365Z,18.90
2022-10-26T20:36:45.713Z,18.80
2022-10-26T20:38:48.189Z,18.80
2022-10-26T20:40:58.298Z,18.70
2022-10-26T20:43:00.845Z,18.70
2022-10-26T20:45:31.618Z,18.70
2022-10-26T20:47:35.262Z,18.70
2022-10-26T20:49:37.382Z,18.60
2022-10-26T20:52:19.258Z,18.60
2022-10-26T20:54:29.118Z,18.60
2022-10-26T20:56:33.301Z,18.60
2022-10-26T20:58:43.882Z,18.50
2022-10-26T21:00:58.410Z,18.50
2022-10-26T21:03:00.226Z,18.50
2022-10-26T21:05:02.479Z,18.50
2022-10-26T21:07:04.363Z,18.40
2022-10-26T21:09:06.890Z,18.40
2022-10-26T21:11:11.458Z,18.40
2022-10-26T21:13:13.315Z,18.40
2022-10-26T21:15:15.098Z,18.30
2022-10-26T21:17:20.558Z,18.30
2022-10-26T21:19:22.516Z,18.30
2022-10-26T21:21:24.339Z,18.30
2022-10-26T21:23:37.806Z,18.30
2022-10-26T21:25:39.729Z,18.30
2022-10-26T21:27:41.717Z,18.30
2022-10-26T21:29:43.500Z,18.30
2022-10-26T21:31:45.440Z,18.30
2022-10-26T21:33:47.795Z,18.20
2022-10-26T21:35:54.402Z,18.20
2022-10-26T21:37:56.643Z,18.20
2022-10-26T21:39:58.449Z,18.20
2022-10-26T21:42:00.242Z,18.20
2022-10-26T21:44:08.836Z,18.20
2022-10-26T21:46:12.796Z,18.20
2022-10-26T21:48:15.187Z,18.30
2022-10-26T21:50:17.430Z,18.30
2022-10-26T21:52:19.633Z,18.30
2022-10-26T21:54:21.382Z,18.20
2022-10-26T21:56:23.115Z,18.30
2022-10-26T21:58:25.012Z,18.20
2022-10-26T22:00:36.542Z,18.20
2022-10-26T22:02:39.209Z,18.20
2022-10-26T22:04:43.290Z,18.20
2022-10-26T22:06:45.057Z,18.30
2022-10-26T22:08:47.592Z,18.20
2022-10-26T22:10:49.599Z,18.20
2022-10-26T22:12:52.034Z,18.10
2022-10-26T22:14:54.104Z,18.10
2022-10-26T22:16:56.151Z,18.00
2022-10-26T22:19:03.274Z,18.00
2022-10-26T22:21:06.868Z,17.90
2022-10-26T22:23:10.485Z,17.90
2022-10-26T22:25:18.849Z,17.80
2022-10-26T22:27:20.890Z,17.70
2022-10-26T22:29:24.901Z,17.70
2022-10-26T22:31:42.373Z,17.70
2022-10-26T22:33:56.527Z,17.60
2022-10-26T22:36:05.147Z,17.60
2022-10-26T22:38:07.005Z,17.60
2022-10-26T22:40:09.346Z,17.50
2022-10-26T22:42:19.719Z,17.40
2022-10-26T22:44:21.775Z,17.40
2022-10-26T22:46:27.782Z,17.40
2022-10-26T22:48:30.172Z,17.30
2022-10-26T22:50:37.078Z,17.30
2022-10-26T22:52:46.121Z,17.10
2022-10-26T22:54:55.235Z,17.20
2022-10-26T22:57:00.553Z,17.20
2022-10-26T22:59:08.714Z,17.10
2022-10-26T23:01:13.717Z,17.10
2022-10-26T23:03:16.757Z,17.00
2022-10-26T23:05:19.665Z,17.00
2022-10-26T23:07:22.902Z,17.00
2022-10-26T23:09:30.819Z,17.00
2022-10-26T23:11:34.789Z,16.90
2022-10-26T23:13:39.417Z,16.90
2022-10-26T23:15:47.773Z,17.00
2022-10-26T23:17:52.173Z,16.90
2022-10-26T23:19:54.419Z,16.80
2022-10-26T23:22:03.156Z,16.80
2022-10-26T23:24:08.114Z,16.80
2022-10-26T23:26:13.123Z,16.80
2022-10-26T23:28:16.847Z,16.80
2022-10-26T23:30:18.915Z,16.80
2022-10-26T23:32:20.817Z,16.70
2022-10-26T23:34:24.420Z,16.80
2022-10-26T23:36:26.299Z,16.70
2022-10-26T23:38:28.320Z,16.70
2022-10-26T23:40:30.095Z,16.70
2022-10-26T23:42:31.929Z,16.70
2022-10-26T23:44:33.657Z,16.60
2022-10-26T23:46:35.455Z,16.60
2022-10-26T23:48:37.666Z,16.60
2022-10-26T23:50:41.610Z,16.60
2022-10-26T23:52:50.242Z,16.50
2022-10-26T23:54:52.065Z,16.60
2022-10-26T23:56:53.823Z,16.50
2022-10-26T23:58:55.815Z,16.50
