createdAt,value
2022-12-27T00:00:32.516Z,2.50
2022-12-27T00:03:19.545Z,2.58
2022-12-27T00:05:59.990Z,2.83
2022-12-27T00:08:46.533Z,2.60
2022-12-27T00:11:30.025Z,2.63
2022-12-27T00:14:18.494Z,2.90
2022-12-27T00:17:05.600Z,2.63
2022-12-27T00:19:52.493Z,2.60
2022-12-27T00:22:32.552Z,2.80
2022-12-27T00:25:19.492Z,2.67
2022-12-27T00:27:59.556Z,2.58
2022-12-27T00:30:46.510Z,2.85
2022-12-27T00:33:33.489Z,2.30
2022-12-27T00:36:17.277Z,2.55
2022-12-27T00:39:04.494Z,2.67
2022-12-27T00:41:51.513Z,3.30
2022-12-27T00:44:38.521Z,2.50
2022-12-27T00:47:19.009Z,3.40
2022-12-27T00:50:05.501Z,2.45
2022-12-27T00:52:52.488Z,2.58
2022-12-27T00:55:39.505Z,2.30
2022-12-27T00:58:20.049Z,2.20
2022-12-27T01:01:06.602Z,2.17
2022-12-27T01:03:47.159Z,2.63
2022-12-27T01:06:36.565Z,2.58
2022-12-27T01:09:23.507Z,2.30
2022-12-27T01:12:10.484Z,2.60
2022-12-27T01:14:57.513Z,2.38
2022-12-27T01:17:37.554Z,2.10
2022-12-27T01:20:31.526Z,2.28
2022-12-27T01:23:11.982Z,2.20
2022-12-27T01:25:58.526Z,2.45
2022-12-27T01:28:45.584Z,1.80
2022-12-27T01:31:29.640Z,2.58
2022-12-27T01:34:10.195Z,2.00
2022-12-27T01:36:57.518Z,2.67
2022-12-27T01:39:44.596Z,2.30
2022-12-27T01:42:44.513Z,2.17
2022-12-27T01:45:32.038Z,2.58
2022-12-27T01:48:45.509Z,2.13
2022-12-27T01:51:32.546Z,2.80
2022-12-27T01:54:13.521Z,2.63
2022-12-27T01:56:55.682Z,2.15
2022-12-27T01:59:42.505Z,2.53
2022-12-27T02:02:29.633Z,2.40
2022-12-27T02:05:10.529Z,2.33
2022-12-27T02:08:31.555Z,2.28
2022-12-27T02:11:13.484Z,2.15
2022-12-27T02:14:00.569Z,1.85
2022-12-27T02:16:40.581Z,2.40
2022-12-27T02:19:51.532Z,1.70
2022-12-27T02:23:20.330Z,1.80
2022-12-27T02:26:12.514Z,1.58
2022-12-27T02:29:02.511Z,2.10
2022-12-27T02:32:08.504Z,1.88
2022-12-27T02:35:10.475Z,2.25
2022-12-27T02:38:13.511Z,2.10
2022-12-27T02:41:14.698Z,2.13
2022-12-27T02:44:19.508Z,2.40
2022-12-27T02:47:25.505Z,2.47
2022-12-27T02:50:24.425Z,2.85
2022-12-27T02:53:55.510Z,2.40
2022-12-27T02:57:15.517Z,2.60
2022-12-27T03:00:48.489Z,2.60
2022-12-27T03:03:44.051Z,2.58
2022-12-27T03:06:46.524Z,2.63
2022-12-27T03:09:54.268Z,2.70
2022-12-27T03:13:31.503Z,2.53
2022-12-27T03:16:40.522Z,2.40
2022-12-27T03:19:58.535Z,2.58
2022-12-27T03:25:48.525Z,2.50
2022-12-27T03:28:59.495Z,2.28
2022-12-27T03:32:01.574Z,2.60
2022-12-27T03:34:56.503Z,2.40
2022-12-27T03:38:02.903Z,2.17
2022-12-27T03:41:16.497Z,2.20
2022-12-27T03:43:57.004Z,2.13
2022-12-27T03:46:49.507Z,2.53
2022-12-27T03:49:45.913Z,2.10
2022-12-27T03:52:48.491Z,2.08
2022-12-27T03:55:36.480Z,2.20
2022-12-27T03:58:16.567Z,2.10
2022-12-27T04:01:03.489Z,2.05
2022-12-27T04:03:43.583Z,2.20
2022-12-27T04:06:30.506Z,2.47
2022-12-27T04:09:35.546Z,2.03
2022-12-27T04:12:41.517Z,2.20
2022-12-27T04:15:46.545Z,2.10
2022-12-27T04:18:45.533Z,2.00
2022-12-27T04:21:50.518Z,2.38
2022-12-27T04:24:55.498Z,1.80
2022-12-27T04:28:00.481Z,2.00
2022-12-27T04:31:00.182Z,2.15
2022-12-27T04:34:04.491Z,1.80
2022-12-27T04:36:51.550Z,1.90
2022-12-27T04:39:31.486Z,2.28
2022-12-27T04:42:43.512Z,2.03
2022-12-27T04:45:49.507Z,2.63
2022-12-27T04:48:48.513Z,2.88
2022-12-27T04:51:54.497Z,1.80
2022-12-27T04:54:53.324Z,1.83
2022-12-27T04:57:39.498Z,2.10
2022-12-27T05:00:46.508Z,1.92
2022-12-27T05:03:33.544Z,2.22
2022-12-27T05:06:21.504Z,2.05
2022-12-27T05:09:23.299Z,1.80
2022-12-27T05:12:22.513Z,2.55
2022-12-27T05:15:02.565Z,1.90
2022-12-27T05:17:49.497Z,1.80
2022-12-27T05:20:43.509Z,2.10
2022-12-27T05:23:49.532Z,2.10
2022-12-27T05:26:31.642Z,2.15
2022-12-27T05:29:18.503Z,2.10
2022-12-27T05:31:58.545Z,1.90
2022-12-27T05:34:45.502Z,2.10
2022-12-27T05:37:25.560Z,1.65
2022-12-27T05:40:13.520Z,1.80
2022-12-27T05:42:53.557Z,2.17
2022-12-27T05:45:40.482Z,2.08
2022-12-27T05:48:27.488Z,2.10
2022-12-27T05:51:21.787Z,2.30
2022-12-27T05:54:01.503Z,2.08
2022-12-27T05:56:43.330Z,1.92
2022-12-27T05:59:29.518Z,2.28
2022-12-27T06:02:10.491Z,1.98
2022-12-27T06:04:57.474Z,2.22
2022-12-27T06:07:45.589Z,1.95
2022-12-27T06:10:25.495Z,2.45
2022-12-27T06:13:13.500Z,2.05
2022-12-27T06:15:53.552Z,2.05
2022-12-27T06:18:43.483Z,2.30
2022-12-27T06:21:30.555Z,2.70
2022-12-27T06:24:10.501Z,2.30
2022-12-27T06:26:51.003Z,1.83
2022-12-27T06:29:37.515Z,2.30
2022-12-27T06:32:24.496Z,1.75
2022-12-27T06:35:05.548Z,2.33
2022-12-27T06:37:52.501Z,2.28
2022-12-27T06:40:32.556Z,2.10
2022-12-27T06:43:19.523Z,2.38
2022-12-27T06:46:10.175Z,2.08
2022-12-27T06:48:59.484Z,1.90
2022-12-27T06:51:40.549Z,2.33
2022-12-27T06:54:28.517Z,2.10
2022-12-27T06:57:08.555Z,2.22
2022-12-27T06:59:55.489Z,2.15
2022-12-27T07:02:35.731Z,2.53
2022-12-27T07:05:22.507Z,1.92
2022-12-27T07:08:09.501Z,2.30
2022-12-27T07:10:56.602Z,1.98
2022-12-27T07:13:40.504Z,2.47
2022-12-27T07:16:30.632Z,2.90
2022-12-27T07:19:10.544Z,1.85
2022-12-27T07:22:04.486Z,1.52
2022-12-27T07:24:44.988Z,1.92
2022-12-27T07:27:31.495Z,1.63
2022-12-27T07:30:18.534Z,1.70
2022-12-27T07:32:58.554Z,1.80
2022-12-27T07:35:45.493Z,1.60
2022-12-27T07:38:25.585Z,2.42
2022-12-27T07:41:12.500Z,1.48
2022-12-27T07:44:00.504Z,1.63
2022-12-27T07:46:47.497Z,2.00
2022-12-27T07:49:28.266Z,1.40
2022-12-27T07:52:14.487Z,1.98
2022-12-27T07:55:01.497Z,1.50
2022-12-27T07:57:48.553Z,1.50
2022-12-27T08:00:28.509Z,1.40
2022-12-27T08:03:09.092Z,1.75
2022-12-27T08:06:03.516Z,1.45
2022-12-27T08:08:51.605Z,1.50
2022-12-27T08:11:33.501Z,1.63
2022-12-27T08:14:20.556Z,1.55
2022-12-27T08:19:55.493Z,1.60
2022-12-27T08:22:42.513Z,1.90
2022-12-27T08:25:22.735Z,1.73
2022-12-27T08:28:11.488Z,1.90
2022-12-27T08:30:52.650Z,1.65
2022-12-27T08:36:53.304Z,1.85
2022-12-27T08:39:26.497Z,1.40
2022-12-27T08:42:06.546Z,1.90
2022-12-27T08:44:53.509Z,1.67
2022-12-27T08:47:33.551Z,2.08
2022-12-27T08:50:20.501Z,1.77
2022-12-27T08:53:03.613Z,1.88
2022-12-27T08:55:50.511Z,1.90
2022-12-27T08:58:30.560Z,1.50
2022-12-27T09:01:17.540Z,2.20
2022-12-27T09:04:04.529Z,1.95
2022-12-27T09:06:51.558Z,1.88
2022-12-27T09:09:31.496Z,1.75
2022-12-27T09:12:19.956Z,1.90
2022-12-27T09:14:59.735Z,1.73
2022-12-27T09:17:47.602Z,1.95
2022-12-27T09:20:34.490Z,2.20
2022-12-27T09:26:16.484Z,1.70
2022-12-27T09:28:57.557Z,1.83
2022-12-27T09:31:44.506Z,1.80
2022-12-27T09:34:24.561Z,1.80
2022-12-27T09:37:11.508Z,1.60
2022-12-27T09:39:51.571Z,1.88
2022-12-27T09:43:07.256Z,1.90
2022-12-27T09:45:57.648Z,1.70
2022-12-27T09:48:46.516Z,1.80
2022-12-27T09:51:40.504Z,1.50
2022-12-27T09:54:52.505Z,1.83
2022-12-27T09:57:51.499Z,1.70
2022-12-27T10:00:44.196Z,2.30
2022-12-27T10:03:31.521Z,2.08
2022-12-27T10:06:54.580Z,1.80
2022-12-27T10:09:59.511Z,2.00
2022-12-27T10:12:58.924Z,2.20
2022-12-27T10:16:04.539Z,2.35
2022-12-27T10:19:09.556Z,2.55
2022-12-27T10:22:17.520Z,1.77
2022-12-27T10:25:00.559Z,1.85
2022-12-27T10:27:48.513Z,1.90
2022-12-27T10:30:29.565Z,2.00
2022-12-27T10:33:31.519Z,2.13
2022-12-27T10:36:17.548Z,2.13
2022-12-27T10:39:04.509Z,2.67
2022-12-27T10:42:23.570Z,3.30
2022-12-27T10:45:39.509Z,3.10
2022-12-27T10:49:02.669Z,3.40
2022-12-27T10:51:47.505Z,3.38
2022-12-27T10:54:31.837Z,3.53
2022-12-27T10:57:30.506Z,3.75
2022-12-27T11:00:30.622Z,3.63
2022-12-27T11:03:25.483Z,3.30
2022-12-27T11:06:20.509Z,3.83
2022-12-27T11:09:27.505Z,3.67
2022-12-27T11:12:42.523Z,3.40
2022-12-27T11:15:23.016Z,3.42
2022-12-27T11:18:16.497Z,3.40
2022-12-27T11:20:59.288Z,3.50
2022-12-27T11:23:55.490Z,3.10
2022-12-27T11:26:59.048Z,2.80
2022-12-27T11:29:39.502Z,3.13
2022-12-27T11:32:28.629Z,3.15
2022-12-27T11:35:08.519Z,3.42
2022-12-27T11:37:57.685Z,3.65
2022-12-27T11:40:41.515Z,3.08
2022-12-27T11:43:28.552Z,3.10
2022-12-27T11:48:56.378Z,3.53
2022-12-27T11:51:55.513Z,3.78
2022-12-27T11:54:38.986Z,3.80
2022-12-27T11:57:56.529Z,3.50
2022-12-27T12:01:27.732Z,3.53
2022-12-27T12:04:29.519Z,3.50
2022-12-27T12:07:31.607Z,3.53
2022-12-27T12:10:44.512Z,3.70
2022-12-27T12:13:51.564Z,3.70
2022-12-27T12:16:45.564Z,3.33
2022-12-27T12:19:58.546Z,3.53
2022-12-27T12:23:16.504Z,3.42
2022-12-27T12:26:24.553Z,3.25
2022-12-27T12:29:52.539Z,3.53
2022-12-27T12:33:26.507Z,3.15
2022-12-27T12:36:40.595Z,2.90
2022-12-27T12:39:27.588Z,3.20
2022-12-27T12:42:39.586Z,3.10
2022-12-27T12:45:51.551Z,2.90
2022-12-27T12:48:50.581Z,2.80
2022-12-27T12:51:53.517Z,3.47
2022-12-27T12:54:55.505Z,3.22
2022-12-27T12:57:49.517Z,3.65
2022-12-27T13:00:52.530Z,3.13
2022-12-27T13:03:48.544Z,3.25
2022-12-27T13:06:54.513Z,3.33
2022-12-27T13:10:34.544Z,3.20
2022-12-27T13:13:28.597Z,3.63
2022-12-27T13:16:18.539Z,3.55
2022-12-27T13:19:26.570Z,3.30
2022-12-27T13:22:23.531Z,3.60
2022-12-27T13:25:21.569Z,3.45
2022-12-27T13:28:40.542Z,3.38
2022-12-27T13:31:50.595Z,3.42
2022-12-27T13:34:54.512Z,3.00
2022-12-27T13:37:53.609Z,3.00
2022-12-27T13:41:02.546Z,2.80
2022-12-27T13:44:19.548Z,3.22
2022-12-27T13:47:18.554Z,2.80
2022-12-27T13:50:16.525Z,2.75
2022-12-27T13:53:21.622Z,2.88
2022-12-27T13:56:55.543Z,2.67
2022-12-27T13:59:47.813Z,2.85
2022-12-27T14:02:58.634Z,2.90
2022-12-27T14:05:51.467Z,2.92
2022-12-27T14:09:01.539Z,3.08
2022-12-27T14:12:07.522Z,2.80
2022-12-27T14:14:56.526Z,3.05
2022-12-27T14:17:45.589Z,3.03
2022-12-27T14:20:50.538Z,2.90
2022-12-27T14:24:00.370Z,2.97
2022-12-27T14:27:18.528Z,2.70
2022-12-27T14:30:19.567Z,2.50
2022-12-27T14:33:36.512Z,2.65
2022-12-27T14:36:42.523Z,2.92
2022-12-27T14:39:52.586Z,2.38
2022-12-27T14:42:45.538Z,3.08
2022-12-27T14:45:34.582Z,2.70
2022-12-27T14:48:45.528Z,2.60
2022-12-27T14:52:10.452Z,2.47
2022-12-27T14:55:30.565Z,2.80
2022-12-27T14:58:41.513Z,2.85
2022-12-27T15:01:52.870Z,2.60
2022-12-27T15:05:02.519Z,2.70
2022-12-27T15:08:21.558Z,2.85
2022-12-27T15:11:46.593Z,2.90
2022-12-27T15:15:00.542Z,2.92
2022-12-27T15:18:06.555Z,2.47
2022-12-27T15:21:26.517Z,2.70
2022-12-27T15:24:27.531Z,3.25
2022-12-27T15:27:25.552Z,2.40
2022-12-27T15:30:19.262Z,2.60
2022-12-27T15:33:13.522Z,2.58
2022-12-27T15:36:11.590Z,3.10
2022-12-27T15:39:05.550Z,2.85
2022-12-27T15:42:31.665Z,3.30
2022-12-27T15:45:56.535Z,2.50
2022-12-27T15:49:18.635Z,2.78
2022-12-27T15:52:18.550Z,3.53
2022-12-27T15:55:40.578Z,2.90
2022-12-27T15:58:26.541Z,3.20
2022-12-27T16:01:26.079Z,2.95
2022-12-27T16:04:32.529Z,2.70
2022-12-27T16:07:47.535Z,3.25
2022-12-27T16:10:38.618Z,2.85
2022-12-27T16:13:41.875Z,3.22
2022-12-27T16:16:39.541Z,2.97
2022-12-27T16:19:43.603Z,2.90
2022-12-27T16:22:38.512Z,2.75
2022-12-27T16:25:32.770Z,3.17
2022-12-27T16:28:22.547Z,2.65
2022-12-27T16:31:04.638Z,2.88
2022-12-27T16:33:51.522Z,2.90
2022-12-27T16:36:34.599Z,3.10
2022-12-27T16:39:29.543Z,2.88
2022-12-27T16:42:19.513Z,2.80
2022-12-27T16:45:10.528Z,2.80
2022-12-27T16:48:01.554Z,3.05
2022-12-27T16:50:47.185Z,3.20
2022-12-27T16:53:53.522Z,3.03
2022-12-27T16:56:37.482Z,2.53
2022-12-27T17:00:19.517Z,3.20
2022-12-27T17:03:20.983Z,3.00
2022-12-27T17:06:35.249Z,2.65
2022-12-27T17:09:17.530Z,2.60
2022-12-27T17:12:04.533Z,2.42
2022-12-27T17:14:46.305Z,2.85
2022-12-27T17:20:30.531Z,2.47
2022-12-27T17:23:18.533Z,2.50
2022-12-27T17:26:16.544Z,2.50
2022-12-27T17:29:15.507Z,2.45
2022-12-27T17:32:19.521Z,2.90
2022-12-27T17:35:31.518Z,2.90
2022-12-27T17:38:31.664Z,2.63
2022-12-27T17:41:21.533Z,3.03
2022-12-27T17:44:35.857Z,2.72
2022-12-27T17:47:31.522Z,2.80
2022-12-27T17:50:19.817Z,2.80
2022-12-27T17:53:35.563Z,2.70
2022-12-27T17:56:40.901Z,2.90
2022-12-27T17:59:44.575Z,2.80
2022-12-27T18:02:49.979Z,3.03
2022-12-27T18:05:35.538Z,2.53
2022-12-27T18:08:36.095Z,2.38
2022-12-27T18:11:17.527Z,3.10
2022-12-27T18:14:06.515Z,2.60
2022-12-27T18:16:47.699Z,2.53
2022-12-27T18:22:26.645Z,2.90
2022-12-27T18:25:07.520Z,2.70
2022-12-27T18:31:06.771Z,2.75
2022-12-27T18:33:51.606Z,2.70
2022-12-27T18:36:41.548Z,3.03
2022-12-27T18:39:42.563Z,2.65
2022-12-27T18:42:24.635Z,3.05
2022-12-27T18:45:15.518Z,2.80
2022-12-27T18:48:00.215Z,2.78
2022-12-27T18:50:55.529Z,2.50
2022-12-27T18:53:40.660Z,2.63
2022-12-27T18:56:38.533Z,2.65
2022-12-27T18:59:28.793Z,2.47
2022-12-27T19:02:41.686Z,2.70
2022-12-27T19:05:27.679Z,2.70
2022-12-27T19:08:30.534Z,2.75
2022-12-27T19:11:11.577Z,2.63
2022-12-27T19:16:52.523Z,2.63
2022-12-27T19:19:39.531Z,2.67
2022-12-27T19:22:49.662Z,2.50
2022-12-27T19:25:37.543Z,2.78
2022-12-27T19:28:24.524Z,2.97
2022-12-27T19:31:24.537Z,2.95
2022-12-27T19:34:30.521Z,2.75
2022-12-27T19:37:17.533Z,3.03
2022-12-27T19:39:57.597Z,3.13
2022-12-27T19:42:46.526Z,3.10
2022-12-27T19:45:28.163Z,3.08
2022-12-27T19:50:57.934Z,3.05
2022-12-27T19:53:49.945Z,2.85
2022-12-27T19:56:31.589Z,3.10
2022-12-27T19:59:25.201Z,3.47
2022-12-27T20:02:12.805Z,2.75
2022-12-27T20:04:59.566Z,3.10
2022-12-27T20:07:39.605Z,3.65
2022-12-27T20:10:26.582Z,3.15
2022-12-27T20:13:06.602Z,2.55
2022-12-27T20:15:55.531Z,3.17
2022-12-27T20:18:43.556Z,3.55
2022-12-27T20:21:30.552Z,2.85
2022-12-27T20:24:10.850Z,3.13
2022-12-27T20:26:57.536Z,3.15
2022-12-27T20:29:37.579Z,2.90
2022-12-27T20:32:25.547Z,2.90
2022-12-27T20:35:05.620Z,2.95
2022-12-27T20:37:52.584Z,3.60
2022-12-27T20:40:40.553Z,2.67
2022-12-27T20:43:21.301Z,2.65
2022-12-27T20:46:07.804Z,2.50
2022-12-27T20:48:48.097Z,2.25
2022-12-27T20:51:40.541Z,2.50
2022-12-27T20:54:27.533Z,2.67
2022-12-27T20:57:14.534Z,2.90
2022-12-27T20:59:55.011Z,2.65
2022-12-27T21:02:42.708Z,2.90
2022-12-27T21:05:23.027Z,2.55
2022-12-27T21:08:09.532Z,2.80
2022-12-27T21:10:50.158Z,2.88
2022-12-27T21:13:37.543Z,2.97
2022-12-27T21:16:34.625Z,2.80
2022-12-27T21:19:14.959Z,2.92
2022-12-27T21:22:01.518Z,3.47
2022-12-27T21:24:48.553Z,2.85
2022-12-27T21:27:29.076Z,3.20
2022-12-27T21:30:16.529Z,3.15
2022-12-27T21:33:03.547Z,2.75
2022-12-27T21:35:43.575Z,2.67
2022-12-27T21:38:30.542Z,2.72
2022-12-27T21:41:20.639Z,2.90
2022-12-27T21:44:08.542Z,2.63
2022-12-27T21:46:49.621Z,3.03
2022-12-27T21:49:36.526Z,2.60
2022-12-27T21:52:23.539Z,2.45
2022-12-27T21:55:10.520Z,2.58
2022-12-27T21:57:50.634Z,2.97
2022-12-27T22:00:37.575Z,2.50
2022-12-27T22:03:17.704Z,2.97
2022-12-27T22:06:04.546Z,2.90
2022-12-27T22:08:44.597Z,2.60
2022-12-27T22:11:33.537Z,2.97
2022-12-27T22:14:13.641Z,3.10
2022-12-27T22:17:00.554Z,2.80
2022-12-27T22:19:40.599Z,3.00
2022-12-27T22:22:27.564Z,2.60
2022-12-27T22:25:07.618Z,2.97
2022-12-27T22:27:54.536Z,3.00
2022-12-27T22:30:34.604Z,2.70
2022-12-27T22:33:22.548Z,2.38
2022-12-27T22:36:16.553Z,2.50
2022-12-27T22:38:58.312Z,2.78
2022-12-27T22:44:26.125Z,2.83
2022-12-27T22:47:28.508Z,2.88
2022-12-27T22:50:15.545Z,3.20
2022-12-27T22:52:55.623Z,2.90
2022-12-27T22:55:47.556Z,2.53
2022-12-27T22:58:27.596Z,2.75
2022-12-27T23:01:23.716Z,3.10
2022-12-27T23:04:05.669Z,3.05
2022-12-27T23:06:52.539Z,3.03
2022-12-27T23:09:43.399Z,2.90
2022-12-27T23:12:37.539Z,3.00
2022-12-27T23:15:18.025Z,2.90
2022-12-27T23:18:05.524Z,3.72
2022-12-27T23:21:21.186Z,3.15
2022-12-27T23:23:59.590Z,3.00
2022-12-27T23:26:39.551Z,3.13
2022-12-27T23:29:20.043Z,3.40
2022-12-27T23:32:06.602Z,3.20
2022-12-27T23:34:47.030Z,3.10
2022-12-27T23:37:33.553Z,2.60
2022-12-27T23:40:14.053Z,2.85
2022-12-27T23:43:32.886Z,3.20
2022-12-27T23:46:00.528Z,2.80
2022-12-27T23:48:48.555Z,3.35
2022-12-27T23:51:35.569Z,3.15
2022-12-27T23:54:22.548Z,2.83
2022-12-27T23:57:20.181Z,2.95
