createdAt,value
2023-04-26T00:01:59.172Z,3.90
2023-04-26T00:04:29.653Z,3.90
2023-04-26T00:06:57.500Z,4.00
2023-04-26T00:09:24.543Z,3.90
2023-04-26T00:11:51.975Z,4.10
2023-04-26T00:14:19.008Z,4.40
2023-04-26T00:16:46.445Z,4.80
2023-04-26T00:19:13.579Z,5.10
2023-04-26T00:21:40.754Z,4.40
2023-04-26T00:24:08.143Z,4.60
2023-04-26T00:26:35.641Z,4.50
2023-04-26T00:36:42.958Z,5.00
2023-04-26T00:39:10.611Z,4.90
2023-04-26T00:41:37.737Z,5.00
2023-04-26T00:44:05.091Z,5.60
2023-04-26T00:46:32.161Z,6.20
2023-04-26T00:48:59.150Z,6.20
2023-04-26T00:51:27.383Z,6.90
2023-04-26T00:53:54.841Z,6.30
2023-04-26T00:56:21.983Z,6.70
2023-04-26T00:58:49.134Z,5.90
2023-04-26T01:01:16.326Z,6.10
2023-04-26T01:03:45.954Z,5.80
2023-04-26T01:06:13.209Z,5.60
2023-04-26T01:08:40.320Z,6.10
2023-04-26T01:11:07.516Z,5.60
2023-04-26T01:13:34.637Z,5.70
2023-04-26T01:16:01.764Z,5.70
2023-04-26T01:18:29.141Z,5.80
2023-04-26T01:20:57.204Z,5.40
2023-04-26T01:23:24.257Z,5.50
2023-04-26T01:25:51.302Z,5.60
2023-04-26T01:28:18.308Z,5.20
2023-04-26T01:30:45.951Z,5.70
2023-04-26T01:33:13.052Z,5.40
2023-04-26T01:35:40.162Z,5.50
2023-04-26T01:38:07.276Z,5.10
2023-04-26T01:40:34.390Z,5.70
2023-04-26T01:43:03.444Z,5.50
2023-04-26T01:45:31.237Z,5.00
2023-04-26T01:48:17.338Z,5.40
2023-04-26T01:50:44.451Z,5.10
2023-04-26T01:53:13.604Z,5.50
2023-04-26T01:55:41.896Z,5.80
2023-04-26T01:58:09.840Z,5.70
2023-04-26T02:00:36.913Z,5.80
2023-04-26T02:03:04.551Z,6.10
2023-04-26T02:05:31.724Z,5.90
2023-04-26T02:07:58.801Z,5.70
2023-04-26T02:10:25.951Z,5.70
2023-04-26T02:12:53.025Z,5.60
2023-04-26T02:15:20.244Z,5.60
2023-04-26T02:17:47.290Z,6.00
2023-04-26T02:20:14.469Z,5.80
2023-04-26T02:22:41.449Z,4.80
2023-04-26T02:25:08.975Z,4.80
2023-04-26T02:27:36.021Z,4.80
2023-04-26T02:30:03.348Z,5.10
2023-04-26T02:32:31.371Z,5.20
2023-04-26T02:34:58.481Z,5.40
2023-04-26T02:37:25.622Z,5.40
2023-04-26T02:39:52.805Z,4.80
2023-04-26T02:42:20.230Z,5.40
2023-04-26T02:44:47.342Z,5.60
2023-04-26T02:47:14.472Z,5.50
2023-04-26T02:49:41.493Z,5.80
2023-04-26T02:52:08.547Z,7.60
2023-04-26T02:54:35.745Z,6.40
2023-04-26T02:57:02.877Z,5.80
2023-04-26T02:59:30.003Z,5.60
2023-04-26T03:01:57.112Z,5.70
2023-04-26T03:04:24.339Z,5.30
2023-04-26T03:06:51.416Z,5.50
2023-04-26T03:09:18.552Z,5.50
2023-04-26T03:11:46.847Z,5.50
2023-04-26T03:14:15.401Z,5.50
2023-04-26T03:16:43.259Z,6.00
2023-04-26T03:19:10.477Z,5.20
2023-04-26T03:21:38.176Z,5.50
2023-04-26T03:24:05.573Z,5.20
2023-04-26T03:26:32.536Z,4.90
2023-04-26T03:28:59.945Z,5.20
2023-04-26T03:31:27.611Z,5.40
2023-04-26T03:33:54.852Z,4.80
2023-04-26T03:36:21.955Z,4.70
2023-04-26T03:38:49.082Z,5.00
2023-04-26T03:41:17.042Z,5.20
2023-04-26T03:43:44.240Z,4.90
2023-04-26T03:46:11.301Z,4.40
2023-04-26T03:48:38.487Z,4.10
2023-04-26T03:51:06.394Z,4.30
2023-04-26T03:53:33.542Z,3.80
2023-04-26T03:56:00.881Z,4.10
2023-04-26T03:58:28.164Z,3.60
2023-04-26T04:01:01.423Z,3.80
2023-04-26T04:03:30.714Z,3.60
2023-04-26T04:05:58.016Z,3.50
2023-04-26T04:08:25.044Z,3.60
2023-04-26T04:10:52.140Z,3.20
2023-04-26T04:13:19.725Z,3.30
2023-04-26T04:15:47.508Z,3.20
2023-04-26T04:18:14.538Z,3.40
2023-04-26T04:20:42.100Z,3.10
2023-04-26T04:23:10.352Z,3.00
2023-04-26T04:25:39.380Z,2.90
2023-04-26T04:28:09.402Z,2.70
2023-04-26T04:30:37.134Z,2.70
2023-04-26T04:33:05.639Z,3.00
2023-04-26T04:35:34.440Z,3.00
2023-04-26T04:38:04.566Z,3.10
2023-04-26T04:40:32.299Z,2.50
2023-04-26T04:43:01.284Z,2.70
2023-04-26T04:45:29.730Z,2.70
2023-04-26T04:47:58.399Z,2.60
2023-04-26T04:50:26.802Z,2.60
2023-04-26T04:52:54.096Z,2.80
2023-04-26T04:55:21.812Z,2.50
2023-04-26T04:57:48.897Z,2.60
2023-04-26T05:00:16.786Z,2.40
2023-04-26T05:02:48.328Z,2.40
2023-04-26T05:05:16.350Z,2.50
2023-04-26T05:07:43.639Z,2.70
2023-04-26T05:10:11.720Z,2.30
2023-04-26T05:12:39.008Z,2.70
2023-04-26T05:15:08.052Z,2.50
2023-04-26T05:17:35.172Z,2.40
2023-04-26T05:20:11.906Z,2.70
2023-04-26T05:22:40.206Z,2.60
2023-04-26T05:25:08.763Z,2.60
2023-04-26T05:27:37.852Z,2.60
2023-04-26T05:30:15.882Z,2.70
2023-04-26T05:32:50.752Z,2.80
2023-04-26T05:35:41.771Z,2.70
2023-04-26T05:38:09.266Z,2.70
2023-04-26T05:40:37.482Z,2.90
2023-04-26T05:43:05.386Z,2.80
2023-04-26T05:45:32.819Z,3.10
2023-04-26T05:48:01.355Z,3.00
2023-04-26T05:50:28.433Z,3.00
2023-04-26T05:52:56.013Z,3.00
2023-04-26T05:55:23.018Z,3.20
2023-04-26T05:57:50.378Z,3.50
2023-04-26T06:00:19.644Z,3.80
2023-04-26T06:02:47.393Z,3.90
2023-04-26T06:05:17.723Z,3.90
2023-04-26T06:07:45.028Z,3.60
2023-04-26T06:10:13.504Z,4.10
2023-04-26T06:12:41.618Z,3.80
2023-04-26T06:15:09.700Z,3.90
2023-04-26T06:17:38.147Z,3.50
2023-04-26T06:20:06.015Z,3.40
2023-04-26T06:22:33.030Z,3.50
2023-04-26T06:25:00.328Z,2.80
2023-04-26T06:27:27.460Z,3.00
2023-04-26T06:29:54.630Z,3.60
2023-04-26T06:32:22.689Z,3.60
2023-04-26T06:34:50.090Z,3.90
2023-04-26T06:37:17.132Z,4.20
2023-04-26T06:39:44.367Z,4.00
2023-04-26T06:42:11.848Z,4.10
2023-04-26T06:44:59.176Z,4.10
2023-04-26T06:47:26.257Z,3.30
2023-04-26T06:49:55.632Z,3.00
2023-04-26T06:52:22.763Z,3.30
2023-04-26T06:54:56.712Z,3.10
2023-04-26T06:57:24.886Z,3.60
2023-04-26T06:59:52.061Z,4.00
2023-04-26T07:02:19.429Z,4.00
2023-04-26T07:04:47.558Z,4.20
2023-04-26T07:07:15.868Z,4.50
2023-04-26T07:09:43.637Z,4.40
2023-04-26T07:12:14.017Z,4.30
2023-04-26T07:14:41.628Z,4.80
2023-04-26T07:17:09.478Z,4.40
2023-04-26T07:19:37.266Z,3.30
2023-04-26T07:22:05.020Z,3.20
2023-04-26T07:24:32.145Z,3.90
2023-04-26T07:26:59.289Z,4.10
2023-04-26T07:29:26.387Z,3.40
2023-04-26T07:31:53.899Z,3.60
2023-04-26T07:34:21.400Z,3.60
2023-04-26T07:36:48.525Z,3.30
2023-04-26T07:39:16.057Z,3.80
2023-04-26T07:41:44.170Z,4.10
2023-04-26T07:44:11.686Z,4.00
2023-04-26T07:46:38.787Z,4.60
2023-04-26T07:49:06.102Z,5.00
2023-04-26T07:51:33.583Z,4.90
2023-04-26T07:54:00.833Z,3.60
2023-04-26T07:56:27.857Z,3.70
2023-04-26T07:58:54.824Z,3.60
2023-04-26T08:01:22.095Z,4.30
2023-04-26T08:03:49.500Z,4.10
2023-04-26T08:06:17.392Z,4.10
2023-04-26T08:08:49.502Z,3.90
2023-04-26T08:11:17.215Z,3.80
2023-04-26T08:13:44.295Z,4.40
2023-04-26T08:16:11.295Z,3.80
2023-04-26T08:18:38.354Z,4.70
2023-04-26T08:21:05.448Z,4.50
2023-04-26T08:23:36.720Z,3.40
2023-04-26T08:26:04.086Z,2.80
2023-04-26T08:28:31.747Z,3.40
2023-04-26T08:30:58.985Z,4.20
2023-04-26T08:33:26.384Z,2.60
2023-04-26T08:35:53.589Z,2.60
2023-04-26T08:38:22.928Z,1.90
2023-04-26T08:40:50.217Z,1.80
2023-04-26T08:43:20.111Z,1.50
2023-04-26T08:45:47.541Z,2.00
2023-04-26T08:48:18.605Z,2.00
2023-04-26T08:50:49.080Z,2.10
2023-04-26T08:53:19.604Z,3.60
2023-04-26T08:55:49.873Z,3.40
2023-04-26T08:58:20.024Z,3.00
2023-04-26T09:00:47.181Z,3.30
2023-04-26T09:03:14.904Z,2.20
2023-04-26T09:05:45.389Z,1.40
2023-04-26T09:08:16.258Z,1.20
2023-04-26T09:12:25.528Z,1.10
2023-04-26T09:14:53.345Z,1.20
2023-04-26T09:17:31.379Z,1.10
2023-04-26T09:19:59.331Z,1.00
2023-04-26T09:22:29.872Z,1.30
2023-04-26T09:24:56.912Z,1.10
2023-04-26T09:27:32.674Z,1.10
2023-04-26T09:30:17.816Z,1.00
2023-04-26T09:32:47.912Z,0.90
2023-04-26T09:35:34.911Z,1.00
2023-04-26T09:38:12.782Z,1.00
2023-04-26T09:40:44.761Z,1.20
2023-04-26T09:43:13.522Z,1.20
2023-04-26T09:45:51.195Z,1.20
2023-04-26T09:48:26.306Z,1.00
2023-04-26T09:50:54.904Z,0.90
2023-04-26T09:53:37.400Z,0.90
2023-04-26T09:56:12.216Z,1.10
2023-04-26T09:58:52.754Z,1.20
2023-04-26T10:01:20.609Z,0.90
2023-04-26T10:03:47.862Z,1.10
2023-04-26T10:06:15.732Z,1.10
2023-04-26T10:08:43.217Z,1.20
2023-04-26T10:11:14.152Z,1.10
2023-04-26T10:13:41.868Z,1.00
2023-04-26T10:16:10.541Z,1.00
2023-04-26T10:18:37.766Z,1.20
2023-04-26T10:21:37.443Z,1.30
2023-04-26T10:24:04.846Z,1.10
2023-04-26T10:26:57.037Z,1.00
2023-04-26T10:29:24.990Z,1.00
2023-04-26T10:32:05.760Z,1.10
2023-04-26T10:34:33.882Z,1.00
2023-04-26T10:37:14.303Z,1.10
2023-04-26T10:39:44.742Z,1.10
2023-04-26T10:42:26.078Z,1.20
2023-04-26T10:44:58.879Z,1.10
2023-04-26T10:47:34.745Z,1.30
2023-04-26T10:50:09.040Z,1.00
2023-04-26T10:53:02.212Z,1.00
2023-04-26T10:55:55.893Z,1.00
2023-04-26T10:58:33.142Z,0.90
2023-04-26T11:01:13.613Z,1.20
2023-04-26T11:03:46.009Z,1.10
2023-04-26T11:13:41.654Z,1.00
2023-04-26T11:16:09.734Z,1.30
2023-04-26T11:18:38.955Z,1.10
2023-04-26T11:21:06.776Z,0.90
2023-04-26T11:23:33.944Z,1.00
2023-04-26T11:26:04.285Z,1.20
2023-04-26T11:28:34.064Z,1.20
2023-04-26T11:31:03.210Z,1.20
2023-04-26T11:33:30.401Z,1.20
2023-04-26T11:35:57.917Z,1.20
2023-04-26T11:38:25.713Z,1.00
2023-04-26T11:41:03.426Z,1.10
2023-04-26T11:43:40.121Z,1.30
2023-04-26T11:46:08.428Z,1.10
2023-04-26T11:48:36.951Z,1.00
2023-04-26T11:51:05.053Z,1.20
2023-04-26T11:53:39.574Z,1.20
2023-04-26T11:56:17.403Z,1.00
2023-04-26T11:58:48.702Z,1.20
2023-04-26T12:01:23.832Z,1.20
2023-04-26T12:03:55.745Z,1.20
2023-04-26T12:06:46.638Z,1.30
2023-04-26T12:09:13.908Z,1.00
2023-04-26T12:11:41.040Z,1.30
2023-04-26T12:14:10.206Z,1.00
2023-04-26T12:16:37.684Z,1.30
2023-04-26T12:19:06.183Z,1.20
2023-04-26T12:21:41.728Z,1.10
2023-04-26T12:24:08.871Z,1.30
2023-04-26T12:26:44.536Z,1.10
2023-04-26T12:29:11.668Z,1.20
2023-04-26T12:31:38.742Z,1.00
2023-04-26T12:34:06.040Z,1.10
2023-04-26T12:36:33.530Z,1.00
2023-04-26T12:39:03.916Z,1.20
2023-04-26T12:41:31.314Z,1.00
2023-04-26T12:43:58.830Z,0.90
2023-04-26T12:46:26.444Z,1.20
2023-04-26T12:48:53.667Z,1.00
2023-04-26T12:51:20.728Z,0.80
2023-04-26T12:53:47.716Z,1.00
2023-04-26T12:56:16.612Z,1.10
2023-04-26T12:58:43.599Z,1.10
2023-04-26T13:01:12.452Z,0.90
2023-04-26T13:03:40.201Z,1.10
2023-04-26T13:06:07.621Z,0.90
2023-04-26T13:08:34.742Z,1.30
2023-04-26T13:11:01.750Z,1.30
2023-04-26T13:13:39.904Z,1.30
2023-04-26T13:16:10.729Z,1.00
2023-04-26T13:18:37.853Z,1.10
2023-04-26T13:21:05.282Z,1.00
2023-04-26T13:23:32.353Z,1.20
2023-04-26T13:25:59.407Z,1.10
2023-04-26T13:28:27.480Z,1.10
2023-04-26T13:30:56.201Z,1.10
2023-04-26T13:33:23.413Z,0.90
2023-04-26T13:35:50.904Z,1.00
2023-04-26T13:38:18.114Z,1.20
2023-04-26T13:40:45.383Z,0.90
2023-04-26T13:43:13.438Z,1.00
2023-04-26T13:45:40.864Z,0.90
2023-04-26T13:48:09.223Z,1.00
2023-04-26T13:50:37.638Z,0.90
2023-04-26T13:53:04.814Z,1.00
2023-04-26T13:55:32.105Z,0.90
2023-04-26T13:57:59.553Z,1.00
2023-04-26T14:00:27.329Z,1.00
2023-04-26T14:02:54.456Z,0.90
2023-04-26T14:05:22.052Z,0.90
2023-04-26T14:07:49.239Z,0.80
2023-04-26T14:10:16.300Z,1.00
2023-04-26T14:12:43.445Z,1.00
2023-04-26T14:15:11.043Z,0.80
2023-04-26T14:17:38.224Z,1.00
2023-04-26T14:20:07.008Z,1.10
2023-04-26T14:22:34.298Z,1.00
2023-04-26T14:25:01.340Z,1.00
2023-04-26T14:27:28.431Z,1.00
2023-04-26T14:29:55.986Z,0.90
2023-04-26T14:32:23.396Z,0.90
2023-04-26T14:34:50.504Z,0.80
2023-04-26T14:37:18.022Z,0.90
2023-04-26T14:39:45.183Z,0.90
2023-04-26T14:42:12.546Z,1.00
2023-04-26T14:44:39.976Z,1.00
2023-04-26T14:47:08.181Z,1.10
2023-04-26T14:49:36.015Z,1.00
2023-04-26T14:52:04.337Z,0.90
2023-04-26T14:54:31.560Z,1.10
2023-04-26T14:56:58.512Z,1.20
2023-04-26T14:59:25.763Z,1.30
2023-04-26T15:01:53.537Z,1.00
2023-04-26T15:04:20.720Z,1.20
2023-04-26T15:06:47.883Z,1.00
2023-04-26T15:09:15.100Z,1.20
2023-04-26T15:11:42.186Z,1.20
2023-04-26T15:14:09.198Z,1.00
2023-04-26T15:16:36.367Z,0.90
2023-04-26T15:19:03.431Z,1.10
2023-04-26T15:21:31.648Z,1.10
2023-04-26T15:23:58.734Z,1.20
2023-04-26T15:26:26.227Z,1.00
2023-04-26T15:28:53.221Z,1.30
2023-04-26T15:31:21.008Z,1.20
2023-04-26T15:33:48.439Z,1.10
2023-04-26T15:36:16.999Z,1.30
2023-04-26T15:38:45.581Z,1.20
2023-04-26T15:41:12.632Z,1.30
2023-04-26T15:43:39.632Z,1.20
2023-04-26T15:46:06.686Z,1.40
2023-04-26T15:48:33.693Z,1.20
2023-04-26T15:51:05.114Z,1.40
2023-04-26T15:53:32.180Z,1.40
2023-04-26T15:55:59.309Z,1.40
2023-04-26T15:58:26.561Z,1.40
2023-04-26T16:00:53.623Z,1.50
2023-04-26T16:03:21.435Z,1.40
2023-04-26T16:05:48.995Z,1.40
2023-04-26T16:08:24.554Z,1.50
2023-04-26T16:11:01.541Z,1.70
2023-04-26T16:13:28.880Z,1.70
2023-04-26T16:15:56.145Z,1.80
2023-04-26T16:18:23.233Z,2.20
2023-04-26T16:20:50.296Z,1.90
2023-04-26T16:23:18.025Z,2.00
2023-04-26T16:25:45.245Z,2.10
2023-04-26T16:28:12.332Z,1.70
2023-04-26T16:30:39.585Z,2.50
2023-04-26T16:33:10.216Z,2.20
2023-04-26T16:35:37.430Z,2.20
2023-04-26T16:38:04.441Z,2.70
2023-04-26T16:40:31.422Z,2.00
2023-04-26T16:42:58.524Z,2.10
2023-04-26T16:45:26.444Z,1.50
2023-04-26T16:47:53.476Z,1.70
2023-04-26T16:50:21.148Z,1.70
2023-04-26T16:52:48.127Z,1.80
2023-04-26T16:55:15.206Z,4.10
2023-04-26T16:57:42.415Z,2.80
2023-04-26T17:00:11.859Z,4.60
2023-04-26T17:02:40.916Z,3.00
2023-04-26T17:05:10.220Z,2.80
2023-04-26T17:07:37.510Z,2.30
2023-04-26T17:10:04.996Z,2.10
2023-04-26T17:12:32.080Z,2.00
2023-04-26T17:14:59.060Z,2.10
2023-04-26T17:17:26.905Z,2.20
2023-04-26T17:19:54.041Z,1.90
2023-04-26T17:22:21.673Z,1.90
2023-04-26T17:24:48.660Z,2.00
2023-04-26T17:27:15.674Z,2.00
2023-04-26T17:29:44.406Z,2.10
2023-04-26T17:32:11.514Z,2.10
2023-04-26T17:34:39.053Z,2.30
2023-04-26T17:37:06.186Z,2.10
2023-04-26T17:39:33.232Z,1.90
2023-04-26T17:42:00.281Z,2.20
2023-04-26T17:44:27.658Z,2.00
2023-04-26T17:46:54.857Z,2.60
2023-04-26T17:49:26.153Z,2.10
2023-04-26T17:51:53.331Z,2.20
2023-04-26T17:54:20.531Z,2.10
2023-04-26T17:56:47.708Z,2.20
2023-04-26T17:59:14.759Z,2.60
2023-04-26T18:01:42.014Z,2.10
2023-04-26T18:04:09.218Z,2.40
2023-04-26T18:06:38.050Z,2.60
2023-04-26T18:09:05.275Z,2.80
2023-04-26T18:11:32.402Z,2.70
2023-04-26T18:13:59.477Z,2.70
2023-04-26T18:16:26.982Z,2.70
2023-04-26T18:18:54.211Z,2.80
2023-04-26T18:21:21.288Z,3.10
2023-04-26T18:23:48.791Z,3.10
2023-04-26T18:26:15.865Z,3.10
2023-04-26T18:28:45.090Z,2.90
2023-04-26T18:31:12.114Z,2.80
2023-04-26T18:33:39.284Z,2.70
2023-04-26T18:36:08.618Z,2.90
2023-04-26T18:38:35.728Z,2.90
2023-04-26T18:41:02.762Z,3.00
2023-04-26T18:43:29.820Z,3.20
2023-04-26T18:45:56.836Z,2.70
2023-04-26T18:48:23.823Z,2.80
2023-04-26T18:50:54.778Z,2.80
2023-04-26T18:53:22.420Z,2.70
2023-04-26T18:55:52.253Z,2.50
2023-04-26T18:58:19.381Z,2.80
2023-04-26T19:00:46.564Z,2.80
2023-04-26T19:03:13.744Z,3.30
2023-04-26T19:05:42.272Z,5.10
2023-04-26T19:08:09.557Z,4.80
2023-04-26T19:10:36.560Z,3.70
2023-04-26T19:13:03.639Z,3.80
2023-04-26T19:15:30.790Z,4.50
2023-04-26T19:17:58.672Z,4.00
2023-04-26T19:20:27.014Z,4.30
2023-04-26T19:22:55.116Z,4.30
2023-04-26T19:25:23.340Z,3.40
2023-04-26T19:27:50.740Z,3.40
2023-04-26T19:30:17.820Z,3.00
2023-04-26T19:32:44.910Z,2.90
2023-04-26T19:35:12.027Z,2.90
2023-04-26T19:37:39.212Z,2.80
2023-04-26T19:40:07.637Z,2.80
2023-04-26T19:42:34.685Z,2.60
2023-04-26T19:45:01.694Z,2.80
2023-04-26T19:47:28.737Z,2.60
2023-04-26T19:49:57.479Z,2.90
2023-04-26T19:52:24.473Z,2.90
2023-04-26T19:54:54.699Z,2.80
2023-04-26T19:57:22.216Z,2.80
2023-04-26T19:59:49.374Z,2.80
2023-04-26T20:02:16.828Z,3.10
2023-04-26T20:04:44.767Z,2.80
2023-04-26T20:07:11.810Z,3.10
2023-04-26T20:09:38.903Z,2.70
2023-04-26T20:12:06.203Z,2.70
2023-04-26T20:14:33.810Z,2.60
2023-04-26T20:17:02.555Z,3.00
2023-04-26T20:19:29.897Z,3.00
2023-04-26T20:21:56.960Z,3.00
2023-04-26T20:24:29.937Z,3.10
2023-04-26T20:26:56.956Z,3.30
2023-04-26T20:29:24.179Z,3.30
2023-04-26T20:31:51.535Z,3.30
2023-04-26T20:34:18.596Z,3.20
2023-04-26T20:36:45.604Z,3.20
2023-04-26T20:39:12.582Z,3.00
2023-04-26T20:41:39.976Z,3.40
2023-04-26T20:44:07.199Z,3.80
2023-04-26T20:46:35.393Z,3.40
2023-04-26T20:49:03.156Z,3.40
2023-04-26T20:51:30.181Z,3.20
2023-04-26T20:53:57.152Z,3.30
2023-04-26T20:56:24.120Z,3.00
2023-04-26T20:58:51.113Z,3.10
2023-04-26T21:01:18.152Z,3.50
2023-04-26T21:03:45.557Z,3.80
2023-04-26T21:06:12.705Z,3.70
2023-04-26T21:08:40.708Z,7.40
2023-04-26T21:11:07.685Z,4.10
2023-04-26T21:13:34.731Z,3.20
2023-04-26T21:16:03.021Z,4.30
2023-04-26T21:18:30.345Z,3.90
2023-04-26T21:20:57.346Z,3.90
2023-04-26T21:23:24.294Z,3.90
2023-04-26T21:25:51.264Z,3.50
2023-04-26T21:29:57.254Z,3.60
2023-04-26T21:32:24.388Z,3.70
2023-04-26T21:34:51.818Z,3.70
2023-04-26T21:37:18.793Z,3.80
2023-04-26T21:39:45.822Z,3.70
2023-04-26T21:42:12.921Z,3.70
2023-04-26T21:44:40.069Z,3.60
2023-04-26T21:47:07.142Z,3.70
2023-04-26T21:49:35.356Z,3.20
2023-04-26T21:52:02.321Z,3.20
2023-04-26T21:54:29.363Z,3.70
2023-04-26T21:56:56.445Z,3.80
2023-04-26T21:59:23.493Z,3.90
2023-04-26T22:01:51.244Z,3.90
2023-04-26T22:04:18.654Z,3.80
2023-04-26T22:06:45.930Z,3.90
2023-04-26T22:09:13.143Z,4.00
2023-04-26T22:11:40.809Z,3.70
2023-04-26T22:14:07.865Z,3.60
2023-04-26T22:16:35.018Z,4.00
2023-04-26T22:19:02.089Z,3.20
2023-04-26T22:21:29.722Z,3.70
2023-04-26T22:23:56.789Z,3.40
2023-04-26T22:26:24.018Z,3.60
2023-04-26T22:28:51.080Z,3.40
2023-04-26T22:31:18.130Z,3.60
2023-04-26T22:33:45.186Z,3.60
2023-04-26T22:36:12.289Z,3.20
2023-04-26T22:38:39.982Z,3.50
2023-04-26T22:41:07.557Z,3.80
2023-04-26T22:43:35.183Z,3.50
2023-04-26T22:46:02.388Z,3.70
2023-04-26T22:48:29.604Z,3.60
2023-04-26T22:50:57.038Z,3.20
2023-04-26T22:53:24.029Z,3.10
2023-04-26T22:55:52.050Z,3.20
2023-04-26T22:58:19.189Z,3.40
2023-04-26T23:00:46.167Z,3.40
2023-04-26T23:03:13.595Z,3.40
2023-04-26T23:05:40.815Z,2.90
2023-04-26T23:08:07.968Z,3.10
2023-04-26T23:10:35.024Z,3.40
2023-04-26T23:13:02.074Z,3.20
2023-04-26T23:15:29.158Z,3.50
2023-04-26T23:17:56.272Z,3.30
2023-04-26T23:20:24.183Z,3.60
2023-04-26T23:22:51.622Z,3.00
2023-04-26T23:25:20.121Z,3.40
2023-04-26T23:27:47.552Z,2.90
2023-04-26T23:30:15.487Z,3.50
2023-04-26T23:32:42.476Z,3.20
2023-04-26T23:35:09.794Z,3.30
2023-04-26T23:37:36.948Z,3.30
2023-04-26T23:40:06.580Z,3.60
2023-04-26T23:42:33.605Z,3.50
2023-04-26T23:45:00.828Z,3.40
2023-04-26T23:47:28.007Z,3.20
2023-04-26T23:49:55.067Z,3.30
2023-04-26T23:52:22.215Z,3.80
2023-04-26T23:54:49.262Z,4.20
2023-04-26T23:57:16.310Z,4.10
2023-04-26T23:59:43.306Z,4.40
