createdAt,value
2022-08-31T00:02:28.013Z,1.00
2022-08-31T00:08:21.381Z,1.00
2022-08-31T00:14:14.787Z,1.00
2022-08-31T00:20:32.320Z,1.00
2022-08-31T00:26:26.504Z,2.60
2022-08-31T00:32:21.645Z,2.50
2022-08-31T00:38:17.722Z,4.60
2022-08-31T00:44:12.874Z,9.40
2022-08-31T00:50:10.499Z,15.70
2022-08-31T00:56:06.232Z,22.20
2022-08-31T01:01:59.663Z,20.50
2022-08-31T01:07:54.192Z,27.70
2022-08-31T01:13:49.329Z,32.50
2022-08-31T01:19:52.085Z,56.70
2022-08-31T01:25:48.630Z,52.10
2022-08-31T01:31:43.927Z,53.00
2022-08-31T01:37:37.450Z,49.50
2022-08-31T01:43:34.928Z,58.00
2022-08-31T01:49:28.328Z,58.40
2022-08-31T01:55:22.002Z,61.70
2022-08-31T02:01:33.759Z,61.70
2022-08-31T02:07:28.185Z,64.00
2022-08-31T02:13:21.121Z,61.60
2022-08-31T02:19:18.064Z,66.70
2022-08-31T02:25:12.448Z,68.30
2022-08-31T02:31:06.202Z,75.10
2022-08-31T02:37:11.841Z,73.30
2022-08-31T02:43:05.285Z,76.70
2022-08-31T02:48:58.807Z,68.60
2022-08-31T02:54:53.594Z,81.50
2022-08-31T03:00:48.553Z,77.20
2022-08-31T03:06:43.570Z,84.80
2022-08-31T03:12:38.515Z,90.40
2022-08-31T03:18:33.295Z,89.70
2022-08-31T03:24:27.987Z,90.30
2022-08-31T03:30:24.867Z,92.90
2022-08-31T03:36:28.367Z,98.90
2022-08-31T03:42:22.030Z,99.50
2022-08-31T03:48:16.704Z,95.80
2022-08-31T03:54:11.643Z,90.90
2022-08-31T04:00:07.371Z,94.20
2022-08-31T04:06:11.786Z,90.60
2022-08-31T04:12:25.387Z,91.60
2022-08-31T04:18:34.050Z,97.90
2022-08-31T04:24:29.391Z,99.90
2022-08-31T04:30:22.467Z,99.90
2022-08-31T04:36:18.192Z,99.90
2022-08-31T04:42:13.669Z,93.70
2022-08-31T04:48:07.183Z,69.40
2022-08-31T04:54:00.948Z,57.70
2022-08-31T04:59:55.790Z,85.60
2022-08-31T05:06:13.269Z,78.50
2022-08-31T05:12:06.998Z,87.40
2022-08-31T05:18:01.614Z,76.80
2022-08-31T05:24:01.136Z,90.20
2022-08-31T05:29:54.863Z,94.50
2022-08-31T05:36:09.174Z,85.50
2022-08-31T05:42:08.028Z,86.30
2022-08-31T05:48:01.444Z,95.10
2022-08-31T05:53:59.559Z,98.20
2022-08-31T05:59:52.914Z,99.60
2022-08-31T06:05:47.412Z,99.90
2022-08-31T06:11:42.546Z,99.90
2022-08-31T06:17:39.190Z,99.90
2022-08-31T06:23:32.997Z,99.90
2022-08-31T06:29:28.062Z,99.90
2022-08-31T06:35:21.260Z,99.90
2022-08-31T06:41:35.699Z,99.90
2022-08-31T06:47:49.552Z,99.90
2022-08-31T06:53:45.244Z,99.90
2022-08-31T06:59:56.956Z,99.90
2022-08-31T07:06:12.154Z,99.90
2022-08-31T07:12:06.286Z,95.90
2022-08-31T07:17:59.685Z,97.10
2022-08-31T07:23:55.267Z,96.20
2022-08-31T07:29:48.827Z,93.30
2022-08-31T07:35:43.620Z,90.70
2022-08-31T07:42:03.892Z,84.50
2022-08-31T07:48:00.171Z,80.20
2022-08-31T07:54:04.114Z,80.50
2022-08-31T08:00:14.594Z,65.50
2022-08-31T08:06:10.480Z,52.40
2022-08-31T08:12:22.527Z,53.00
2022-08-31T08:18:39.648Z,37.00
2022-08-31T08:24:33.995Z,21.40
2022-08-31T08:30:27.360Z,12.70
2022-08-31T08:36:22.276Z,1.00
2022-08-31T08:42:17.554Z,1.00
2022-08-31T08:48:14.167Z,1.00
2022-08-31T08:54:14.563Z,1.00
2022-08-31T09:00:12.696Z,1.00
2022-08-31T09:06:12.069Z,1.00
2022-08-31T09:12:26.195Z,1.00
2022-08-31T09:18:43.578Z,1.00
2022-08-31T09:24:37.196Z,1.00
2022-08-31T09:30:52.731Z,1.00
2022-08-31T09:36:47.248Z,1.00
2022-08-31T09:42:40.676Z,1.00
2022-08-31T09:48:52.305Z,1.00
2022-08-31T09:55:13.781Z,1.00
2022-08-31T10:01:13.277Z,1.00
2022-08-31T10:07:20.273Z,1.00
2022-08-31T10:13:18.903Z,1.00
2022-08-31T10:19:16.253Z,1.00
2022-08-31T10:25:18.462Z,1.00
2022-08-31T10:31:21.407Z,1.00
2022-08-31T10:37:24.929Z,1.00
2022-08-31T10:43:21.922Z,1.00
2022-08-31T10:49:15.574Z,1.00
2022-08-31T10:55:18.492Z,1.00
2022-08-31T11:01:19.184Z,1.00
2022-08-31T11:07:27.085Z,1.00
2022-08-31T11:13:39.388Z,1.00
2022-08-31T11:19:58.510Z,1.00
2022-08-31T11:26:36.481Z,1.00
2022-08-31T11:32:35.635Z,1.00
2022-08-31T11:38:52.669Z,1.00
2022-08-31T11:45:14.063Z,1.00
2022-08-31T11:51:08.194Z,1.00
2022-08-31T11:57:03.698Z,1.00
2022-08-31T12:03:09.804Z,1.00
2022-08-31T12:09:24.809Z,1.00
2022-08-31T12:15:25.724Z,1.00
2022-08-31T12:21:43.650Z,1.00
2022-08-31T12:27:45.147Z,1.00
2022-08-31T12:33:57.119Z,1.00
2022-08-31T12:39:50.860Z,1.00
2022-08-31T12:45:58.741Z,1.00
2022-08-31T12:52:01.069Z,1.00
2022-08-31T12:58:06.439Z,1.00
2022-08-31T13:04:03.065Z,1.00
2022-08-31T13:10:10.717Z,1.00
2022-08-31T13:16:05.355Z,1.00
2022-08-31T13:22:01.155Z,1.00
2022-08-31T13:27:55.347Z,1.00
2022-08-31T13:33:48.386Z,1.00
2022-08-31T13:39:46.122Z,1.00
2022-08-31T13:45:58.139Z,1.00
2022-08-31T13:51:51.696Z,1.00
2022-08-31T13:57:59.661Z,1.00
2022-08-31T14:03:58.129Z,1.00
2022-08-31T14:09:53.702Z,1.00
2022-08-31T14:15:54.050Z,1.00
2022-08-31T14:21:50.425Z,1.00
2022-08-31T14:27:43.328Z,1.00
2022-08-31T14:33:36.834Z,1.00
2022-08-31T14:39:34.285Z,1.00
2022-08-31T14:45:27.106Z,1.00
2022-08-31T14:51:19.983Z,1.00
2022-08-31T14:57:18.623Z,1.00
2022-08-31T15:03:12.310Z,1.00
2022-08-31T15:09:05.738Z,1.00
2022-08-31T15:15:00.380Z,1.00
2022-08-31T15:20:54.185Z,1.00
2022-08-31T15:26:47.691Z,1.00
2022-08-31T15:32:45.517Z,1.00
2022-08-31T15:38:41.187Z,1.00
2022-08-31T15:44:38.134Z,1.00
2022-08-31T15:50:33.216Z,1.00
2022-08-31T15:56:26.799Z,1.00
2022-08-31T16:02:20.772Z,1.00
2022-08-31T16:08:15.579Z,1.00
2022-08-31T16:14:11.218Z,1.00
2022-08-31T16:20:05.517Z,1.00
2022-08-31T16:26:00.893Z,1.00
2022-08-31T16:31:54.401Z,1.00
2022-08-31T16:37:47.606Z,1.00
2022-08-31T16:43:43.217Z,1.00
2022-08-31T16:49:39.140Z,1.00
2022-08-31T16:55:33.027Z,1.00
2022-08-31T17:01:31.355Z,1.00
2022-08-31T17:07:25.959Z,1.00
2022-08-31T17:13:19.351Z,1.00
2022-08-31T17:19:15.846Z,1.00
2022-08-31T17:25:09.905Z,1.00
2022-08-31T17:31:05.272Z,1.00
2022-08-31T17:37:03.120Z,1.00
2022-08-31T17:43:00.110Z,1.00
2022-08-31T17:48:55.722Z,1.00
2022-08-31T17:54:52.591Z,1.00
2022-08-31T18:00:50.298Z,1.00
2022-08-31T18:06:44.818Z,1.00
2022-08-31T18:12:42.316Z,1.00
2022-08-31T18:18:35.778Z,1.00
2022-08-31T18:24:29.716Z,1.00
2022-08-31T18:30:24.567Z,1.00
2022-08-31T18:36:19.547Z,1.00
2022-08-31T18:42:33.878Z,1.00
2022-08-31T18:48:28.480Z,1.00
2022-08-31T18:54:23.058Z,1.00
2022-08-31T19:00:16.821Z,1.00
2022-08-31T19:06:18.323Z,1.00
2022-08-31T19:12:17.128Z,1.00
2022-08-31T19:18:10.498Z,1.00
2022-08-31T19:24:07.854Z,1.00
2022-08-31T19:30:01.283Z,1.00
2022-08-31T19:36:00.043Z,1.00
2022-08-31T19:41:59.890Z,1.00
2022-08-31T19:47:53.894Z,1.00
2022-08-31T19:53:49.710Z,1.00
2022-08-31T19:59:45.333Z,1.00
2022-08-31T20:05:42.433Z,1.00
2022-08-31T20:11:37.356Z,1.00
2022-08-31T20:17:33.369Z,1.00
2022-08-31T20:23:27.746Z,1.00
2022-08-31T20:29:21.555Z,1.00
2022-08-31T20:35:16.433Z,1.00
2022-08-31T20:41:09.883Z,1.00
2022-08-31T20:47:22.789Z,1.00
2022-08-31T20:53:25.037Z,1.00
2022-08-31T20:59:34.071Z,1.00
2022-08-31T21:05:38.930Z,1.00
2022-08-31T21:11:36.973Z,1.00
2022-08-31T21:17:31.826Z,1.00
2022-08-31T21:23:24.819Z,1.00
2022-08-31T21:29:19.209Z,1.00
2022-08-31T21:35:15.344Z,1.00
2022-08-31T21:41:10.897Z,1.00
2022-08-31T21:47:05.810Z,1.00
2022-08-31T21:53:00.703Z,1.00
2022-08-31T21:58:54.110Z,1.00
2022-08-31T22:04:48.800Z,1.00
2022-08-31T22:10:42.640Z,1.00
2022-08-31T22:16:37.837Z,1.00
2022-08-31T22:22:32.562Z,1.00
2022-08-31T22:28:28.038Z,1.00
2022-08-31T22:34:21.997Z,1.00
2022-08-31T22:40:21.247Z,1.00
2022-08-31T22:46:17.133Z,1.00
2022-08-31T22:52:14.020Z,1.00
2022-08-31T22:58:12.870Z,1.00
2022-08-31T23:04:08.708Z,1.00
2022-08-31T23:10:03.359Z,1.00
2022-08-31T23:16:00.010Z,1.00
2022-08-31T23:21:57.510Z,1.00
2022-08-31T23:27:52.518Z,1.00
2022-08-31T23:33:47.361Z,1.00
2022-08-31T23:39:43.472Z,8.90
2022-08-31T23:45:38.258Z,6.90
2022-08-31T23:51:33.487Z,8.40
2022-08-31T23:57:32.406Z,10.90
