createdAt,value
2023-05-23T00:00:34.640Z,77.60
2023-05-23T00:03:03.725Z,78.30
2023-05-23T00:05:34.167Z,78.20
2023-05-23T00:08:03.897Z,78.20
2023-05-23T00:10:32.808Z,78.20
2023-05-23T00:13:01.674Z,78.40
2023-05-23T00:15:30.268Z,78.40
2023-05-23T00:18:04.133Z,77.80
2023-05-23T00:20:35.594Z,77.80
2023-05-23T00:23:04.311Z,77.90
2023-05-23T00:25:35.343Z,77.90
2023-05-23T00:28:05.793Z,77.90
2023-05-23T00:30:36.026Z,77.80
2023-05-23T00:33:04.668Z,77.90
2023-05-23T00:35:35.209Z,77.80
2023-05-23T00:38:03.937Z,77.80
2023-05-23T00:40:32.400Z,77.80
2023-05-23T00:43:01.738Z,77.90
2023-05-23T00:45:31.001Z,77.80
2023-05-23T00:48:00.524Z,77.80
2023-05-23T00:50:30.568Z,77.90
2023-05-23T00:53:02.651Z,77.90
2023-05-23T00:55:33.316Z,77.90
2023-05-23T00:58:02.569Z,77.90
2023-05-23T01:00:31.577Z,78.00
2023-05-23T01:03:01.477Z,78.00
2023-05-23T01:05:31.055Z,78.10
2023-05-23T01:08:03.345Z,78.10
2023-05-23T01:10:32.982Z,78.10
2023-05-23T01:13:12.261Z,78.10
2023-05-23T01:15:47.063Z,78.10
2023-05-23T01:18:18.587Z,78.10
2023-05-23T01:20:52.144Z,78.10
2023-05-23T01:23:59.402Z,78.10
2023-05-23T01:26:58.316Z,78.00
2023-05-23T01:29:30.865Z,78.10
2023-05-23T01:32:01.355Z,78.20
2023-05-23T01:34:32.060Z,78.20
2023-05-23T01:37:00.619Z,78.20
2023-05-23T01:39:29.057Z,78.10
2023-05-23T01:41:57.869Z,78.20
2023-05-23T01:44:30.291Z,78.20
2023-05-23T01:46:59.921Z,78.20
2023-05-23T01:49:29.386Z,78.20
2023-05-23T01:51:59.350Z,78.20
2023-05-23T01:54:29.657Z,78.30
2023-05-23T01:56:59.758Z,78.30
2023-05-23T01:59:30.328Z,78.10
2023-05-23T02:02:00.976Z,78.00
2023-05-23T02:04:30.172Z,78.00
2023-05-23T02:07:00.861Z,78.00
2023-05-23T02:09:29.627Z,78.10
2023-05-23T02:11:58.242Z,78.20
2023-05-23T02:14:29.440Z,78.30
2023-05-23T02:17:00.786Z,78.30
2023-05-23T02:19:29.561Z,78.30
2023-05-23T02:21:58.249Z,78.30
2023-05-23T02:24:26.568Z,78.30
2023-05-23T02:26:55.395Z,78.30
2023-05-23T02:29:24.688Z,78.30
2023-05-23T02:31:53.452Z,78.30
2023-05-23T02:34:23.541Z,78.20
2023-05-23T02:36:52.173Z,78.20
2023-05-23T02:39:21.362Z,78.20
2023-05-23T02:41:49.998Z,78.20
2023-05-23T02:44:20.013Z,78.30
2023-05-23T02:46:48.732Z,78.30
2023-05-23T02:49:17.336Z,78.20
2023-05-23T02:51:47.542Z,78.10
2023-05-23T02:54:17.014Z,77.90
2023-05-23T02:56:46.900Z,78.50
2023-05-23T02:59:17.996Z,78.50
2023-05-23T03:01:46.836Z,78.50
2023-05-23T03:04:15.501Z,78.50
2023-05-23T03:06:44.588Z,78.40
2023-05-23T03:09:18.213Z,78.50
2023-05-23T03:11:46.799Z,78.40
2023-05-23T03:14:15.478Z,78.40
2023-05-23T03:16:44.341Z,78.50
2023-05-23T03:19:12.988Z,78.50
2023-05-23T03:21:41.837Z,78.50
2023-05-23T03:24:10.911Z,78.50
2023-05-23T03:26:41.164Z,78.50
2023-05-23T03:29:11.276Z,78.50
2023-05-23T03:31:40.078Z,78.50
2023-05-23T03:34:08.566Z,78.60
2023-05-23T03:36:39.447Z,78.40
2023-05-23T03:39:08.116Z,78.40
2023-05-23T03:41:36.936Z,78.30
2023-05-23T03:44:07.996Z,78.40
2023-05-23T03:46:36.633Z,78.30
2023-05-23T03:49:05.760Z,78.20
2023-05-23T03:51:34.619Z,78.10
2023-05-23T03:54:03.180Z,78.10
2023-05-23T03:56:32.337Z,78.20
2023-05-23T03:59:01.497Z,78.10
2023-05-23T04:01:31.770Z,77.90
2023-05-23T04:04:00.919Z,77.90
2023-05-23T04:06:33.911Z,77.70
2023-05-23T04:09:03.413Z,77.80
2023-05-23T04:11:35.885Z,78.00
2023-05-23T04:14:05.383Z,77.70
2023-05-23T04:16:36.649Z,77.70
2023-05-23T04:19:06.374Z,77.80
2023-05-23T04:21:35.026Z,77.80
2023-05-23T04:24:09.955Z,77.80
2023-05-23T04:26:39.918Z,77.90
2023-05-23T04:29:08.670Z,77.80
2023-05-23T04:31:39.651Z,77.70
2023-05-23T04:34:08.309Z,77.60
2023-05-23T04:36:40.682Z,77.50
2023-05-23T04:39:10.867Z,77.00
2023-05-23T04:41:46.644Z,77.20
2023-05-23T04:44:41.907Z,77.30
2023-05-23T04:47:24.765Z,77.40
2023-05-23T04:50:00.740Z,77.70
2023-05-23T04:52:34.671Z,77.50
2023-05-23T04:55:04.255Z,77.60
2023-05-23T04:57:33.634Z,77.40
2023-05-23T05:00:08.079Z,77.40
2023-05-23T05:02:38.520Z,76.90
2023-05-23T05:05:09.616Z,77.30
2023-05-23T05:07:39.386Z,77.10
2023-05-23T05:10:17.274Z,77.00
2023-05-23T05:12:47.224Z,76.30
2023-05-23T05:15:17.934Z,77.20
2023-05-23T05:17:53.624Z,77.10
2023-05-23T05:20:23.731Z,77.10
2023-05-23T05:22:58.264Z,76.80
2023-05-23T05:25:27.861Z,76.80
2023-05-23T05:27:56.946Z,76.60
2023-05-23T05:30:26.974Z,77.00
2023-05-23T05:33:02.227Z,76.60
2023-05-23T05:35:31.290Z,77.10
2023-05-23T05:38:00.714Z,77.40
2023-05-23T05:40:29.382Z,77.00
2023-05-23T05:42:58.363Z,77.00
2023-05-23T05:45:27.523Z,77.20
2023-05-23T05:47:56.427Z,76.90
2023-05-23T05:50:28.494Z,76.80
2023-05-23T05:52:57.041Z,77.30
2023-05-23T05:55:25.594Z,76.40
2023-05-23T05:57:57.012Z,76.00
2023-05-23T06:00:27.940Z,75.20
2023-05-23T06:02:59.130Z,74.30
2023-05-23T06:05:51.696Z,74.70
2023-05-23T06:08:20.260Z,75.00
2023-05-23T06:10:49.080Z,74.40
2023-05-23T06:13:17.762Z,74.70
2023-05-23T06:15:51.213Z,75.20
2023-05-23T06:18:19.976Z,75.20
2023-05-23T06:20:52.852Z,75.10
2023-05-23T06:23:23.369Z,75.30
2023-05-23T06:25:52.002Z,75.50
2023-05-23T06:28:20.800Z,74.50
2023-05-23T06:30:49.201Z,74.20
2023-05-23T06:33:18.246Z,73.90
2023-05-23T06:35:46.639Z,73.70
2023-05-23T06:38:17.771Z,73.50
2023-05-23T06:40:47.042Z,73.50
2023-05-23T06:43:17.224Z,73.40
2023-05-23T06:45:48.721Z,73.90
2023-05-23T06:48:17.955Z,73.60
2023-05-23T06:50:48.631Z,73.90
2023-05-23T06:53:20.128Z,74.60
2023-05-23T06:55:50.930Z,74.10
2023-05-23T06:58:26.889Z,74.60
2023-05-23T07:00:58.962Z,74.40
2023-05-23T07:03:31.205Z,75.30
2023-05-23T07:06:04.070Z,73.80
2023-05-23T07:08:35.288Z,73.80
2023-05-23T07:11:06.882Z,73.50
2023-05-23T07:13:44.942Z,73.80
2023-05-23T07:16:22.367Z,73.30
2023-05-23T07:18:59.668Z,73.10
2023-05-23T07:21:28.549Z,73.30
2023-05-23T07:23:59.071Z,72.70
2023-05-23T07:26:27.852Z,72.30
2023-05-23T07:28:58.326Z,72.40
2023-05-23T07:31:28.073Z,71.80
2023-05-23T07:33:59.898Z,71.00
2023-05-23T07:36:42.733Z,71.00
2023-05-23T07:39:22.062Z,70.60
2023-05-23T07:41:52.545Z,69.70
2023-05-23T07:44:25.295Z,69.40
2023-05-23T07:46:55.433Z,68.20
2023-05-23T07:49:24.828Z,63.10
2023-05-23T07:51:55.360Z,63.00
2023-05-23T07:54:25.773Z,59.60
2023-05-23T07:56:58.436Z,61.10
2023-05-23T07:59:30.262Z,62.20
2023-05-23T08:01:59.437Z,60.50
2023-05-23T08:04:28.852Z,60.60
2023-05-23T08:07:05.519Z,57.90
2023-05-23T08:09:46.441Z,57.50
2023-05-23T08:12:20.537Z,58.00
2023-05-23T08:14:56.290Z,56.80
2023-05-23T08:17:28.365Z,56.00
2023-05-23T08:19:56.987Z,53.60
2023-05-23T08:22:25.959Z,52.60
2023-05-23T08:24:55.530Z,53.50
2023-05-23T08:27:24.952Z,56.00
2023-05-23T08:29:58.115Z,58.40
2023-05-23T08:32:26.954Z,61.10
2023-05-23T08:34:57.256Z,62.30
2023-05-23T08:37:26.463Z,63.20
2023-05-23T08:39:57.702Z,63.30
2023-05-23T08:42:41.423Z,63.50
2023-05-23T08:45:12.345Z,65.10
2023-05-23T08:47:45.253Z,65.50
2023-05-23T08:50:15.195Z,64.00
2023-05-23T08:52:49.349Z,62.20
2023-05-23T08:55:18.714Z,63.70
2023-05-23T08:57:48.442Z,62.10
2023-05-23T09:00:36.015Z,62.60
2023-05-23T09:03:04.683Z,60.60
2023-05-23T09:05:56.484Z,60.80
2023-05-23T09:08:26.539Z,59.60
2023-05-23T09:11:02.859Z,59.80
2023-05-23T09:13:36.978Z,60.00
2023-05-23T09:16:12.487Z,59.20
2023-05-23T09:18:51.779Z,60.70
2023-05-23T09:21:23.320Z,57.70
2023-05-23T09:24:12.451Z,58.00
2023-05-23T09:26:42.922Z,58.30
2023-05-23T09:29:11.679Z,59.90
2023-05-23T09:31:40.467Z,58.90
2023-05-23T09:34:10.917Z,60.20
2023-05-23T09:36:44.304Z,60.30
2023-05-23T09:39:15.054Z,62.20
2023-05-23T09:41:44.932Z,62.90
2023-05-23T09:44:16.332Z,63.60
2023-05-23T09:46:45.402Z,65.80
2023-05-23T09:49:19.492Z,67.00
2023-05-23T09:51:59.849Z,67.70
2023-05-23T09:54:28.707Z,68.50
2023-05-23T09:57:04.661Z,69.10
2023-05-23T09:59:36.909Z,69.70
2023-05-23T10:02:09.169Z,69.40
2023-05-23T10:04:40.457Z,69.50
2023-05-23T10:07:18.718Z,69.40
2023-05-23T10:09:52.754Z,68.20
2023-05-23T10:15:17.610Z,67.60
2023-05-23T10:18:01.353Z,65.10
2023-05-23T10:20:33.748Z,64.00
2023-05-23T10:23:05.520Z,64.10
2023-05-23T10:25:36.409Z,61.50
2023-05-23T10:28:07.313Z,60.70
2023-05-23T10:30:38.044Z,58.80
2023-05-23T10:33:08.778Z,54.80
2023-05-23T10:35:48.692Z,54.50
2023-05-23T10:38:28.226Z,56.00
2023-05-23T10:41:09.419Z,55.60
2023-05-23T10:43:47.292Z,57.80
2023-05-23T10:46:17.105Z,60.70
2023-05-23T10:48:46.649Z,62.50
2023-05-23T10:51:17.783Z,63.10
2023-05-23T10:53:51.338Z,63.80
2023-05-23T10:56:25.400Z,63.00
2023-05-23T10:58:56.187Z,63.40
2023-05-23T11:01:29.177Z,62.40
2023-05-23T11:03:58.829Z,62.00
2023-05-23T11:06:32.611Z,61.20
2023-05-23T11:09:07.797Z,61.70
2023-05-23T11:11:58.101Z,61.90
2023-05-23T11:14:54.435Z,61.40
2023-05-23T11:17:34.243Z,61.30
2023-05-23T11:20:07.684Z,60.00
2023-05-23T11:22:37.374Z,58.30
2023-05-23T11:25:10.648Z,59.30
2023-05-23T11:27:40.571Z,59.70
2023-05-23T11:30:13.874Z,58.90
2023-05-23T11:32:52.970Z,58.40
2023-05-23T11:35:23.165Z,59.40
2023-05-23T11:37:52.296Z,59.60
2023-05-23T11:40:31.165Z,60.30
2023-05-23T11:43:01.018Z,59.80
2023-05-23T11:45:30.877Z,59.40
2023-05-23T11:48:06.672Z,59.30
2023-05-23T11:50:36.386Z,56.80
2023-05-23T11:53:06.026Z,55.40
2023-05-23T11:55:36.186Z,53.50
2023-05-23T11:58:05.717Z,52.00
2023-05-23T12:00:34.516Z,51.90
2023-05-23T12:03:09.654Z,52.40
2023-05-23T12:05:38.339Z,51.80
2023-05-23T12:08:07.901Z,51.50
2023-05-23T12:10:36.510Z,51.50
2023-05-23T12:13:06.189Z,50.70
2023-05-23T12:15:35.018Z,51.20
2023-05-23T12:18:07.117Z,51.50
2023-05-23T12:20:36.671Z,52.90
2023-05-23T12:23:06.200Z,51.90
2023-05-23T12:25:42.978Z,51.40
2023-05-23T12:28:14.101Z,53.00
2023-05-23T12:30:46.502Z,53.90
2023-05-23T12:33:18.788Z,54.80
2023-05-23T12:35:47.858Z,53.90
2023-05-23T12:38:18.306Z,53.60
2023-05-23T12:40:47.556Z,53.10
2023-05-23T12:43:17.934Z,53.00
2023-05-23T12:45:46.166Z,51.80
2023-05-23T12:48:16.943Z,51.60
2023-05-23T12:50:46.325Z,51.00
2023-05-23T12:53:14.993Z,51.00
2023-05-23T12:55:43.645Z,51.90
2023-05-23T12:58:12.255Z,51.80
2023-05-23T13:00:41.462Z,53.40
2023-05-23T13:03:10.921Z,55.50
2023-05-23T13:05:40.990Z,55.90
2023-05-23T13:08:12.508Z,56.80
2023-05-23T13:10:40.777Z,57.60
2023-05-23T13:13:09.054Z,58.00
2023-05-23T13:15:37.643Z,58.80
2023-05-23T13:18:06.553Z,60.00
2023-05-23T13:20:34.794Z,60.30
2023-05-23T13:23:05.743Z,61.20
2023-05-23T13:25:34.105Z,61.20
2023-05-23T13:28:02.620Z,61.20
2023-05-23T13:30:31.299Z,60.60
2023-05-23T13:32:59.689Z,60.00
2023-05-23T13:35:28.278Z,59.60
2023-05-23T13:37:56.472Z,59.10
2023-05-23T13:40:26.343Z,59.00
2023-05-23T13:42:55.307Z,58.20
2023-05-23T13:45:23.479Z,57.00
2023-05-23T13:47:51.902Z,56.70
2023-05-23T13:50:20.241Z,56.30
2023-05-23T13:52:52.573Z,55.40
2023-05-23T13:55:21.356Z,54.70
2023-05-23T13:57:52.552Z,54.50
2023-05-23T14:00:21.249Z,55.60
2023-05-23T14:02:51.118Z,53.90
2023-05-23T14:05:20.391Z,54.50
2023-05-23T14:07:48.618Z,53.50
2023-05-23T14:10:17.506Z,52.90
2023-05-23T14:12:46.466Z,52.30
2023-05-23T14:15:16.019Z,52.20
2023-05-23T14:17:44.718Z,53.00
2023-05-23T14:20:15.316Z,51.60
2023-05-23T14:22:43.447Z,49.60
2023-05-23T14:25:11.702Z,48.50
2023-05-23T14:27:40.960Z,48.80
2023-05-23T14:30:10.592Z,49.10
2023-05-23T14:32:40.584Z,49.90
2023-05-23T14:35:11.078Z,50.30
2023-05-23T14:37:39.370Z,51.80
2023-05-23T14:40:10.341Z,52.20
2023-05-23T14:42:38.753Z,52.50
2023-05-23T14:45:08.022Z,53.20
2023-05-23T14:47:37.690Z,54.00
2023-05-23T14:50:08.750Z,54.20
2023-05-23T14:52:36.788Z,54.70
2023-05-23T14:55:05.630Z,56.30
2023-05-23T14:57:40.197Z,56.40
2023-05-23T15:00:10.425Z,57.60
2023-05-23T15:02:39.217Z,57.80
2023-05-23T15:05:23.241Z,58.80
2023-05-23T15:07:51.277Z,59.90
2023-05-23T15:10:19.418Z,60.90
2023-05-23T15:12:47.910Z,61.40
2023-05-23T15:15:22.971Z,61.40
2023-05-23T15:17:52.389Z,60.70
2023-05-23T15:20:22.206Z,61.10
2023-05-23T15:22:50.204Z,61.20
2023-05-23T15:25:26.960Z,60.90
2023-05-23T15:28:02.647Z,61.40
2023-05-23T15:30:30.781Z,60.40
2023-05-23T15:33:01.381Z,59.80
2023-05-23T15:35:31.663Z,59.90
2023-05-23T15:37:59.789Z,59.70
2023-05-23T15:40:27.994Z,59.30
2023-05-23T15:42:56.490Z,59.30
2023-05-23T15:45:25.176Z,59.50
2023-05-23T15:47:53.582Z,59.10
2023-05-23T15:50:22.107Z,58.60
2023-05-23T15:52:52.179Z,57.20
2023-05-23T15:55:20.351Z,56.40
2023-05-23T15:57:48.611Z,57.70
2023-05-23T16:00:17.566Z,57.90
2023-05-23T16:02:46.065Z,58.70
2023-05-23T16:05:15.597Z,59.40
2023-05-23T16:07:43.929Z,59.30
2023-05-23T16:10:14.535Z,59.70
2023-05-23T16:12:42.639Z,59.40
2023-05-23T16:15:12.734Z,58.50
2023-05-23T16:17:43.922Z,58.40
2023-05-23T16:20:12.570Z,58.50
2023-05-23T16:22:41.515Z,58.70
2023-05-23T16:25:13.117Z,59.70
2023-05-23T16:27:41.293Z,60.50
2023-05-23T16:30:10.591Z,61.50
2023-05-23T16:32:38.995Z,62.10
2023-05-23T16:35:08.830Z,62.90
2023-05-23T16:37:36.958Z,63.30
2023-05-23T16:40:05.761Z,63.60
2023-05-23T16:42:35.781Z,63.60
2023-05-23T16:45:04.167Z,63.50
2023-05-23T16:47:34.546Z,64.40
2023-05-23T16:50:02.770Z,64.70
2023-05-23T16:52:30.975Z,65.30
2023-05-23T16:55:03.931Z,65.20
2023-05-23T16:57:38.204Z,65.70
2023-05-23T17:00:07.894Z,64.60
2023-05-23T17:02:39.786Z,64.60
2023-05-23T17:05:08.994Z,63.60
2023-05-23T17:07:37.454Z,63.30
2023-05-23T17:10:14.017Z,63.50
2023-05-23T17:12:46.278Z,62.90
2023-05-23T17:15:15.176Z,63.20
2023-05-23T17:17:45.093Z,62.50
2023-05-23T17:20:13.506Z,62.60
2023-05-23T17:22:42.317Z,62.00
2023-05-23T17:25:11.227Z,61.50
2023-05-23T17:27:39.523Z,61.00
2023-05-23T17:30:14.518Z,60.50
2023-05-23T17:32:46.961Z,60.60
2023-05-23T17:35:15.268Z,59.70
2023-05-23T17:37:44.956Z,59.30
2023-05-23T17:40:14.136Z,59.70
2023-05-23T17:42:44.975Z,60.40
2023-05-23T17:45:20.618Z,61.10
2023-05-23T17:47:48.870Z,61.70
2023-05-23T17:50:20.582Z,62.40
2023-05-23T17:52:50.740Z,63.40
2023-05-23T17:55:19.110Z,63.80
2023-05-23T17:57:51.519Z,63.50
2023-05-23T18:00:22.332Z,63.60
2023-05-23T18:02:51.209Z,64.00
2023-05-23T18:05:20.797Z,64.50
2023-05-23T18:07:48.877Z,64.80
2023-05-23T18:10:19.255Z,64.30
2023-05-23T18:12:49.696Z,64.10
2023-05-23T18:15:18.133Z,63.70
2023-05-23T18:17:47.721Z,62.80
2023-05-23T18:20:16.682Z,62.50
2023-05-23T18:22:44.785Z,63.00
2023-05-23T18:25:19.532Z,63.00
2023-05-23T18:27:48.736Z,62.90
2023-05-23T18:30:17.101Z,63.40
2023-05-23T18:32:45.157Z,64.40
2023-05-23T18:35:16.038Z,65.10
2023-05-23T18:37:44.432Z,65.00
2023-05-23T18:40:15.393Z,64.90
2023-05-23T18:42:45.397Z,65.90
2023-05-23T18:45:13.553Z,66.20
2023-05-23T18:47:45.800Z,66.90
2023-05-23T18:50:15.325Z,67.60
2023-05-23T18:52:47.811Z,68.50
2023-05-23T18:55:18.632Z,69.30
2023-05-23T18:57:46.953Z,69.60
2023-05-23T19:00:16.061Z,70.30
2023-05-23T19:02:45.530Z,70.80
2023-05-23T19:05:15.802Z,71.40
2023-05-23T19:07:43.783Z,71.80
2023-05-23T19:10:12.758Z,72.00
2023-05-23T19:12:41.022Z,72.40
2023-05-23T19:15:15.490Z,72.90
2023-05-23T19:17:44.426Z,73.10
2023-05-23T19:20:13.804Z,73.20
2023-05-23T19:22:51.405Z,73.30
2023-05-23T19:25:22.065Z,73.40
2023-05-23T19:27:51.632Z,73.40
2023-05-23T19:30:20.393Z,73.50
2023-05-23T19:32:48.519Z,73.60
2023-05-23T19:35:17.476Z,73.80
2023-05-23T19:37:49.389Z,73.80
2023-05-23T19:40:17.965Z,73.90
2023-05-23T19:42:46.441Z,73.90
2023-05-23T19:45:15.212Z,74.00
2023-05-23T19:47:43.202Z,74.20
2023-05-23T19:50:14.045Z,74.20
2023-05-23T19:52:42.619Z,74.20
2023-05-23T19:55:14.596Z,74.30
2023-05-23T19:57:44.470Z,74.40
2023-05-23T20:00:14.894Z,74.40
2023-05-23T20:02:44.569Z,74.60
2023-05-23T20:05:13.449Z,74.80
2023-05-23T20:07:43.166Z,75.00
2023-05-23T20:10:14.442Z,75.10
2023-05-23T20:12:44.238Z,75.20
2023-05-23T20:15:15.861Z,75.10
2023-05-23T20:17:48.497Z,75.30
2023-05-23T20:20:16.900Z,75.30
2023-05-23T20:22:44.994Z,75.60
2023-05-23T20:25:14.713Z,75.70
2023-05-23T20:27:44.470Z,75.80
2023-05-23T20:30:13.883Z,75.90
2023-05-23T20:33:43.827Z,76.00
2023-05-23T20:36:12.696Z,76.00
2023-05-23T20:38:42.225Z,76.10
2023-05-23T20:41:14.663Z,76.20
2023-05-23T20:43:44.733Z,76.30
2023-05-23T20:46:19.001Z,76.30
2023-05-23T20:48:47.133Z,76.10
2023-05-23T20:51:15.190Z,76.20
2023-05-23T20:53:43.670Z,76.00
2023-05-23T20:56:15.740Z,76.00
2023-05-23T20:58:45.812Z,76.00
2023-05-23T21:01:15.717Z,75.80
2023-05-23T21:03:46.313Z,75.80
2023-05-23T21:06:14.747Z,75.70
2023-05-23T21:08:44.316Z,75.70
2023-05-23T21:11:14.441Z,75.70
2023-05-23T21:13:42.404Z,75.60
2023-05-23T21:16:14.254Z,75.60
2023-05-23T21:18:46.088Z,75.70
2023-05-23T21:21:14.412Z,75.80
2023-05-23T21:23:43.036Z,76.00
2023-05-23T21:26:18.480Z,76.10
2023-05-23T21:28:48.561Z,76.00
2023-05-23T21:31:21.597Z,76.10
2023-05-23T21:34:21.551Z,76.00
2023-05-23T21:36:54.438Z,75.90
2023-05-23T21:39:26.069Z,75.90
2023-05-23T21:41:56.239Z,75.70
2023-05-23T21:44:26.070Z,75.80
2023-05-23T21:46:54.182Z,75.80
2023-05-23T21:49:22.164Z,75.80
2023-05-23T21:51:50.502Z,75.70
2023-05-23T21:54:19.212Z,75.60
2023-05-23T21:56:47.069Z,75.60
2023-05-23T21:59:19.402Z,75.30
2023-05-23T22:01:49.577Z,75.30
2023-05-23T22:04:20.110Z,75.10
2023-05-23T22:06:54.623Z,75.00
2023-05-23T22:09:23.152Z,75.10
2023-05-23T22:11:52.928Z,75.20
2023-05-23T22:14:29.981Z,75.10
2023-05-23T22:16:59.047Z,75.00
2023-05-23T22:19:29.494Z,75.10
2023-05-23T22:22:00.319Z,75.10
2023-05-23T22:24:29.153Z,75.10
2023-05-23T22:26:58.328Z,75.00
2023-05-23T22:29:27.954Z,74.80
2023-05-23T22:31:56.426Z,74.80
2023-05-23T22:34:24.769Z,74.90
2023-05-23T22:36:53.126Z,74.90
2023-05-23T22:39:21.364Z,75.00
2023-05-23T22:41:51.678Z,75.00
2023-05-23T22:44:22.786Z,75.10
2023-05-23T22:46:52.962Z,75.10
2023-05-23T22:49:22.409Z,75.20
2023-05-23T22:51:51.715Z,75.10
2023-05-23T22:54:21.799Z,75.10
2023-05-23T22:56:50.362Z,75.10
2023-05-23T22:59:18.795Z,75.30
2023-05-23T23:01:47.169Z,75.40
2023-05-23T23:04:16.776Z,75.40
2023-05-23T23:06:44.971Z,75.40
2023-05-23T23:09:14.394Z,75.40
2023-05-23T23:11:42.797Z,75.50
2023-05-23T23:14:11.302Z,75.40
2023-05-23T23:16:39.441Z,75.50
2023-05-23T23:19:08.980Z,75.60
2023-05-23T23:21:40.872Z,75.70
2023-05-23T23:24:10.978Z,75.70
2023-05-23T23:26:40.503Z,75.90
2023-05-23T23:29:13.475Z,76.10
2023-05-23T23:31:43.794Z,76.20
2023-05-23T23:34:12.319Z,76.30
2023-05-23T23:36:43.712Z,76.30
2023-05-23T23:39:12.165Z,76.40
2023-05-23T23:41:40.908Z,76.40
2023-05-23T23:44:09.856Z,76.40
2023-05-23T23:46:38.166Z,76.40
2023-05-23T23:49:06.950Z,76.40
2023-05-23T23:51:35.069Z,76.60
2023-05-23T23:54:07.155Z,76.60
2023-05-23T23:56:35.433Z,76.50
2023-05-23T23:59:03.963Z,76.60
