createdAt,value
2018-04-26T00:00:24.888Z,10.07
2018-04-26T00:02:52.854Z,10.20
2018-04-26T00:05:20.387Z,10.07
2018-04-26T00:07:48.020Z,10.00
2018-04-26T00:10:15.842Z,10.07
2018-04-26T00:12:43.370Z,10.30
2018-04-26T00:15:10.886Z,10.30
2018-04-26T00:17:38.736Z,9.80
2018-04-26T00:20:06.261Z,10.00
2018-04-26T00:22:34.058Z,9.90
2018-04-26T00:25:01.610Z,9.80
2018-04-26T00:27:29.168Z,10.80
2018-04-26T00:29:56.733Z,10.00
2018-04-26T00:32:24.289Z,10.33
2018-04-26T00:34:51.803Z,10.27
2018-04-26T00:37:19.342Z,9.70
2018-04-26T00:39:46.890Z,9.60
2018-04-26T00:42:14.400Z,10.03
2018-04-26T00:44:41.911Z,10.20
2018-04-26T00:47:09.443Z,9.97
2018-04-26T00:49:36.974Z,10.03
2018-04-26T00:52:04.787Z,10.20
2018-04-26T00:54:32.656Z,10.60
2018-04-26T00:57:00.184Z,10.03
2018-04-26T00:59:27.697Z,11.00
2018-04-26T01:01:55.287Z,10.97
2018-04-26T01:04:22.828Z,10.87
2018-04-26T01:06:50.431Z,10.37
2018-04-26T01:09:18.048Z,10.80
2018-04-26T01:11:45.543Z,11.10
2018-04-26T01:14:13.096Z,11.80
2018-04-26T01:16:40.630Z,10.70
2018-04-26T01:19:08.159Z,10.50
2018-04-26T01:21:35.665Z,10.40
2018-04-26T01:24:03.195Z,9.90
2018-04-26T01:26:30.722Z,10.90
2018-04-26T01:28:58.251Z,10.47
2018-04-26T01:31:25.797Z,10.90
2018-04-26T01:33:53.310Z,10.73
2018-04-26T01:36:32.726Z,10.90
2018-04-26T01:39:00.258Z,10.70
2018-04-26T01:41:28.087Z,10.70
2018-04-26T01:43:55.737Z,11.00
2018-04-26T01:46:23.267Z,10.93
2018-04-26T01:48:50.809Z,10.97
2018-04-26T01:51:18.342Z,10.50
2018-04-26T01:53:45.890Z,11.53
2018-04-26T01:56:13.472Z,11.03
2018-04-26T01:58:41.064Z,11.07
2018-04-26T02:01:08.691Z,11.07
2018-04-26T02:03:36.220Z,10.80
2018-04-26T02:06:04.117Z,11.73
2018-04-26T02:08:31.649Z,11.00
2018-04-26T02:10:59.203Z,10.43
2018-04-26T02:13:26.771Z,11.57
2018-04-26T02:15:54.647Z,11.10
2018-04-26T02:18:22.422Z,12.73
2018-04-26T02:20:49.939Z,11.40
2018-04-26T02:23:17.480Z,11.47
2018-04-26T02:25:45.004Z,12.23
2018-04-26T02:28:12.531Z,11.23
2018-04-26T02:30:40.037Z,11.80
2018-04-26T02:33:07.600Z,12.10
2018-04-26T02:35:35.106Z,12.30
2018-04-26T02:38:02.642Z,12.20
2018-04-26T02:40:30.210Z,11.60
2018-04-26T02:42:57.757Z,12.00
2018-04-26T02:45:25.596Z,12.23
2018-04-26T02:47:53.119Z,11.80
2018-04-26T02:50:20.635Z,12.33
2018-04-26T02:52:48.167Z,12.97
2018-04-26T02:55:15.724Z,11.70
2018-04-26T02:57:43.253Z,12.20
2018-04-26T03:00:10.779Z,12.10
2018-04-26T03:02:38.502Z,13.63
2018-04-26T03:05:06.011Z,12.80
2018-04-26T03:07:33.563Z,11.87
2018-04-26T03:10:01.085Z,11.97
2018-04-26T03:12:28.604Z,12.40
2018-04-26T03:14:56.171Z,12.13
2018-04-26T03:17:23.725Z,12.03
2018-04-26T03:19:51.535Z,12.63
2018-04-26T03:22:19.078Z,12.50
2018-04-26T03:24:46.593Z,12.37
2018-04-26T03:27:14.425Z,12.83
2018-04-26T03:29:41.933Z,11.70
2018-04-26T03:32:09.593Z,11.77
2018-04-26T03:34:37.189Z,12.20
2018-04-26T03:37:04.722Z,13.37
2018-04-26T03:39:32.255Z,12.33
2018-04-26T03:41:59.763Z,12.83
2018-04-26T03:44:27.291Z,13.50
2018-04-26T03:46:54.809Z,12.93
2018-04-26T03:49:22.789Z,12.43
2018-04-26T03:51:50.382Z,13.50
2018-04-26T03:54:17.875Z,13.53
2018-04-26T03:56:45.405Z,13.13
2018-04-26T03:59:12.952Z,13.20
2018-04-26T04:01:52.304Z,13.57
2018-04-26T04:04:31.826Z,12.53
2018-04-26T04:06:59.359Z,14.00
2018-04-26T04:09:26.928Z,13.70
2018-04-26T04:11:54.501Z,13.70
2018-04-26T04:14:22.118Z,13.27
2018-04-26T04:16:49.692Z,12.97
2018-04-26T04:19:17.260Z,13.67
2018-04-26T04:21:44.808Z,12.87
2018-04-26T04:24:12.369Z,13.40
2018-04-26T04:26:39.911Z,13.10
2018-04-26T04:29:07.467Z,13.83
2018-04-26T04:31:34.984Z,13.53
2018-04-26T04:34:02.564Z,13.00
2018-04-26T04:36:30.117Z,14.17
2018-04-26T04:38:57.672Z,12.97
2018-04-26T04:41:25.230Z,14.30
2018-04-26T04:43:52.764Z,14.00
2018-04-26T04:46:20.297Z,14.80
2018-04-26T04:48:47.916Z,13.60
2018-04-26T04:51:15.758Z,13.87
2018-04-26T04:53:43.302Z,14.53
2018-04-26T04:56:10.880Z,14.20
2018-04-26T04:58:38.420Z,14.17
2018-04-26T05:01:05.968Z,14.60
2018-04-26T05:03:33.504Z,14.83
2018-04-26T05:06:01.015Z,15.50
2018-04-26T05:08:28.629Z,16.00
2018-04-26T05:10:56.189Z,14.80
2018-04-26T05:13:24.013Z,14.83
2018-04-26T05:15:51.920Z,14.00
2018-04-26T05:18:19.453Z,13.83
2018-04-26T05:20:46.962Z,14.30
2018-04-26T05:23:14.470Z,14.00
2018-04-26T05:25:42.050Z,15.20
2018-04-26T05:28:09.804Z,15.30
2018-04-26T05:30:37.663Z,15.40
2018-04-26T05:33:05.189Z,14.77
2018-04-26T05:35:32.721Z,14.93
2018-04-26T05:38:00.238Z,15.50
2018-04-26T05:40:27.856Z,15.20
2018-04-26T05:42:55.351Z,15.20
2018-04-26T05:45:23.228Z,15.93
2018-04-26T05:47:50.814Z,15.40
2018-04-26T05:50:18.411Z,16.17
2018-04-26T05:52:45.929Z,16.30
2018-04-26T05:55:13.529Z,16.17
2018-04-26T05:57:41.096Z,15.73
2018-04-26T06:00:08.657Z,16.70
2018-04-26T06:02:36.202Z,16.77
2018-04-26T06:05:03.799Z,15.90
2018-04-26T06:07:31.311Z,17.00
2018-04-26T06:09:58.980Z,16.23
2018-04-26T06:12:26.926Z,16.70
2018-04-26T06:14:54.617Z,16.63
2018-04-26T06:17:22.142Z,17.67
2018-04-26T06:19:49.733Z,18.57
2018-04-26T06:22:17.236Z,18.40
2018-04-26T06:24:45.549Z,16.73
2018-04-26T06:27:13.138Z,17.17
2018-04-26T06:29:40.670Z,15.93
2018-04-26T06:32:08.243Z,17.43
2018-04-26T06:34:35.779Z,16.07
2018-04-26T06:37:03.294Z,16.90
2018-04-26T06:39:31.087Z,15.83
2018-04-26T06:41:58.712Z,17.83
2018-04-26T06:44:26.285Z,17.97
2018-04-26T06:46:53.899Z,16.40
2018-04-26T06:49:21.489Z,16.10
2018-04-26T06:51:49.104Z,16.40
2018-04-26T06:54:17.010Z,16.70
2018-04-26T06:56:44.535Z,17.60
2018-04-26T06:59:12.110Z,17.37
2018-04-26T07:01:39.677Z,16.27
2018-04-26T07:04:08.152Z,17.20
2018-04-26T07:06:35.712Z,16.70
2018-04-26T07:09:03.787Z,17.70
2018-04-26T07:11:31.423Z,17.97
2018-04-26T07:13:58.928Z,16.90
2018-04-26T07:16:26.535Z,16.33
2018-04-26T07:18:54.129Z,17.10
2018-04-26T07:21:21.708Z,17.30
2018-04-26T07:23:49.234Z,16.67
2018-04-26T07:26:16.879Z,16.47
2018-04-26T07:28:44.414Z,16.20
2018-04-26T07:31:11.960Z,16.00
2018-04-26T07:33:40.450Z,17.00
2018-04-26T07:36:07.982Z,16.47
2018-04-26T07:38:37.321Z,17.50
2018-04-26T07:41:04.983Z,16.40
2018-04-26T07:43:32.924Z,17.30
2018-04-26T07:46:00.479Z,19.27
2018-04-26T07:48:28.000Z,17.60
2018-04-26T07:50:55.540Z,17.57
2018-04-26T07:53:23.352Z,18.67
2018-04-26T07:55:50.941Z,19.10
2018-04-26T07:58:18.567Z,18.97
2018-04-26T08:00:46.187Z,19.10
2018-04-26T08:03:13.757Z,21.03
2018-04-26T08:05:41.372Z,20.80
2018-04-26T08:08:09.546Z,19.70
2018-04-26T08:10:37.399Z,19.30
2018-04-26T08:13:04.997Z,18.40
2018-04-26T08:15:32.537Z,20.50
2018-04-26T08:18:00.397Z,21.33
2018-04-26T08:20:27.969Z,19.90
2018-04-26T08:22:56.372Z,19.50
2018-04-26T08:25:23.928Z,20.10
2018-04-26T08:27:51.454Z,20.53
2018-04-26T08:30:19.312Z,20.43
2018-04-26T08:32:46.850Z,20.67
2018-04-26T08:35:14.378Z,17.90
2018-04-26T08:37:41.965Z,17.10
2018-04-26T08:40:09.503Z,23.70
2018-04-26T08:42:37.051Z,20.10
2018-04-26T08:45:04.881Z,20.23
2018-04-26T08:47:32.665Z,22.00
2018-04-26T08:50:00.240Z,22.73
2018-04-26T08:52:27.898Z,22.40
2018-04-26T08:54:55.436Z,21.27
2018-04-26T08:57:23.025Z,21.43
2018-04-26T08:59:50.658Z,21.07
2018-04-26T09:02:18.757Z,21.27
2018-04-26T09:04:46.351Z,19.50
2018-04-26T09:07:13.977Z,17.40
2018-04-26T09:09:41.543Z,16.80
2018-04-26T09:12:09.382Z,16.17
2018-04-26T09:14:37.262Z,16.10
2018-04-26T09:17:04.874Z,14.00
2018-04-26T09:19:32.444Z,13.67
2018-04-26T09:22:00.154Z,12.93
2018-04-26T09:24:27.758Z,13.17
2018-04-26T09:26:55.365Z,11.83
2018-04-26T09:29:22.937Z,11.60
2018-04-26T09:31:50.510Z,11.00
2018-04-26T09:34:18.400Z,11.73
2018-04-26T09:36:46.033Z,10.93
2018-04-26T09:39:15.126Z,11.07
2018-04-26T09:41:42.682Z,10.30
2018-04-26T09:44:10.798Z,11.00
2018-04-26T09:46:38.399Z,10.10
2018-04-26T09:49:05.949Z,9.87
2018-04-26T09:51:33.512Z,10.20
2018-04-26T09:54:01.404Z,10.37
2018-04-26T09:56:28.927Z,9.87
2018-04-26T09:58:56.429Z,9.93
2018-04-26T10:01:27.909Z,10.20
2018-04-26T10:03:55.421Z,10.20
2018-04-26T10:06:29.456Z,10.00
2018-04-26T10:08:57.310Z,9.50
2018-04-26T10:11:24.840Z,10.10
2018-04-26T10:13:52.477Z,9.60
2018-04-26T10:16:20.029Z,10.07
2018-04-26T10:18:47.586Z,9.77
2018-04-26T10:21:15.173Z,10.00
2018-04-26T10:23:42.748Z,9.97
2018-04-26T10:26:10.539Z,9.57
2018-04-26T10:28:38.086Z,9.80
2018-04-26T10:31:05.613Z,9.60
2018-04-26T10:33:33.232Z,9.47
2018-04-26T10:36:00.853Z,10.03
2018-04-26T10:38:29.146Z,9.33
2018-04-26T10:40:56.754Z,9.30
2018-04-26T10:43:24.322Z,9.50
2018-04-26T10:45:51.827Z,9.27
2018-04-26T10:48:19.455Z,9.40
2018-04-26T10:50:47.030Z,9.00
2018-04-26T10:53:14.550Z,9.20
2018-04-26T10:55:42.132Z,9.00
2018-04-26T10:58:10.539Z,8.67
2018-04-26T11:00:38.244Z,8.93
2018-04-26T11:03:06.133Z,8.70
2018-04-26T11:05:34.355Z,10.97
2018-04-26T11:08:02.008Z,8.43
2018-04-26T11:10:29.666Z,9.00
2018-04-26T11:12:57.208Z,8.67
2018-04-26T11:15:24.891Z,8.77
2018-04-26T11:17:52.429Z,8.63
2018-04-26T11:20:20.041Z,8.83
2018-04-26T11:22:47.655Z,9.00
2018-04-26T11:25:15.213Z,8.50
2018-04-26T11:27:42.821Z,8.73
2018-04-26T11:30:10.330Z,8.70
2018-04-26T11:32:37.922Z,8.50
2018-04-26T11:35:05.482Z,8.90
2018-04-26T11:37:33.039Z,8.80
2018-04-26T11:40:00.635Z,9.00
2018-04-26T11:42:28.220Z,8.50
2018-04-26T11:44:56.184Z,9.00
2018-04-26T11:47:23.732Z,8.70
2018-04-26T11:49:51.675Z,8.60
2018-04-26T11:52:19.205Z,8.70
2018-04-26T11:54:46.846Z,9.00
2018-04-26T11:57:14.458Z,8.87
2018-04-26T11:59:42.003Z,8.80
2018-04-26T12:02:09.528Z,8.70
2018-04-26T12:04:37.042Z,9.23
2018-04-26T12:07:04.841Z,8.80
2018-04-26T12:09:32.359Z,8.53
2018-04-26T12:11:59.898Z,8.80
2018-04-26T12:14:27.423Z,8.57
2018-04-26T12:16:54.928Z,8.80
2018-04-26T12:19:22.473Z,8.80
2018-04-26T12:21:50.061Z,9.20
2018-04-26T12:24:17.608Z,8.93
2018-04-26T12:26:45.713Z,8.63
2018-04-26T12:29:13.348Z,9.10
2018-04-26T12:31:40.869Z,8.60
2018-04-26T12:34:08.844Z,8.50
2018-04-26T12:36:36.548Z,8.70
2018-04-26T12:39:04.353Z,8.13
2018-04-26T12:41:31.962Z,8.30
2018-04-26T12:43:59.781Z,8.07
2018-04-26T12:46:27.350Z,8.60
2018-04-26T12:48:54.898Z,8.53
2018-04-26T12:51:22.481Z,9.20
2018-04-26T12:53:50.031Z,8.60
2018-04-26T12:56:17.659Z,8.93
2018-04-26T12:58:45.268Z,8.70
2018-04-26T13:01:13.160Z,8.80
2018-04-26T13:03:41.148Z,9.10
2018-04-26T13:06:08.861Z,9.13
2018-04-26T13:08:36.438Z,9.00
2018-04-26T13:11:04.332Z,8.80
2018-04-26T13:13:32.077Z,8.70
2018-04-26T13:15:59.612Z,9.00
2018-04-26T13:18:27.170Z,8.60
2018-04-26T13:20:54.681Z,9.00
2018-04-26T13:23:22.357Z,8.90
2018-04-26T13:25:49.879Z,9.23
2018-04-26T13:28:17.461Z,8.73
2018-04-26T13:30:45.031Z,8.63
2018-04-26T13:33:12.589Z,8.97
2018-04-26T13:35:40.120Z,8.70
2018-04-26T13:38:07.672Z,8.50
2018-04-26T13:40:35.280Z,8.90
2018-04-26T13:43:02.806Z,8.40
2018-04-26T13:45:30.506Z,8.43
2018-04-26T13:47:58.108Z,8.73
2018-04-26T13:50:26.647Z,9.00
2018-04-26T13:52:54.369Z,8.50
2018-04-26T13:55:21.956Z,8.40
2018-04-26T13:57:49.543Z,9.07
2018-04-26T14:00:17.292Z,8.63
2018-04-26T14:02:45.565Z,9.30
2018-04-26T14:05:13.209Z,8.50
2018-04-26T14:07:40.753Z,8.90
2018-04-26T14:10:08.338Z,8.57
2018-04-26T14:12:36.168Z,8.13
2018-04-26T14:15:03.792Z,8.30
2018-04-26T14:17:31.388Z,8.50
2018-04-26T14:19:59.266Z,8.60
2018-04-26T14:22:27.001Z,8.10
2018-04-26T14:24:54.889Z,8.00
2018-04-26T14:27:22.416Z,8.17
2018-04-26T14:29:50.046Z,8.20
2018-04-26T14:32:17.636Z,7.80
2018-04-26T14:34:45.276Z,8.30
2018-04-26T14:37:14.417Z,8.07
2018-04-26T14:39:41.912Z,8.50
2018-04-26T14:42:10.127Z,8.57
2018-04-26T14:44:37.719Z,8.40
2018-04-26T14:47:05.289Z,8.23
2018-04-26T14:49:32.935Z,9.00
2018-04-26T14:52:00.489Z,9.80
2018-04-26T14:54:28.078Z,8.20
2018-04-26T14:56:55.739Z,8.50
2018-04-26T14:59:23.429Z,8.40
2018-04-26T15:01:52.404Z,8.60
2018-04-26T15:04:20.125Z,8.53
2018-04-26T15:06:48.340Z,8.27
2018-04-26T15:09:16.057Z,8.60
2018-04-26T15:11:43.628Z,9.17
2018-04-26T15:14:11.536Z,9.10
2018-04-26T15:16:39.059Z,9.03
2018-04-26T15:19:07.792Z,9.30
2018-04-26T15:21:35.330Z,9.33
2018-04-26T15:24:02.865Z,9.70
2018-04-26T15:26:30.441Z,9.60
2018-04-26T15:28:57.976Z,9.47
2018-04-26T15:31:25.538Z,9.07
2018-04-26T15:33:54.116Z,9.53
2018-04-26T15:36:21.713Z,9.50
2018-04-26T15:38:49.477Z,9.07
2018-04-26T15:41:17.197Z,9.60
2018-04-26T15:43:44.769Z,9.67
2018-04-26T15:46:12.335Z,9.10
2018-04-26T15:48:41.645Z,9.40
2018-04-26T15:51:10.026Z,9.67
2018-04-26T15:53:49.351Z,9.20
2018-04-26T15:56:54.414Z,9.60
2018-04-26T15:59:33.695Z,8.83
2018-04-26T16:05:35.086Z,9.07
2018-04-26T16:08:20.751Z,9.03
2018-04-26T16:11:06.027Z,9.10
2018-04-26T16:13:51.256Z,8.90
2018-04-26T16:16:36.250Z,9.20
2018-04-26T16:19:28.290Z,9.37
2018-04-26T16:22:13.536Z,11.30
2018-04-26T16:24:53.918Z,8.90
2018-04-26T16:27:38.855Z,8.93
2018-04-26T16:30:18.068Z,9.27
2018-04-26T16:33:03.416Z,9.37
2018-04-26T16:35:42.638Z,9.00
2018-04-26T16:38:21.905Z,8.90
2018-04-26T16:40:49.424Z,8.90
2018-04-26T16:43:17.212Z,9.00
2018-04-26T16:45:44.755Z,8.53
2018-04-26T16:48:12.670Z,8.73
2018-04-26T16:50:40.215Z,9.07
2018-04-26T16:53:09.113Z,8.90
2018-04-26T16:55:36.762Z,8.90
2018-04-26T16:58:04.558Z,8.60
2018-04-26T17:00:32.794Z,8.77
2018-04-26T17:03:00.667Z,9.10
2018-04-26T17:05:28.225Z,8.97
2018-04-26T17:07:55.757Z,8.93
2018-04-26T17:10:23.416Z,8.77
2018-04-26T17:12:50.949Z,9.10
2018-04-26T17:15:18.512Z,9.17
2018-04-26T17:17:46.058Z,9.07
2018-04-26T17:20:13.571Z,8.87
2018-04-26T17:22:41.191Z,8.63
2018-04-26T17:25:08.706Z,8.80
2018-04-26T17:27:36.312Z,8.90
2018-04-26T17:30:05.496Z,8.70
2018-04-26T17:32:33.239Z,8.80
2018-04-26T17:35:00.799Z,8.77
2018-04-26T17:37:28.347Z,8.80
2018-04-26T17:39:55.889Z,9.70
2018-04-26T17:42:23.478Z,8.80
2018-04-26T17:44:50.997Z,8.93
2018-04-26T17:47:18.631Z,9.87
2018-04-26T17:49:46.218Z,9.57
2018-04-26T17:52:13.776Z,9.50
2018-04-26T17:54:41.352Z,9.63
2018-04-26T17:57:08.931Z,10.20
2018-04-26T17:59:36.597Z,9.53
2018-04-26T18:02:04.158Z,10.13
2018-04-26T18:04:31.706Z,10.43
2018-04-26T18:06:59.301Z,9.70
2018-04-26T18:09:26.918Z,10.23
2018-04-26T18:11:54.838Z,9.10
2018-04-26T18:14:22.582Z,9.63
2018-04-26T18:16:50.151Z,9.90
2018-04-26T18:19:17.685Z,9.67
2018-04-26T18:21:45.244Z,9.10
2018-04-26T18:24:12.807Z,8.97
2018-04-26T18:26:40.408Z,9.70
2018-04-26T18:29:08.313Z,9.63
2018-04-26T18:31:35.901Z,10.27
2018-04-26T18:34:03.442Z,9.43
2018-04-26T18:36:30.994Z,10.03
2018-04-26T18:38:58.559Z,9.00
2018-04-26T18:41:26.100Z,9.07
2018-04-26T18:43:54.039Z,9.10
2018-04-26T18:46:21.741Z,9.20
2018-04-26T18:48:49.295Z,9.57
2018-04-26T18:51:16.963Z,8.80
2018-04-26T18:53:46.124Z,9.00
2018-04-26T18:56:13.962Z,9.07
2018-04-26T18:58:41.815Z,8.53
2018-04-26T19:01:09.342Z,8.27
2018-04-26T19:03:36.922Z,8.93
2018-04-26T19:06:04.457Z,8.60
2018-04-26T19:08:31.991Z,8.43
2018-04-26T19:10:59.533Z,8.57
2018-04-26T19:13:27.093Z,8.73
2018-04-26T19:15:54.641Z,8.60
2018-04-26T19:18:22.262Z,8.30
2018-04-26T19:20:49.768Z,8.50
2018-04-26T19:23:17.560Z,8.87
2018-04-26T19:25:45.090Z,9.30
2018-04-26T19:28:12.657Z,8.70
2018-04-26T19:30:44.983Z,8.80
2018-04-26T19:33:12.537Z,8.73
2018-04-26T19:35:40.092Z,8.90
2018-04-26T19:38:09.833Z,8.57
2018-04-26T19:40:37.980Z,8.40
2018-04-26T19:43:05.686Z,8.50
2018-04-26T19:45:33.826Z,8.90
2018-04-26T19:48:01.861Z,9.00
2018-04-26T19:50:29.499Z,8.90
2018-04-26T19:52:57.524Z,8.80
2018-04-26T19:55:25.050Z,8.43
2018-04-26T19:57:52.960Z,8.90
2018-04-26T20:00:20.682Z,8.90
2018-04-26T20:02:48.198Z,8.90
2018-04-26T20:05:15.765Z,8.93
2018-04-26T20:07:43.307Z,8.77
2018-04-26T20:10:10.858Z,9.00
2018-04-26T20:12:38.630Z,8.90
2018-04-26T20:15:06.184Z,9.00
2018-04-26T20:17:34.022Z,9.40
2018-04-26T20:20:02.024Z,9.30
2018-04-26T20:22:29.773Z,8.90
2018-04-26T20:24:57.346Z,8.63
2018-04-26T20:27:25.084Z,9.20
2018-04-26T20:29:52.970Z,8.50
2018-04-26T20:32:20.505Z,8.60
2018-04-26T20:34:48.620Z,9.23
2018-04-26T20:37:17.316Z,8.70
2018-04-26T20:39:44.847Z,8.60
2018-04-26T20:42:12.568Z,8.50
2018-04-26T20:44:48.142Z,9.03
2018-04-26T20:47:15.664Z,9.63
2018-04-26T20:49:43.296Z,9.13
2018-04-26T20:52:10.872Z,9.30
2018-04-26T20:54:38.630Z,8.80
2018-04-26T20:57:06.271Z,9.53
2018-04-26T20:59:33.823Z,9.00
2018-04-26T21:02:01.392Z,8.90
2018-04-26T21:04:29.031Z,8.90
2018-04-26T21:06:56.722Z,8.70
2018-04-26T21:09:24.695Z,8.80
2018-04-26T21:11:52.653Z,9.07
2018-04-26T21:14:20.455Z,8.80
2018-04-26T21:16:48.176Z,8.50
2018-04-26T21:19:15.760Z,8.70
2018-04-26T21:21:43.523Z,9.10
2018-04-26T21:24:11.106Z,9.10
2018-04-26T21:26:38.725Z,8.90
2018-04-26T21:29:06.421Z,8.73
2018-04-26T21:31:34.263Z,8.80
2018-04-26T21:34:01.791Z,8.60
2018-04-26T21:36:29.378Z,8.47
2018-04-26T21:38:56.923Z,8.90
2018-04-26T21:41:24.559Z,8.67
2018-04-26T21:43:52.086Z,8.90
2018-04-26T21:46:19.612Z,8.77
2018-04-26T21:48:47.199Z,8.80
2018-04-26T21:51:21.020Z,9.00
2018-04-26T21:53:54.137Z,9.43
2018-04-26T21:56:27.284Z,8.70
2018-04-26T21:59:00.680Z,8.67
2018-04-26T22:01:33.681Z,8.83
2018-04-26T22:07:01.453Z,9.30
2018-04-26T22:09:28.967Z,9.20
2018-04-26T22:11:56.547Z,9.20
2018-04-26T22:14:24.065Z,9.40
2018-04-26T22:16:51.596Z,9.40
2018-04-26T22:19:19.119Z,9.40
2018-04-26T22:21:46.685Z,9.37
2018-04-26T22:24:14.242Z,9.33
2018-04-26T22:26:41.768Z,9.67
2018-04-26T22:29:09.608Z,9.37
2018-04-26T22:31:37.152Z,9.67
2018-04-26T22:34:04.682Z,9.43
2018-04-26T22:36:32.221Z,10.03
2018-04-26T22:38:59.749Z,9.00
2018-04-26T22:41:27.300Z,9.63
2018-04-26T22:43:54.799Z,9.87
2018-04-26T22:46:22.328Z,9.50
2018-04-26T22:48:49.916Z,9.77
2018-04-26T22:51:17.447Z,9.53
2018-04-26T22:53:45.119Z,10.10
2018-04-26T22:56:12.652Z,10.10
2018-04-26T22:58:40.181Z,9.80
2018-04-26T23:01:07.789Z,9.70
2018-04-26T23:03:35.332Z,9.77
2018-04-26T23:06:02.932Z,9.57
2018-04-26T23:08:30.457Z,9.70
2018-04-26T23:10:57.997Z,9.57
2018-04-26T23:13:25.497Z,9.73
2018-04-26T23:15:53.002Z,9.80
2018-04-26T23:18:20.526Z,10.50
2018-04-26T23:20:48.056Z,10.43
2018-04-26T23:23:15.604Z,9.60
2018-04-26T23:25:43.134Z,9.60
2018-04-26T23:28:10.692Z,10.10
2018-04-26T23:30:38.213Z,10.17
2018-04-26T23:33:06.361Z,10.60
2018-04-26T23:35:33.907Z,9.60
2018-04-26T23:38:01.425Z,9.87
2018-04-26T23:40:28.986Z,10.57
2018-04-26T23:42:56.602Z,9.83
2018-04-26T23:45:24.154Z,9.73
2018-04-26T23:47:51.686Z,9.87
2018-04-26T23:50:19.228Z,9.73
2018-04-26T23:52:46.837Z,10.43
2018-04-26T23:55:14.414Z,10.00
2018-04-26T23:57:41.964Z,10.43
