createdAt,value
2019-01-28T00:01:32.938Z,76.54
2019-01-28T00:03:57.414Z,76.49
2019-01-28T00:06:21.806Z,76.46
2019-01-28T00:08:46.311Z,76.12
2019-01-28T00:11:10.720Z,75.68
2019-01-28T00:13:35.178Z,76.73
2019-01-28T00:15:59.602Z,75.82
2019-01-28T00:18:23.998Z,75.12
2019-01-28T00:20:48.433Z,75.40
2019-01-28T00:23:12.839Z,75.72
2019-01-28T00:25:37.237Z,76.10
2019-01-28T00:28:01.648Z,76.63
2019-01-28T00:30:26.057Z,77.27
2019-01-28T00:32:50.452Z,77.25
2019-01-28T00:35:14.831Z,77.14
2019-01-28T00:37:39.236Z,77.69
2019-01-28T00:40:05.065Z,77.27
2019-01-28T00:42:29.463Z,77.09
2019-01-28T00:44:53.878Z,76.89
2019-01-28T00:47:18.282Z,76.56
2019-01-28T00:49:42.690Z,76.33
2019-01-28T00:52:07.063Z,76.96
2019-01-28T00:54:31.467Z,76.28
2019-01-28T00:56:55.864Z,76.73
2019-01-28T00:59:20.256Z,75.91
2019-01-28T01:01:44.680Z,76.20
2019-01-28T01:04:09.086Z,75.81
2019-01-28T01:06:33.521Z,75.22
2019-01-28T01:08:57.902Z,75.27
2019-01-28T01:11:22.296Z,74.99
2019-01-28T01:13:46.711Z,74.02
2019-01-28T01:16:11.101Z,74.32
2019-01-28T01:18:35.521Z,74.92
2019-01-28T01:20:59.931Z,73.23
2019-01-28T01:23:24.342Z,73.93
2019-01-28T01:25:48.748Z,74.05
2019-01-28T01:28:13.163Z,75.98
2019-01-28T01:30:37.558Z,75.45
2019-01-28T01:33:01.969Z,76.43
2019-01-28T01:35:26.455Z,75.69
2019-01-28T01:37:52.358Z,75.66
2019-01-28T01:40:17.362Z,75.81
2019-01-28T01:42:41.834Z,75.13
2019-01-28T01:45:09.599Z,75.49
2019-01-28T01:47:36.759Z,74.53
2019-01-28T01:50:01.160Z,74.21
2019-01-28T01:52:25.558Z,74.11
2019-01-28T01:54:50.039Z,73.55
2019-01-28T01:57:14.384Z,73.94
2019-01-28T01:59:38.782Z,73.92
2019-01-28T02:02:03.279Z,74.61
2019-01-28T02:04:27.660Z,74.18
2019-01-28T02:06:52.092Z,74.31
2019-01-28T02:09:16.489Z,73.31
2019-01-28T02:11:40.910Z,73.38
2019-01-28T02:14:05.380Z,73.48
2019-01-28T02:16:31.322Z,73.37
2019-01-28T02:18:55.711Z,74.06
2019-01-28T02:21:20.142Z,74.02
2019-01-28T02:23:44.515Z,73.87
2019-01-28T02:26:08.921Z,74.26
2019-01-28T02:28:33.323Z,73.53
2019-01-28T02:30:57.730Z,72.95
2019-01-28T02:33:22.135Z,74.17
2019-01-28T02:35:46.543Z,74.28
2019-01-28T02:38:10.943Z,74.75
2019-01-28T02:40:35.338Z,74.33
2019-01-28T02:42:59.736Z,73.55
2019-01-28T02:45:24.322Z,73.30
2019-01-28T02:47:48.709Z,73.41
2019-01-28T02:50:15.514Z,73.04
2019-01-28T02:52:39.904Z,73.31
2019-01-28T02:55:05.195Z,73.10
2019-01-28T02:57:29.591Z,72.14
2019-01-28T02:59:54.007Z,72.64
2019-01-28T03:02:18.420Z,72.52
2019-01-28T03:04:42.810Z,72.60
2019-01-28T03:07:07.235Z,71.79
2019-01-28T03:09:31.634Z,71.64
2019-01-28T03:11:56.028Z,72.40
2019-01-28T03:14:20.434Z,72.46
2019-01-28T03:16:44.822Z,72.20
2019-01-28T03:19:09.240Z,71.63
2019-01-28T03:21:33.643Z,71.72
2019-01-28T03:23:58.039Z,71.93
2019-01-28T03:26:22.455Z,71.79
2019-01-28T03:28:46.849Z,73.32
2019-01-28T03:31:11.272Z,72.65
2019-01-28T03:33:35.661Z,73.46
2019-01-28T03:36:00.044Z,73.97
2019-01-28T03:38:24.438Z,72.88
2019-01-28T03:40:48.853Z,73.70
2019-01-28T03:43:13.259Z,73.52
2019-01-28T03:45:37.651Z,73.71
2019-01-28T03:48:04.392Z,73.91
2019-01-28T03:50:28.772Z,72.48
2019-01-28T03:52:53.264Z,71.70
2019-01-28T03:55:17.721Z,71.97
2019-01-28T03:57:42.283Z,71.96
2019-01-28T04:00:09.750Z,71.81
2019-01-28T04:02:34.148Z,71.82
2019-01-28T04:04:58.539Z,71.60
2019-01-28T04:07:22.948Z,71.01
2019-01-28T04:09:47.435Z,70.78
2019-01-28T04:12:11.885Z,70.77
2019-01-28T04:14:36.265Z,70.31
2019-01-28T04:17:00.715Z,71.04
2019-01-28T04:19:25.094Z,71.76
2019-01-28T04:21:49.490Z,70.59
2019-01-28T04:24:13.894Z,70.49
2019-01-28T04:26:38.282Z,69.98
2019-01-28T04:29:02.680Z,70.87
2019-01-28T04:31:28.242Z,71.15
2019-01-28T04:33:52.666Z,70.61
2019-01-28T04:36:17.047Z,69.87
2019-01-28T04:38:41.439Z,70.95
2019-01-28T04:41:05.844Z,70.56
2019-01-28T04:43:30.246Z,70.10
2019-01-28T04:45:54.673Z,69.77
2019-01-28T04:48:19.071Z,69.89
2019-01-28T04:50:43.476Z,69.97
2019-01-28T04:53:07.876Z,70.36
2019-01-28T04:55:32.283Z,69.97
2019-01-28T04:57:56.704Z,70.84
2019-01-28T05:00:25.916Z,70.32
2019-01-28T05:02:50.401Z,70.75
2019-01-28T05:05:15.072Z,70.26
2019-01-28T05:07:39.554Z,69.66
2019-01-28T05:10:07.269Z,69.54
2019-01-28T05:12:31.679Z,70.27
2019-01-28T05:14:56.081Z,69.90
2019-01-28T05:17:20.476Z,69.62
2019-01-28T05:19:44.909Z,70.86
2019-01-28T05:22:09.305Z,70.55
2019-01-28T05:24:33.725Z,70.20
2019-01-28T05:26:58.123Z,70.81
2019-01-28T05:29:22.516Z,71.33
2019-01-28T05:31:46.963Z,70.15
2019-01-28T05:34:11.363Z,70.16
2019-01-28T05:36:35.801Z,70.02
2019-01-28T05:39:00.215Z,70.02
2019-01-28T05:41:24.645Z,69.79
2019-01-28T05:43:49.050Z,69.22
2019-01-28T05:46:13.516Z,69.23
2019-01-28T05:48:37.909Z,68.96
2019-01-28T05:51:02.292Z,70.39
2019-01-28T05:53:26.711Z,69.21
2019-01-28T05:55:51.106Z,70.13
2019-01-28T05:58:15.516Z,69.47
2019-01-28T06:00:41.539Z,68.53
2019-01-28T06:03:06.016Z,69.05
2019-01-28T06:05:30.502Z,69.96
2019-01-28T06:07:54.883Z,69.89
2019-01-28T06:10:19.285Z,69.60
2019-01-28T06:12:43.755Z,69.66
2019-01-28T06:15:14.147Z,71.05
2019-01-28T06:17:39.147Z,69.41
2019-01-28T06:20:04.854Z,70.23
2019-01-28T06:22:29.259Z,68.87
2019-01-28T06:24:53.648Z,68.62
2019-01-28T06:27:18.066Z,68.30
2019-01-28T06:29:42.441Z,68.11
2019-01-28T06:32:06.862Z,68.34
2019-01-28T06:34:31.254Z,68.21
2019-01-28T06:36:55.672Z,68.17
2019-01-28T06:39:20.100Z,68.06
2019-01-28T06:41:44.470Z,67.90
2019-01-28T06:44:08.888Z,67.99
2019-01-28T06:46:33.293Z,67.88
2019-01-28T06:48:57.680Z,68.13
2019-01-28T06:51:22.087Z,68.17
2019-01-28T06:53:46.478Z,68.14
2019-01-28T06:56:10.878Z,68.04
2019-01-28T06:58:35.258Z,67.77
2019-01-28T07:00:59.688Z,68.42
2019-01-28T07:03:24.157Z,68.05
2019-01-28T07:05:48.591Z,69.28
2019-01-28T07:08:12.975Z,70.06
2019-01-28T07:10:37.364Z,68.45
2019-01-28T07:13:01.762Z,68.36
2019-01-28T07:15:26.224Z,68.11
2019-01-28T07:17:54.979Z,68.38
2019-01-28T07:20:23.679Z,67.76
2019-01-28T07:22:48.090Z,68.32
2019-01-28T07:25:12.601Z,68.03
2019-01-28T07:27:37.003Z,67.80
2019-01-28T07:30:01.424Z,67.58
2019-01-28T07:32:25.806Z,67.85
2019-01-28T07:34:50.215Z,68.03
2019-01-28T07:37:14.609Z,67.73
2019-01-28T07:39:39.015Z,67.44
2019-01-28T07:42:03.425Z,67.62
2019-01-28T07:44:27.814Z,67.45
2019-01-28T07:46:52.247Z,67.08
2019-01-28T07:49:16.619Z,66.76
2019-01-28T07:51:42.666Z,66.71
2019-01-28T07:54:07.055Z,66.61
2019-01-28T07:56:33.235Z,66.93
2019-01-28T07:58:57.653Z,67.22
2019-01-28T08:01:22.035Z,67.28
2019-01-28T08:03:46.441Z,67.83
2019-01-28T08:06:10.963Z,67.08
2019-01-28T08:08:35.438Z,67.20
2019-01-28T08:10:59.834Z,68.02
2019-01-28T08:13:24.216Z,67.70
2019-01-28T08:15:48.625Z,67.14
2019-01-28T08:18:13.013Z,66.80
2019-01-28T08:20:37.407Z,66.72
2019-01-28T08:23:01.811Z,66.57
2019-01-28T08:25:26.223Z,66.66
2019-01-28T08:27:50.677Z,66.71
2019-01-28T08:30:23.695Z,66.48
2019-01-28T08:32:48.072Z,66.57
2019-01-28T08:35:12.995Z,66.74
2019-01-28T08:37:37.417Z,66.26
2019-01-28T08:40:01.802Z,66.92
2019-01-28T08:42:26.218Z,66.31
2019-01-28T08:44:50.615Z,66.12
2019-01-28T08:47:15.102Z,66.13
2019-01-28T08:49:39.497Z,66.02
2019-01-28T08:52:04.157Z,66.22
2019-01-28T08:54:28.648Z,65.96
2019-01-28T08:56:53.032Z,66.14
2019-01-28T08:59:17.433Z,66.10
2019-01-28T09:01:41.915Z,66.11
2019-01-28T09:04:06.372Z,66.36
2019-01-28T09:06:30.779Z,66.94
2019-01-28T09:08:55.258Z,66.29
2019-01-28T09:11:19.734Z,66.21
2019-01-28T09:13:44.128Z,66.45
2019-01-28T09:16:08.532Z,66.44
2019-01-28T09:18:32.923Z,65.99
2019-01-28T09:20:57.318Z,65.89
2019-01-28T09:23:22.657Z,65.79
2019-01-28T09:25:47.129Z,65.87
2019-01-28T09:28:11.608Z,65.62
2019-01-28T09:30:36.662Z,65.92
2019-01-28T09:33:01.114Z,65.93
2019-01-28T09:35:25.705Z,65.71
2019-01-28T09:37:50.169Z,65.56
2019-01-28T09:40:20.285Z,65.38
2019-01-28T09:42:44.783Z,65.26
2019-01-28T09:45:12.209Z,65.64
2019-01-28T09:47:36.687Z,65.39
2019-01-28T09:50:03.974Z,65.30
2019-01-28T09:52:28.374Z,65.22
2019-01-28T09:54:52.800Z,65.59
2019-01-28T09:57:17.180Z,65.21
2019-01-28T09:59:41.557Z,65.08
2019-01-28T10:02:05.965Z,65.33
2019-01-28T10:04:30.414Z,65.17
2019-01-28T10:06:54.841Z,65.29
2019-01-28T10:09:19.223Z,64.89
2019-01-28T10:11:43.625Z,64.99
2019-01-28T10:14:08.116Z,65.00
2019-01-28T10:16:32.509Z,65.10
2019-01-28T10:18:56.929Z,64.98
2019-01-28T10:21:21.364Z,64.92
2019-01-28T10:23:45.808Z,64.74
2019-01-28T10:26:10.199Z,64.73
2019-01-28T10:28:34.669Z,64.65
2019-01-28T10:30:59.153Z,64.56
2019-01-28T10:33:23.542Z,64.17
2019-01-28T10:35:48.084Z,64.18
2019-01-28T10:38:12.921Z,64.52
2019-01-28T10:40:42.157Z,64.55
2019-01-28T10:43:07.525Z,64.43
2019-01-28T10:45:31.921Z,64.35
2019-01-28T10:48:00.617Z,64.37
2019-01-28T10:50:24.533Z,64.06
2019-01-28T10:52:49.127Z,64.20
2019-01-28T10:55:15.541Z,64.14
2019-01-28T10:57:39.946Z,64.17
2019-01-28T11:00:11.588Z,64.55
2019-01-28T11:02:33.649Z,64.03
2019-01-28T11:04:58.036Z,64.44
2019-01-28T11:07:22.515Z,64.31
2019-01-28T11:09:46.965Z,64.44
2019-01-28T11:12:11.432Z,64.15
2019-01-28T11:14:35.902Z,64.35
2019-01-28T11:17:00.350Z,63.83
2019-01-28T11:19:24.874Z,63.69
2019-01-28T11:21:49.263Z,63.61
2019-01-28T11:24:13.614Z,63.38
2019-01-28T11:26:38.049Z,63.33
2019-01-28T11:29:02.427Z,63.77
2019-01-28T11:31:26.924Z,63.64
2019-01-28T11:33:51.328Z,63.53
2019-01-28T11:36:15.798Z,63.47
2019-01-28T11:38:40.313Z,63.52
2019-01-28T11:41:04.994Z,63.43
2019-01-28T11:43:29.396Z,63.45
2019-01-28T11:45:56.577Z,63.62
2019-01-28T11:48:21.280Z,63.56
2019-01-28T11:50:45.749Z,63.90
2019-01-28T11:53:10.159Z,63.24
2019-01-28T11:55:34.624Z,63.42
2019-01-28T11:57:59.006Z,63.45
2019-01-28T12:00:36.611Z,63.55
2019-01-28T12:03:00.992Z,63.63
2019-01-28T12:05:25.399Z,63.90
2019-01-28T12:07:49.872Z,63.79
2019-01-28T12:10:14.392Z,63.87
2019-01-28T12:12:38.799Z,63.89
2019-01-28T12:15:03.875Z,63.85
2019-01-28T12:17:28.268Z,63.93
2019-01-28T12:19:52.695Z,63.88
2019-01-28T12:22:17.194Z,63.71
2019-01-28T12:24:41.614Z,63.58
2019-01-28T12:27:06.015Z,63.53
2019-01-28T12:29:30.439Z,63.49
2019-01-28T12:31:54.836Z,63.52
2019-01-28T12:34:19.220Z,64.02
2019-01-28T12:36:43.651Z,64.19
2019-01-28T12:39:08.315Z,64.87
2019-01-28T12:41:32.698Z,65.58
2019-01-28T12:43:57.122Z,66.27
2019-01-28T12:46:21.502Z,66.89
2019-01-28T12:48:45.967Z,67.14
2019-01-28T12:51:10.375Z,66.45
2019-01-28T12:53:34.770Z,66.33
2019-01-28T12:55:59.188Z,65.99
2019-01-28T12:58:23.619Z,65.87
2019-01-28T13:00:49.801Z,66.51
2019-01-28T13:03:14.292Z,66.58
2019-01-28T13:05:39.536Z,66.08
2019-01-28T13:08:04.370Z,66.01
2019-01-28T13:10:28.993Z,66.38
2019-01-28T13:12:53.471Z,66.38
2019-01-28T13:15:26.572Z,65.97
2019-01-28T13:17:51.204Z,65.79
2019-01-28T13:20:15.750Z,65.96
2019-01-28T13:22:44.818Z,65.78
2019-01-28T13:25:12.581Z,66.21
2019-01-28T13:27:35.442Z,66.51
2019-01-28T13:29:59.835Z,66.60
2019-01-28T13:32:24.249Z,66.20
2019-01-28T13:34:48.646Z,66.10
2019-01-28T13:37:13.076Z,66.99
2019-01-28T13:39:37.473Z,67.50
2019-01-28T13:42:01.890Z,67.98
2019-01-28T13:44:26.290Z,68.00
2019-01-28T13:46:50.669Z,67.89
2019-01-28T13:49:15.101Z,68.24
2019-01-28T13:51:39.554Z,68.37
2019-01-28T13:54:04.009Z,67.95
2019-01-28T13:56:28.429Z,68.21
2019-01-28T13:58:52.898Z,69.52
2019-01-28T14:01:17.304Z,69.35
2019-01-28T14:03:41.695Z,71.96
2019-01-28T14:06:06.244Z,72.44
2019-01-28T14:08:30.642Z,72.96
2019-01-28T14:10:55.039Z,73.04
2019-01-28T14:13:19.469Z,73.71
2019-01-28T14:15:43.877Z,75.04
2019-01-28T14:18:09.422Z,74.39
2019-01-28T14:20:35.961Z,74.75
2019-01-28T14:23:00.619Z,74.12
2019-01-28T14:25:25.118Z,73.65
2019-01-28T14:27:50.104Z,71.37
2019-01-28T14:30:17.569Z,70.28
2019-01-28T14:32:41.977Z,70.01
2019-01-28T14:35:07.231Z,69.70
2019-01-28T14:37:31.641Z,69.29
2019-01-28T14:39:56.029Z,69.26
2019-01-28T14:42:20.428Z,69.36
2019-01-28T14:44:44.840Z,69.72
2019-01-28T14:47:09.437Z,69.34
2019-01-28T14:49:33.856Z,69.41
2019-01-28T14:51:58.267Z,69.38
2019-01-28T14:54:22.680Z,69.37
2019-01-28T14:56:47.137Z,69.14
2019-01-28T14:59:11.567Z,69.07
2019-01-28T15:01:35.943Z,69.20
2019-01-28T15:04:00.333Z,69.02
2019-01-28T15:06:24.764Z,69.17
2019-01-28T15:08:49.153Z,69.58
2019-01-28T15:11:13.637Z,70.40
2019-01-28T15:13:38.051Z,69.77
2019-01-28T15:16:02.460Z,69.34
2019-01-28T15:18:26.907Z,69.53
2019-01-28T15:20:51.312Z,69.43
2019-01-28T15:23:15.743Z,69.19
2019-01-28T15:25:40.193Z,71.39
2019-01-28T15:28:04.785Z,71.88
2019-01-28T15:30:30.703Z,70.30
2019-01-28T15:32:55.214Z,71.60
2019-01-28T15:35:19.613Z,73.62
2019-01-28T15:37:43.981Z,74.58
2019-01-28T15:40:11.763Z,75.55
2019-01-28T15:42:36.211Z,75.84
2019-01-28T15:45:00.622Z,76.56
2019-01-28T15:47:28.086Z,76.71
2019-01-28T15:49:52.482Z,76.73
2019-01-28T15:52:16.895Z,77.36
2019-01-28T15:54:41.302Z,76.78
2019-01-28T15:57:05.704Z,77.72
2019-01-28T15:59:30.114Z,78.18
2019-01-28T16:01:54.531Z,79.23
2019-01-28T16:04:19.032Z,79.50
2019-01-28T16:06:43.670Z,79.69
2019-01-28T16:09:08.491Z,78.00
2019-01-28T16:11:32.889Z,76.06
2019-01-28T16:13:57.325Z,74.35
2019-01-28T16:16:21.814Z,75.71
2019-01-28T16:18:46.186Z,75.29
2019-01-28T16:21:10.586Z,75.37
2019-01-28T16:23:35.069Z,76.22
2019-01-28T16:25:59.469Z,77.74
2019-01-28T16:28:23.882Z,78.69
2019-01-28T16:30:48.634Z,79.84
2019-01-28T16:33:13.054Z,79.28
2019-01-28T16:35:37.593Z,78.62
2019-01-28T16:38:01.997Z,78.15
2019-01-28T16:40:30.198Z,77.54
2019-01-28T16:42:54.769Z,77.35
2019-01-28T16:45:19.503Z,75.92
2019-01-28T16:47:43.925Z,76.59
2019-01-28T16:50:11.611Z,76.87
2019-01-28T16:52:36.019Z,77.30
2019-01-28T16:55:00.414Z,77.42
2019-01-28T16:57:24.793Z,78.28
2019-01-28T16:59:52.615Z,77.55
2019-01-28T17:02:17.183Z,76.96
2019-01-28T17:04:41.611Z,74.94
2019-01-28T17:07:06.021Z,74.74
2019-01-28T17:09:30.440Z,76.05
2019-01-28T17:11:54.854Z,76.21
2019-01-28T17:14:19.351Z,76.55
2019-01-28T17:16:43.823Z,77.42
2019-01-28T17:19:08.300Z,77.51
2019-01-28T17:21:32.727Z,75.31
2019-01-28T17:23:57.124Z,74.26
2019-01-28T17:26:21.516Z,74.46
2019-01-28T17:28:45.929Z,75.36
2019-01-28T17:31:10.333Z,74.28
2019-01-28T17:33:34.743Z,73.66
2019-01-28T17:35:59.144Z,74.08
2019-01-28T17:38:23.528Z,75.25
2019-01-28T17:40:48.008Z,73.65
2019-01-28T17:43:12.637Z,74.86
2019-01-28T17:45:37.127Z,75.21
2019-01-28T17:48:01.520Z,74.09
2019-01-28T17:50:26.862Z,74.80
2019-01-28T17:52:51.265Z,73.15
2019-01-28T17:55:16.222Z,73.20
2019-01-28T17:57:40.689Z,73.85
2019-01-28T18:00:11.081Z,72.67
2019-01-28T18:02:35.573Z,72.91
2019-01-28T18:04:59.979Z,75.88
2019-01-28T18:07:24.423Z,75.15
2019-01-28T18:09:48.847Z,74.20
2019-01-28T18:12:13.304Z,76.20
2019-01-28T18:14:37.689Z,76.02
2019-01-28T18:17:02.101Z,77.11
2019-01-28T18:19:26.547Z,74.53
2019-01-28T18:21:50.947Z,74.57
2019-01-28T18:24:15.371Z,74.81
2019-01-28T18:26:39.790Z,73.11
2019-01-28T18:29:04.548Z,73.41
2019-01-28T18:31:28.970Z,74.74
2019-01-28T18:33:53.375Z,74.85
2019-01-28T18:36:17.794Z,73.83
2019-01-28T18:38:42.279Z,76.74
2019-01-28T18:41:06.766Z,75.36
2019-01-28T18:43:31.186Z,75.33
2019-01-28T18:45:55.590Z,74.82
2019-01-28T18:48:20.067Z,74.50
2019-01-28T18:50:44.536Z,73.72
2019-01-28T18:53:08.964Z,75.15
2019-01-28T18:55:33.442Z,75.03
2019-01-28T18:57:57.852Z,74.60
2019-01-28T19:00:29.507Z,76.52
2019-01-28T19:02:54.442Z,77.81
2019-01-28T19:05:37.569Z,77.28
2019-01-28T19:08:12.332Z,78.56
2019-01-28T19:10:38.395Z,77.30
2019-01-28T19:13:04.521Z,78.21
2019-01-28T19:15:30.556Z,77.65
2019-01-28T19:17:59.311Z,78.39
2019-01-28T19:20:25.373Z,77.15
2019-01-28T19:22:49.888Z,75.69
2019-01-28T19:25:14.366Z,77.37
2019-01-28T19:27:38.763Z,77.99
2019-01-28T19:30:04.164Z,79.01
2019-01-28T19:32:28.632Z,78.93
2019-01-28T19:34:53.067Z,80.27
2019-01-28T19:37:17.466Z,80.63
2019-01-28T19:39:41.873Z,81.66
2019-01-28T19:42:06.440Z,80.53
2019-01-28T19:44:30.894Z,80.04
2019-01-28T19:46:55.337Z,81.04
2019-01-28T19:49:19.717Z,80.62
2019-01-28T19:51:44.131Z,79.88
2019-01-28T19:54:08.525Z,79.74
2019-01-28T19:56:32.930Z,79.59
2019-01-28T19:58:57.333Z,78.32
2019-01-28T20:01:21.740Z,78.87
2019-01-28T20:03:46.141Z,77.27
2019-01-28T20:06:10.624Z,76.55
2019-01-28T20:08:35.041Z,75.96
2019-01-28T20:10:59.472Z,75.94
2019-01-28T20:13:23.892Z,75.55
2019-01-28T20:15:48.289Z,74.91
2019-01-28T20:18:12.706Z,76.52
2019-01-28T20:20:37.102Z,75.53
2019-01-28T20:23:01.534Z,76.43
2019-01-28T20:25:26.021Z,76.47
2019-01-28T20:27:50.390Z,76.84
2019-01-28T20:30:26.028Z,77.69
2019-01-28T20:32:50.775Z,75.94
2019-01-28T20:35:15.514Z,75.33
2019-01-28T20:37:40.035Z,75.74
2019-01-28T20:40:07.767Z,76.75
2019-01-28T20:42:32.161Z,77.97
2019-01-28T20:44:56.596Z,75.52
2019-01-28T20:47:21.042Z,76.12
2019-01-28T20:49:45.435Z,77.24
2019-01-28T20:52:09.863Z,77.43
2019-01-28T20:54:34.222Z,76.37
2019-01-28T20:56:58.687Z,75.55
2019-01-28T20:59:23.078Z,76.32
2019-01-28T21:01:47.537Z,75.14
2019-01-28T21:04:11.922Z,74.92
2019-01-28T21:06:36.354Z,73.33
2019-01-28T21:09:00.787Z,74.55
2019-01-28T21:11:25.206Z,73.95
2019-01-28T21:13:49.587Z,74.92
2019-01-28T21:16:14.064Z,75.12
2019-01-28T21:18:38.466Z,75.47
2019-01-28T21:21:02.895Z,74.45
2019-01-28T21:23:27.266Z,74.84
2019-01-28T21:25:51.696Z,76.14
2019-01-28T21:28:16.094Z,74.63
2019-01-28T21:30:40.508Z,76.29
2019-01-28T21:33:05.078Z,76.20
2019-01-28T21:35:34.210Z,76.41
2019-01-28T21:38:01.087Z,76.46
2019-01-28T21:40:25.516Z,76.71
2019-01-28T21:42:49.941Z,75.43
2019-01-28T21:45:15.841Z,75.73
2019-01-28T21:47:41.864Z,76.15
2019-01-28T21:50:08.979Z,75.32
2019-01-28T21:52:33.364Z,77.08
2019-01-28T21:54:57.784Z,76.24
2019-01-28T21:57:22.178Z,74.78
2019-01-28T21:59:46.599Z,75.69
2019-01-28T22:02:11.016Z,74.60
2019-01-28T22:04:35.415Z,74.25
2019-01-28T22:06:59.820Z,74.17
2019-01-28T22:09:24.275Z,75.16
2019-01-28T22:11:48.682Z,75.18
2019-01-28T22:14:13.070Z,75.42
2019-01-28T22:16:37.454Z,75.81
2019-01-28T22:19:01.881Z,76.53
2019-01-28T22:21:26.262Z,75.77
2019-01-28T22:23:50.680Z,76.67
2019-01-28T22:26:15.073Z,75.86
2019-01-28T22:28:39.494Z,75.38
2019-01-28T22:31:03.967Z,74.64
2019-01-28T22:33:28.356Z,74.68
2019-01-28T22:35:52.764Z,74.26
2019-01-28T22:38:17.161Z,74.59
2019-01-28T22:40:41.592Z,74.64
2019-01-28T22:43:06.128Z,73.38
2019-01-28T22:45:30.524Z,74.88
2019-01-28T22:47:54.915Z,74.95
2019-01-28T22:50:20.868Z,73.40
2019-01-28T22:52:45.448Z,74.81
2019-01-28T22:55:12.677Z,75.61
2019-01-28T22:57:37.085Z,75.30
2019-01-28T23:00:01.491Z,73.59
2019-01-28T23:08:50.293Z,75.23
2019-01-28T23:11:14.784Z,75.74
2019-01-28T23:13:39.262Z,73.85
2019-01-28T23:16:03.953Z,72.98
2019-01-28T23:18:28.349Z,74.05
2019-01-28T23:20:52.847Z,74.29
2019-01-28T23:23:17.259Z,73.28
2019-01-28T23:25:41.818Z,74.22
2019-01-28T23:28:06.355Z,74.24
2019-01-28T23:30:30.839Z,74.84
2019-01-28T23:32:56.850Z,75.67
2019-01-28T23:35:21.275Z,75.05
2019-01-28T23:37:45.736Z,75.81
2019-01-28T23:40:10.364Z,75.86
2019-01-28T23:42:35.202Z,76.85
2019-01-28T23:44:59.658Z,76.43
2019-01-28T23:47:27.118Z,77.00
2019-01-28T23:49:51.598Z,76.84
2019-01-28T23:52:24.554Z,77.62
2019-01-28T23:54:42.100Z,77.34
2019-01-28T23:57:06.610Z,77.21
2019-01-28T23:59:31.011Z,75.69
