createdAt,value
2019-03-09T00:03:57.716Z,5.53
2019-03-09T00:09:03.286Z,5.49
2019-03-09T00:14:09.957Z,5.60
2019-03-09T00:19:15.168Z,5.64
2019-03-09T00:24:35.524Z,5.64
2019-03-09T00:29:59.597Z,5.62
2019-03-09T00:35:05.753Z,5.59
2019-03-09T00:40:12.054Z,5.55
2019-03-09T00:45:18.021Z,5.48
2019-03-09T00:50:23.692Z,5.43
2019-03-09T00:55:29.197Z,5.35
2019-03-09T01:00:36.469Z,5.29
2019-03-09T01:05:41.901Z,5.25
2019-03-09T01:10:47.130Z,5.19
2019-03-09T01:15:53.769Z,5.18
2019-03-09T01:20:58.827Z,5.10
2019-03-09T01:26:04.296Z,5.05
2019-03-09T01:31:09.427Z,4.97
2019-03-09T01:36:14.692Z,4.82
2019-03-09T01:41:21.096Z,4.75
2019-03-09T01:46:26.876Z,4.84
2019-03-09T01:51:31.935Z,4.93
2019-03-09T01:56:37.774Z,4.92
2019-03-09T02:01:43.544Z,5.02
2019-03-09T02:06:48.675Z,5.07
2019-03-09T02:11:54.455Z,5.11
2019-03-09T02:17:00.279Z,5.05
2019-03-09T02:22:05.725Z,5.17
2019-03-09T02:27:11.189Z,5.07
2019-03-09T02:32:16.069Z,5.09
2019-03-09T02:37:22.257Z,5.00
2019-03-09T02:42:27.369Z,4.96
2019-03-09T02:47:32.720Z,5.06
2019-03-09T02:52:38.571Z,5.20
2019-03-09T02:57:44.068Z,5.27
2019-03-09T03:02:58.224Z,5.31
2019-03-09T03:08:03.363Z,5.41
2019-03-09T03:13:09.019Z,5.51
2019-03-09T03:18:14.434Z,5.55
2019-03-09T03:23:19.534Z,5.57
2019-03-09T03:28:24.912Z,5.55
2019-03-09T03:33:30.250Z,5.59
2019-03-09T03:38:35.378Z,5.61
2019-03-09T03:43:40.554Z,5.60
2019-03-09T03:48:45.788Z,5.63
2019-03-09T03:53:51.197Z,5.66
2019-03-09T03:58:56.736Z,5.78
2019-03-09T04:04:01.843Z,5.84
2019-03-09T04:09:07.715Z,5.84
2019-03-09T04:14:13.122Z,5.78
2019-03-09T04:19:18.585Z,5.78
2019-03-09T04:24:23.731Z,5.75
2019-03-09T04:29:29.060Z,5.75
2019-03-09T04:34:34.568Z,5.72
2019-03-09T04:39:39.885Z,5.72
2019-03-09T04:44:45.144Z,5.69
2019-03-09T04:49:50.293Z,5.67
2019-03-09T04:54:55.551Z,5.67
2019-03-09T05:00:01.958Z,5.62
2019-03-09T05:05:08.424Z,5.57
2019-03-09T05:10:38.049Z,5.51
2019-03-09T05:15:43.192Z,5.40
2019-03-09T05:20:48.780Z,5.91
2019-03-09T05:25:54.379Z,5.98
2019-03-09T05:30:59.808Z,5.84
2019-03-09T05:36:05.256Z,5.86
2019-03-09T05:41:10.509Z,5.93
2019-03-09T05:46:15.984Z,6.00
2019-03-09T05:51:21.515Z,5.97
2019-03-09T05:56:27.090Z,5.97
2019-03-09T06:01:32.596Z,5.89
2019-03-09T06:06:38.622Z,5.76
2019-03-09T06:11:43.800Z,5.82
2019-03-09T06:16:48.957Z,5.63
2019-03-09T06:21:54.585Z,5.58
2019-03-09T06:27:00.081Z,5.50
2019-03-09T06:32:51.508Z,5.53
2019-03-09T06:38:08.231Z,5.58
2019-03-09T06:43:13.322Z,5.59
2019-03-09T06:48:18.502Z,5.52
2019-03-09T06:53:23.948Z,5.62
2019-03-09T06:58:29.453Z,5.71
2019-03-09T07:03:35.210Z,5.90
2019-03-09T07:08:41.944Z,5.93
2019-03-09T07:13:52.961Z,5.98
2019-03-09T07:18:54.045Z,6.05
2019-03-09T07:23:59.141Z,6.07
2019-03-09T07:29:04.764Z,6.23
2019-03-09T07:34:26.253Z,6.34
2019-03-09T07:39:31.670Z,6.38
2019-03-09T07:44:36.924Z,6.48
2019-03-09T07:49:42.432Z,6.44
2019-03-09T07:54:48.296Z,6.61
2019-03-09T07:59:53.521Z,6.81
2019-03-09T08:04:58.589Z,6.93
2019-03-09T08:10:03.732Z,7.15
2019-03-09T08:15:10.208Z,7.32
2019-03-09T08:20:15.597Z,7.43
2019-03-09T08:25:21.019Z,7.46
2019-03-09T08:30:26.321Z,7.62
2019-03-09T08:35:31.495Z,7.93
2019-03-09T08:40:37.749Z,7.87
2019-03-09T08:45:42.882Z,7.96
2019-03-09T08:50:48.897Z,7.88
2019-03-09T08:55:54.173Z,8.02
2019-03-09T09:00:59.303Z,8.10
2019-03-09T09:06:04.534Z,8.27
2019-03-09T09:11:09.782Z,8.52
2019-03-09T09:16:15.276Z,8.99
2019-03-09T09:21:21.566Z,9.52
2019-03-09T09:26:26.781Z,9.90
2019-03-09T09:31:33.264Z,9.90
2019-03-09T09:36:38.539Z,10.08
2019-03-09T09:41:44.384Z,9.82
2019-03-09T09:46:50.845Z,9.99
2019-03-09T09:51:58.913Z,10.16
2019-03-09T09:57:05.307Z,10.20
2019-03-09T10:02:10.584Z,10.41
2019-03-09T10:07:15.808Z,10.31
2019-03-09T10:12:21.407Z,10.09
2019-03-09T10:17:26.660Z,10.26
2019-03-09T10:22:33.420Z,10.20
2019-03-09T10:27:39.603Z,10.36
2019-03-09T10:32:46.060Z,10.63
2019-03-09T10:37:52.796Z,10.65
2019-03-09T10:42:58.071Z,10.57
2019-03-09T10:48:03.514Z,10.63
2019-03-09T10:53:08.771Z,10.77
2019-03-09T10:58:14.171Z,11.08
2019-03-09T11:03:19.412Z,11.19
2019-03-09T11:08:24.798Z,11.13
2019-03-09T11:13:31.016Z,11.16
2019-03-09T11:18:37.479Z,11.06
2019-03-09T11:23:43.357Z,10.89
2019-03-09T11:28:48.927Z,10.87
2019-03-09T11:33:54.492Z,10.76
2019-03-09T11:38:59.739Z,10.82
2019-03-09T11:44:04.979Z,10.77
2019-03-09T11:49:10.229Z,10.69
2019-03-09T11:54:15.804Z,10.72
2019-03-09T11:59:21.034Z,10.76
2019-03-09T12:04:26.278Z,10.87
2019-03-09T12:09:33.443Z,10.95
2019-03-09T12:14:39.094Z,11.10
2019-03-09T12:19:45.046Z,11.33
2019-03-09T12:24:55.765Z,11.36
2019-03-09T12:30:03.692Z,11.40
2019-03-09T12:35:08.605Z,11.49
2019-03-09T12:40:15.514Z,11.50
2019-03-09T12:45:21.390Z,11.56
2019-03-09T12:50:26.719Z,11.43
2019-03-09T12:55:32.333Z,11.31
2019-03-09T13:00:37.626Z,11.24
2019-03-09T13:05:43.621Z,11.20
2019-03-09T13:10:50.321Z,11.47
2019-03-09T13:15:55.965Z,11.28
2019-03-09T13:21:02.966Z,11.24
2019-03-09T13:26:08.616Z,11.29
2019-03-09T13:31:14.182Z,11.51
2019-03-09T13:36:19.416Z,11.74
2019-03-09T13:41:24.999Z,11.81
2019-03-09T13:46:30.224Z,12.29
2019-03-09T13:51:36.352Z,12.32
2019-03-09T13:56:41.959Z,12.50
2019-03-09T14:01:47.313Z,12.42
2019-03-09T14:06:52.538Z,12.11
2019-03-09T14:11:57.766Z,11.98
2019-03-09T14:17:03.386Z,12.42
2019-03-09T14:22:08.686Z,11.69
2019-03-09T14:27:15.283Z,11.71
2019-03-09T14:32:20.577Z,11.57
2019-03-09T14:37:25.806Z,11.50
2019-03-09T14:42:31.227Z,11.34
2019-03-09T14:47:36.509Z,12.06
2019-03-09T14:52:42.038Z,11.61
2019-03-09T14:57:47.323Z,11.39
2019-03-09T15:02:52.894Z,11.55
2019-03-09T15:07:58.147Z,11.70
2019-03-09T15:13:04.064Z,12.14
2019-03-09T15:18:09.598Z,11.54
2019-03-09T15:23:14.821Z,11.18
2019-03-09T15:28:20.049Z,11.58
2019-03-09T15:33:25.282Z,10.66
2019-03-09T15:38:30.535Z,10.33
2019-03-09T15:43:35.792Z,10.33
2019-03-09T15:48:42.174Z,10.17
2019-03-09T15:53:47.433Z,10.03
2019-03-09T15:58:52.674Z,10.35
2019-03-09T16:03:58.262Z,10.28
2019-03-09T16:09:05.107Z,10.33
2019-03-09T16:14:11.601Z,10.41
2019-03-09T16:19:17.205Z,10.28
2019-03-09T16:24:22.762Z,10.22
2019-03-09T16:29:29.106Z,10.14
2019-03-09T16:34:34.371Z,10.09
2019-03-09T16:39:39.605Z,10.02
2019-03-09T16:44:45.113Z,9.98
2019-03-09T16:49:50.775Z,9.71
2019-03-09T16:54:57.864Z,9.53
2019-03-09T17:00:03.101Z,9.35
2019-03-09T17:05:09.800Z,9.20
2019-03-09T17:10:15.465Z,9.09
2019-03-09T17:15:20.693Z,8.95
2019-03-09T17:20:26.109Z,8.75
2019-03-09T17:25:31.350Z,8.72
2019-03-09T17:30:36.616Z,8.72
2019-03-09T17:35:41.761Z,8.31
2019-03-09T17:40:47.354Z,8.23
2019-03-09T17:45:52.516Z,8.05
2019-03-09T17:50:58.369Z,8.03
2019-03-09T17:56:04.812Z,8.11
2019-03-09T18:01:11.001Z,8.20
2019-03-09T18:06:16.160Z,8.31
2019-03-09T18:11:22.033Z,8.35
2019-03-09T18:16:27.300Z,8.42
2019-03-09T18:21:32.466Z,8.43
2019-03-09T18:26:37.945Z,8.46
2019-03-09T18:31:43.092Z,5.11
2019-03-09T18:36:49.046Z,4.63
2019-03-09T18:41:54.632Z,5.12
2019-03-09T18:47:00.094Z,5.32
2019-03-09T18:52:05.937Z,5.14
2019-03-09T18:57:11.571Z,5.18
2019-03-09T19:02:16.717Z,5.43
2019-03-09T19:07:21.874Z,5.27
2019-03-09T19:12:27.328Z,5.32
2019-03-09T19:17:32.582Z,5.44
2019-03-09T19:22:39.052Z,5.73
2019-03-09T19:27:44.517Z,6.04
2019-03-09T19:32:59.614Z,6.09
2019-03-09T19:37:57.232Z,6.20
2019-03-09T19:43:02.821Z,6.15
2019-03-09T19:48:08.261Z,6.11
2019-03-09T19:53:15.216Z,6.07
2019-03-09T19:58:25.238Z,6.07
2019-03-09T20:03:30.690Z,6.09
2019-03-09T20:08:38.127Z,6.26
2019-03-09T20:13:44.071Z,6.12
2019-03-09T20:18:51.429Z,6.21
2019-03-09T20:23:56.574Z,6.14
2019-03-09T20:29:02.366Z,6.16
2019-03-09T20:34:07.512Z,6.23
2019-03-09T20:39:13.881Z,6.10
2019-03-09T20:44:20.169Z,5.99
2019-03-09T20:49:25.393Z,5.97
2019-03-09T20:54:32.842Z,5.88
2019-03-09T20:59:38.169Z,5.97
2019-03-09T21:04:43.415Z,5.82
2019-03-09T21:09:48.586Z,5.95
2019-03-09T21:14:55.745Z,5.76
2019-03-09T21:20:01.336Z,5.82
2019-03-09T21:25:07.059Z,5.78
2019-03-09T21:30:12.366Z,5.70
2019-03-09T21:35:17.735Z,5.66
2019-03-09T21:40:23.394Z,5.70
2019-03-09T21:45:31.337Z,5.62
2019-03-09T21:50:38.210Z,5.67
2019-03-09T21:55:44.916Z,5.66
2019-03-09T22:00:52.033Z,5.60
2019-03-09T22:06:05.965Z,5.56
2019-03-09T22:11:06.586Z,5.49
2019-03-09T22:16:12.334Z,5.47
2019-03-09T22:21:18.882Z,5.30
2019-03-09T22:26:25.019Z,5.42
2019-03-09T22:31:31.525Z,5.39
2019-03-09T22:36:38.062Z,5.49
2019-03-09T22:41:45.529Z,5.38
2019-03-09T22:46:51.088Z,5.30
2019-03-09T22:51:57.691Z,5.48
2019-03-09T22:57:06.430Z,5.35
2019-03-09T23:02:12.580Z,5.40
2019-03-09T23:07:19.260Z,5.40
2019-03-09T23:12:25.656Z,5.38
2019-03-09T23:17:33.727Z,5.23
2019-03-09T23:22:39.991Z,5.35
2019-03-09T23:27:46.368Z,5.05
2019-03-09T23:32:52.728Z,4.90
2019-03-09T23:37:59.651Z,4.88
2019-03-09T23:43:05.818Z,4.91
2019-03-09T23:48:12.227Z,4.90
2019-03-09T23:53:18.251Z,5.00
2019-03-09T23:58:25.598Z,4.92
