createdAt,value
2017-10-26T00:01:16.937Z,9.50
2017-10-26T00:03:43.368Z,9.60
2017-10-26T00:06:09.864Z,9.60
2017-10-26T00:08:36.325Z,9.50
2017-10-26T00:11:02.825Z,9.60
2017-10-26T00:13:29.227Z,9.60
2017-10-26T00:15:56.445Z,9.50
2017-10-26T00:18:22.901Z,9.50
2017-10-26T00:20:49.332Z,9.50
2017-10-26T00:23:15.804Z,9.60
2017-10-26T00:25:43.142Z,9.50
2017-10-26T00:28:09.581Z,9.40
2017-10-26T00:30:36.833Z,9.40
2017-10-26T00:33:03.294Z,9.40
2017-10-26T00:35:30.545Z,9.40
2017-10-26T00:37:57.028Z,9.40
2017-10-26T00:40:24.277Z,9.30
2017-10-26T00:42:50.722Z,9.30
2017-10-26T00:45:17.212Z,9.30
2017-10-26T00:47:43.678Z,9.10
2017-10-26T00:50:10.123Z,9.10
2017-10-26T00:52:37.390Z,9.20
2017-10-26T00:55:03.827Z,9.20
2017-10-26T00:57:30.330Z,9.20
2017-10-26T00:59:56.767Z,9.20
2017-10-26T01:02:23.246Z,9.00
2017-10-26T01:04:49.723Z,8.80
2017-10-26T01:07:16.191Z,8.80
2017-10-26T01:09:42.649Z,8.90
2017-10-26T01:12:09.138Z,8.80
2017-10-26T01:14:36.375Z,8.70
2017-10-26T01:17:02.885Z,8.70
2017-10-26T01:19:29.390Z,8.80
2017-10-26T01:21:55.930Z,8.80
2017-10-26T01:24:22.431Z,8.80
2017-10-26T01:26:49.635Z,8.80
2017-10-26T01:29:16.142Z,8.80
2017-10-26T01:31:42.638Z,8.80
2017-10-26T01:34:09.161Z,8.80
2017-10-26T01:36:35.647Z,8.80
2017-10-26T01:39:02.193Z,8.70
2017-10-26T01:41:28.669Z,8.60
2017-10-26T01:43:55.181Z,8.60
2017-10-26T01:46:21.695Z,8.60
2017-10-26T01:48:48.192Z,8.50
2017-10-26T01:51:15.422Z,8.50
2017-10-26T01:53:41.912Z,8.40
2017-10-26T01:56:08.513Z,8.50
2017-10-26T01:58:34.997Z,8.50
2017-10-26T02:01:01.466Z,8.50
2017-10-26T02:03:27.975Z,8.50
2017-10-26T02:05:54.456Z,8.50
2017-10-26T02:08:21.698Z,8.60
2017-10-26T02:10:48.198Z,8.50
2017-10-26T02:13:14.718Z,8.60
2017-10-26T02:15:41.226Z,8.50
2017-10-26T02:18:07.706Z,8.60
2017-10-26T02:20:34.193Z,8.50
2017-10-26T02:23:01.454Z,8.50
2017-10-26T02:25:28.017Z,8.40
2017-10-26T02:27:54.450Z,8.40
2017-10-26T02:30:32.937Z,8.40
2017-10-26T02:32:59.339Z,8.40
2017-10-26T02:35:26.578Z,8.20
2017-10-26T02:37:53.046Z,8.20
2017-10-26T02:40:20.297Z,8.10
2017-10-26T02:42:47.515Z,8.10
2017-10-26T02:45:13.999Z,8.10
2017-10-26T02:47:41.205Z,8.10
2017-10-26T02:50:08.444Z,8.20
2017-10-26T02:52:34.920Z,8.20
2017-10-26T02:55:01.334Z,8.20
2017-10-26T02:57:27.802Z,8.20
2017-10-26T02:59:54.349Z,8.20
2017-10-26T03:02:20.826Z,8.20
2017-10-26T03:04:47.375Z,8.20
2017-10-26T03:07:14.570Z,8.20
2017-10-26T03:09:41.030Z,8.20
2017-10-26T03:12:07.503Z,8.20
2017-10-26T03:14:34.699Z,8.10
2017-10-26T03:17:01.215Z,8.00
2017-10-26T03:19:27.697Z,8.00
2017-10-26T03:21:54.934Z,8.10
2017-10-26T03:24:21.466Z,8.10
2017-10-26T03:26:48.677Z,8.00
2017-10-26T03:29:15.141Z,8.10
2017-10-26T03:31:41.594Z,8.10
2017-10-26T03:34:08.026Z,8.20
2017-10-26T03:36:34.541Z,8.10
2017-10-26T03:39:01.017Z,8.10
2017-10-26T03:41:27.461Z,8.10
2017-10-26T03:43:53.943Z,8.10
2017-10-26T03:46:20.386Z,8.10
2017-10-26T03:48:46.807Z,8.10
2017-10-26T03:51:13.210Z,8.10
2017-10-26T03:53:39.656Z,8.10
2017-10-26T03:56:06.078Z,8.00
2017-10-26T03:58:32.559Z,8.00
2017-10-26T04:00:59.010Z,8.10
2017-10-26T04:03:26.243Z,8.00
2017-10-26T04:05:52.694Z,8.00
2017-10-26T04:08:19.117Z,8.00
2017-10-26T04:10:45.617Z,7.90
2017-10-26T04:13:12.072Z,7.90
2017-10-26T04:15:38.509Z,7.90
2017-10-26T04:18:04.956Z,7.90
2017-10-26T04:20:31.411Z,7.90
2017-10-26T04:22:57.919Z,7.80
2017-10-26T04:25:24.417Z,7.70
2017-10-26T04:27:50.882Z,7.70
2017-10-26T04:30:17.380Z,7.80
2017-10-26T04:32:43.878Z,7.70
2017-10-26T04:35:10.386Z,7.60
2017-10-26T04:37:36.842Z,7.60
2017-10-26T04:40:03.395Z,7.60
2017-10-26T04:42:29.889Z,7.60
2017-10-26T04:44:56.348Z,7.60
2017-10-26T04:47:22.801Z,7.60
2017-10-26T04:49:49.956Z,7.50
2017-10-26T04:52:17.182Z,7.40
2017-10-26T04:54:43.615Z,7.40
2017-10-26T04:57:10.210Z,7.40
2017-10-26T04:59:36.618Z,7.40
2017-10-26T05:02:03.066Z,7.40
2017-10-26T05:04:29.526Z,7.40
2017-10-26T05:06:55.974Z,7.40
2017-10-26T05:09:22.438Z,7.40
2017-10-26T05:11:48.882Z,7.40
2017-10-26T05:14:15.375Z,7.40
2017-10-26T05:16:41.901Z,7.40
2017-10-26T05:19:08.353Z,7.50
2017-10-26T05:21:35.606Z,7.50
2017-10-26T05:24:02.036Z,7.50
2017-10-26T05:26:28.529Z,7.60
2017-10-26T05:28:54.974Z,7.60
2017-10-26T05:31:22.238Z,7.70
2017-10-26T05:33:49.481Z,7.90
2017-10-26T05:36:15.980Z,7.90
2017-10-26T05:38:43.260Z,8.20
2017-10-26T05:41:09.746Z,8.20
2017-10-26T05:43:36.210Z,8.20
2017-10-26T05:46:02.746Z,8.40
2017-10-26T05:48:29.271Z,8.40
2017-10-26T05:50:55.729Z,8.50
2017-10-26T05:53:22.200Z,8.60
2017-10-26T05:55:49.401Z,8.50
2017-10-26T05:58:15.856Z,8.50
2017-10-26T06:00:42.447Z,8.50
2017-10-26T06:03:08.939Z,8.40
2017-10-26T06:05:35.364Z,8.40
2017-10-26T06:08:01.805Z,8.40
2017-10-26T06:10:28.997Z,8.30
2017-10-26T06:12:55.479Z,8.30
2017-10-26T06:15:21.947Z,8.30
2017-10-26T06:17:48.384Z,8.30
2017-10-26T06:20:15.534Z,8.30
2017-10-26T06:22:42.017Z,8.20
2017-10-26T06:25:08.449Z,8.30
2017-10-26T06:27:34.895Z,8.40
2017-10-26T06:30:01.310Z,8.40
2017-10-26T06:32:27.780Z,8.40
2017-10-26T06:34:54.220Z,8.40
2017-10-26T06:37:20.678Z,8.40
2017-10-26T06:39:47.141Z,8.40
2017-10-26T06:42:13.599Z,8.40
2017-10-26T06:44:40.037Z,8.50
2017-10-26T06:47:06.532Z,8.50
2017-10-26T06:49:33.030Z,8.60
2017-10-26T06:52:00.222Z,8.70
2017-10-26T06:54:26.638Z,8.70
2017-10-26T06:56:53.123Z,8.90
2017-10-26T06:59:19.565Z,9.00
2017-10-26T07:01:45.971Z,9.10
2017-10-26T07:04:12.487Z,9.30
2017-10-26T07:06:38.982Z,9.50
2017-10-26T07:09:05.427Z,9.70
2017-10-26T07:11:31.893Z,9.90
2017-10-26T07:13:58.328Z,10.30
2017-10-26T07:16:24.841Z,10.60
2017-10-26T07:18:51.382Z,11.00
2017-10-26T07:21:17.865Z,11.40
2017-10-26T07:23:44.354Z,11.70
2017-10-26T07:26:10.878Z,11.90
2017-10-26T07:28:37.332Z,12.00
2017-10-26T07:31:03.843Z,12.00
2017-10-26T07:33:30.342Z,12.20
2017-10-26T07:35:56.937Z,12.20
2017-10-26T07:38:23.370Z,12.10
2017-10-26T07:40:49.862Z,12.20
2017-10-26T07:43:16.375Z,12.60
2017-10-26T07:45:42.834Z,13.10
2017-10-26T07:48:09.314Z,13.60
2017-10-26T07:50:35.781Z,14.10
2017-10-26T07:53:02.235Z,14.70
2017-10-26T07:55:28.731Z,15.20
2017-10-26T07:57:55.210Z,15.90
2017-10-26T08:00:21.782Z,16.40
2017-10-26T08:02:48.260Z,16.90
2017-10-26T08:05:14.769Z,17.30
2017-10-26T08:07:41.347Z,17.80
2017-10-26T08:10:07.858Z,18.40
2017-10-26T08:12:34.326Z,19.00
2017-10-26T08:15:00.814Z,19.80
2017-10-26T08:17:27.264Z,20.20
2017-10-26T08:19:54.465Z,20.30
2017-10-26T08:22:20.957Z,20.30
2017-10-26T08:24:47.447Z,20.40
2017-10-26T08:27:13.959Z,20.20
2017-10-26T08:29:40.374Z,19.60
2017-10-26T08:32:06.814Z,19.40
2017-10-26T08:34:33.315Z,19.30
2017-10-26T08:37:00.502Z,20.70
2017-10-26T08:39:26.981Z,20.70
2017-10-26T08:41:53.421Z,21.90
2017-10-26T08:44:19.890Z,23.10
2017-10-26T08:46:46.385Z,24.10
2017-10-26T08:49:12.825Z,24.90
2017-10-26T08:51:39.358Z,25.50
2017-10-26T08:54:05.862Z,26.00
2017-10-26T08:56:32.381Z,26.80
2017-10-26T08:58:58.838Z,27.70
2017-10-26T09:01:25.329Z,28.00
2017-10-26T09:03:51.843Z,28.30
2017-10-26T09:06:18.310Z,28.70
2017-10-26T09:08:44.843Z,28.50
2017-10-26T09:11:11.331Z,28.30
2017-10-26T09:13:38.661Z,29.60
2017-10-26T09:16:05.182Z,29.60
2017-10-26T09:18:31.683Z,29.90
2017-10-26T09:20:58.272Z,29.40
2017-10-26T09:23:25.574Z,29.80
2017-10-26T09:25:52.136Z,29.90
2017-10-26T09:28:18.642Z,30.10
2017-10-26T09:30:45.174Z,30.40
2017-10-26T09:33:17.696Z,30.70
2017-10-26T09:35:44.264Z,30.40
2017-10-26T09:38:10.779Z,29.60
2017-10-26T09:40:38.118Z,29.40
2017-10-26T09:43:04.663Z,29.40
2017-10-26T09:45:31.923Z,29.00
2017-10-26T09:47:59.155Z,29.40
2017-10-26T09:50:26.469Z,30.00
2017-10-26T09:52:52.963Z,30.00
2017-10-26T09:55:19.516Z,30.60
2017-10-26T09:57:45.999Z,30.90
2017-10-26T10:00:12.485Z,31.10
2017-10-26T10:02:39.036Z,31.30
2017-10-26T10:05:05.551Z,31.30
2017-10-26T10:07:32.776Z,30.90
2017-10-26T10:09:59.322Z,30.90
2017-10-26T10:12:25.810Z,30.80
2017-10-26T10:14:52.370Z,30.50
2017-10-26T10:17:18.878Z,30.80
2017-10-26T10:19:45.350Z,30.70
2017-10-26T10:22:11.909Z,30.60
2017-10-26T10:24:38.442Z,30.90
2017-10-26T10:27:04.973Z,30.80
2017-10-26T10:29:31.525Z,30.90
2017-10-26T10:31:58.009Z,31.20
2017-10-26T10:34:24.526Z,31.30
2017-10-26T10:36:51.026Z,31.10
2017-10-26T10:39:17.581Z,31.40
2017-10-26T10:41:44.075Z,31.40
2017-10-26T10:44:11.380Z,31.30
2017-10-26T10:46:37.898Z,31.30
2017-10-26T10:49:04.447Z,31.10
2017-10-26T10:51:30.912Z,30.60
2017-10-26T10:53:57.402Z,29.50
2017-10-26T10:56:23.919Z,28.30
2017-10-26T10:58:50.470Z,27.80
2017-10-26T11:01:16.994Z,27.40
2017-10-26T11:03:44.221Z,26.90
2017-10-26T11:06:11.518Z,26.90
2017-10-26T11:08:38.036Z,26.80
2017-10-26T11:11:04.518Z,26.90
2017-10-26T11:13:31.065Z,26.80
2017-10-26T11:15:57.618Z,26.60
2017-10-26T11:18:24.829Z,26.60
2017-10-26T11:20:51.349Z,26.60
2017-10-26T11:23:17.871Z,26.20
2017-10-26T11:25:44.394Z,26.10
2017-10-26T11:28:10.902Z,26.00
2017-10-26T11:30:38.183Z,25.20
2017-10-26T11:33:04.766Z,25.20
2017-10-26T11:35:31.239Z,24.70
2017-10-26T11:37:58.514Z,24.10
2017-10-26T11:40:25.016Z,24.00
2017-10-26T11:42:51.507Z,23.80
2017-10-26T11:45:18.034Z,23.60
2017-10-26T11:47:44.573Z,23.50
2017-10-26T11:50:11.068Z,23.60
2017-10-26T11:52:37.614Z,23.40
2017-10-26T11:55:04.195Z,23.20
2017-10-26T11:57:30.725Z,23.00
2017-10-26T11:59:57.275Z,22.70
2017-10-26T12:02:23.848Z,22.60
2017-10-26T12:04:50.366Z,22.30
2017-10-26T12:07:17.626Z,22.00
2017-10-26T12:09:44.850Z,22.10
2017-10-26T12:12:12.090Z,22.30
2017-10-26T12:14:38.602Z,22.30
2017-10-26T12:17:05.108Z,22.10
2017-10-26T12:19:31.642Z,22.20
2017-10-26T12:21:58.118Z,22.00
2017-10-26T12:24:24.628Z,21.90
2017-10-26T12:26:51.155Z,21.90
2017-10-26T12:29:17.665Z,21.90
2017-10-26T12:31:44.883Z,21.90
2017-10-26T12:34:11.390Z,21.90
2017-10-26T12:36:37.926Z,21.80
2017-10-26T12:39:04.414Z,21.80
2017-10-26T12:41:30.874Z,21.70
2017-10-26T12:43:57.454Z,21.70
2017-10-26T12:46:23.967Z,21.70
2017-10-26T12:48:50.559Z,21.70
2017-10-26T12:51:17.821Z,21.60
2017-10-26T12:53:44.327Z,21.60
2017-10-26T12:56:10.835Z,21.60
2017-10-26T12:58:37.365Z,21.50
2017-10-26T13:01:03.823Z,21.40
2017-10-26T13:03:30.350Z,21.20
2017-10-26T13:05:56.830Z,21.20
2017-10-26T13:08:23.368Z,21.20
2017-10-26T13:10:50.006Z,21.20
2017-10-26T13:13:16.505Z,21.10
2017-10-26T13:15:43.027Z,21.00
2017-10-26T13:18:09.555Z,21.00
2017-10-26T13:20:36.157Z,20.90
2017-10-26T13:23:02.656Z,20.80
2017-10-26T13:25:29.935Z,20.80
2017-10-26T13:27:56.393Z,20.80
2017-10-26T13:30:22.965Z,20.60
2017-10-26T13:32:49.431Z,20.50
2017-10-26T13:35:17.075Z,20.40
2017-10-26T13:37:43.587Z,20.40
2017-10-26T13:40:10.851Z,20.40
2017-10-26T13:42:37.332Z,20.40
2017-10-26T13:45:03.824Z,20.40
2017-10-26T13:47:30.271Z,20.30
2017-10-26T13:49:56.747Z,20.30
2017-10-26T13:52:23.209Z,20.30
2017-10-26T13:54:49.643Z,20.20
2017-10-26T13:57:16.131Z,20.10
2017-10-26T13:59:42.643Z,20.20
2017-10-26T14:02:09.106Z,20.10
2017-10-26T14:04:35.606Z,20.10
2017-10-26T14:07:02.057Z,20.10
2017-10-26T14:09:28.529Z,20.00
2017-10-26T14:11:55.023Z,19.90
2017-10-26T14:14:21.515Z,19.90
2017-10-26T14:16:48.042Z,19.90
2017-10-26T14:19:14.555Z,19.80
2017-10-26T14:21:40.969Z,19.90
2017-10-26T14:24:07.426Z,19.70
2017-10-26T14:26:33.889Z,19.70
2017-10-26T14:29:00.350Z,19.80
2017-10-26T14:31:26.919Z,19.80
2017-10-26T14:33:53.427Z,19.70
2017-10-26T14:36:19.944Z,19.70
2017-10-26T14:38:46.461Z,19.60
2017-10-26T14:41:12.906Z,19.60
2017-10-26T14:43:39.527Z,19.60
2017-10-26T14:46:06.881Z,19.50
2017-10-26T14:48:33.504Z,19.50
2017-10-26T14:51:00.124Z,19.40
2017-10-26T14:53:26.765Z,19.30
2017-10-26T14:55:53.298Z,19.20
2017-10-26T14:58:19.814Z,19.20
2017-10-26T15:00:46.334Z,19.00
2017-10-26T15:03:12.817Z,18.90
2017-10-26T15:05:39.261Z,18.90
2017-10-26T15:08:05.756Z,18.90
2017-10-26T15:10:32.226Z,18.80
2017-10-26T15:12:58.681Z,18.90
2017-10-26T15:15:25.870Z,18.90
2017-10-26T15:17:52.402Z,18.90
2017-10-26T15:20:18.871Z,18.80
2017-10-26T15:22:45.318Z,18.80
2017-10-26T15:25:11.774Z,18.70
2017-10-26T15:27:38.992Z,18.60
2017-10-26T15:30:05.417Z,18.60
2017-10-26T15:32:31.893Z,18.60
2017-10-26T15:34:59.161Z,18.40
2017-10-26T15:37:25.667Z,18.40
2017-10-26T15:39:52.115Z,18.30
2017-10-26T15:42:18.633Z,18.30
2017-10-26T15:44:45.112Z,18.20
2017-10-26T15:47:11.594Z,18.20
2017-10-26T15:49:38.022Z,18.20
2017-10-26T15:52:04.482Z,18.20
2017-10-26T15:54:31.032Z,18.10
2017-10-26T15:56:57.462Z,18.00
2017-10-26T15:59:23.950Z,17.90
2017-10-26T16:01:50.505Z,17.80
2017-10-26T16:04:17.217Z,17.70
2017-10-26T16:06:43.739Z,17.80
2017-10-26T16:09:10.219Z,17.50
2017-10-26T16:11:36.718Z,17.40
2017-10-26T16:14:03.286Z,17.40
2017-10-26T16:16:30.469Z,17.20
2017-10-26T16:18:56.953Z,17.20
2017-10-26T16:21:23.421Z,17.10
2017-10-26T16:23:50.706Z,17.00
2017-10-26T16:26:17.195Z,17.00
2017-10-26T16:28:44.425Z,16.90
2017-10-26T16:31:10.884Z,16.90
2017-10-26T16:33:38.167Z,16.80
2017-10-26T16:36:04.698Z,16.70
2017-10-26T16:38:31.188Z,16.70
2017-10-26T16:40:57.658Z,16.60
2017-10-26T16:43:24.188Z,16.60
2017-10-26T16:45:50.665Z,16.50
2017-10-26T16:48:17.103Z,16.30
2017-10-26T16:50:43.594Z,16.00
2017-10-26T16:53:10.065Z,15.70
2017-10-26T16:55:36.593Z,15.50
2017-10-26T16:58:03.170Z,15.30
2017-10-26T17:00:29.726Z,15.20
2017-10-26T17:02:56.233Z,15.20
2017-10-26T17:05:22.673Z,15.20
2017-10-26T17:07:49.921Z,14.80
2017-10-26T17:10:16.333Z,14.80
2017-10-26T17:12:42.841Z,14.70
2017-10-26T17:15:09.337Z,14.50
2017-10-26T17:17:36.567Z,14.60
2017-10-26T17:20:03.018Z,14.60
2017-10-26T17:22:30.213Z,14.50
2017-10-26T17:24:56.764Z,14.50
2017-10-26T17:27:23.228Z,14.40
2017-10-26T17:29:50.427Z,14.50
2017-10-26T17:32:16.866Z,14.50
2017-10-26T17:34:43.352Z,14.40
2017-10-26T17:37:09.834Z,14.50
2017-10-26T17:39:36.292Z,14.40
2017-10-26T17:42:02.828Z,14.40
2017-10-26T17:44:29.291Z,14.30
2017-10-26T17:46:55.829Z,14.20
2017-10-26T17:49:23.009Z,14.10
2017-10-26T17:51:49.481Z,14.10
2017-10-26T17:54:16.728Z,14.00
2017-10-26T17:56:43.259Z,14.00
2017-10-26T17:59:09.676Z,13.80
2017-10-26T18:01:36.898Z,13.50
2017-10-26T18:04:03.421Z,13.50
2017-10-26T18:06:29.937Z,13.60
2017-10-26T18:08:57.115Z,13.60
2017-10-26T18:11:23.610Z,13.50
2017-10-26T18:13:50.109Z,13.60
2017-10-26T18:16:16.569Z,13.70
2017-10-26T18:18:43.822Z,13.80
2017-10-26T18:21:11.060Z,13.60
2017-10-26T18:23:38.289Z,13.50
2017-10-26T18:26:04.745Z,13.40
2017-10-26T18:28:32.705Z,13.20
2017-10-26T18:30:59.187Z,13.30
2017-10-26T18:33:25.936Z,13.30
2017-10-26T18:35:53.188Z,13.50
2017-10-26T18:38:19.719Z,13.40
2017-10-26T18:40:46.918Z,13.50
2017-10-26T18:43:14.172Z,13.50
2017-10-26T18:45:40.655Z,13.50
2017-10-26T18:48:07.096Z,13.40
2017-10-26T18:50:33.585Z,13.50
2017-10-26T18:53:00.048Z,13.50
2017-10-26T18:55:26.548Z,13.50
2017-10-26T18:57:53.001Z,13.30
2017-10-26T19:00:20.322Z,12.80
2017-10-26T19:02:46.809Z,12.80
2017-10-26T19:05:13.301Z,12.80
2017-10-26T19:07:40.616Z,12.90
2017-10-26T19:10:07.211Z,12.90
2017-10-26T19:12:34.425Z,12.80
2017-10-26T19:15:00.993Z,12.80
2017-10-26T19:17:27.570Z,12.80
2017-10-26T19:19:54.052Z,12.70
2017-10-26T19:22:20.531Z,12.70
2017-10-26T19:24:47.028Z,12.60
2017-10-26T19:27:14.270Z,12.70
2017-10-26T19:29:41.516Z,12.70
2017-10-26T19:32:08.727Z,12.70
2017-10-26T19:34:35.195Z,12.70
2017-10-26T19:37:01.758Z,12.70
2017-10-26T19:39:28.964Z,12.80
2017-10-26T19:41:55.452Z,12.80
2017-10-26T19:44:23.487Z,12.90
2017-10-26T19:46:49.975Z,12.80
2017-10-26T19:49:16.427Z,12.80
2017-10-26T19:51:42.967Z,12.70
2017-10-26T19:54:09.405Z,12.60
2017-10-26T19:56:35.892Z,12.50
2017-10-26T19:59:03.062Z,12.30
2017-10-26T20:01:30.359Z,12.40
2017-10-26T20:03:57.678Z,12.40
2017-10-26T20:06:24.193Z,12.40
2017-10-26T20:08:51.362Z,12.50
2017-10-26T20:11:17.841Z,12.50
2017-10-26T20:13:44.343Z,12.50
2017-10-26T20:16:10.864Z,12.50
2017-10-26T20:18:37.289Z,12.60
2017-10-26T20:21:03.767Z,12.50
2017-10-26T20:23:30.980Z,12.50
2017-10-26T20:25:57.469Z,12.50
2017-10-26T20:28:23.900Z,12.50
2017-10-26T20:30:50.364Z,12.50
2017-10-26T20:33:16.853Z,12.40
2017-10-26T20:35:44.052Z,12.40
2017-10-26T20:38:10.529Z,12.30
2017-10-26T20:40:36.986Z,12.40
2017-10-26T20:43:03.502Z,12.30
2017-10-26T20:45:29.962Z,12.30
2017-10-26T20:47:56.445Z,12.20
2017-10-26T20:50:29.033Z,12.30
2017-10-26T20:53:01.566Z,12.30
2017-10-26T20:55:34.663Z,12.40
2017-10-26T20:58:07.275Z,12.30
2017-10-26T21:00:39.954Z,12.30
2017-10-26T21:03:13.411Z,12.40
2017-10-26T21:05:46.007Z,12.40
2017-10-26T21:08:12.552Z,12.50
2017-10-26T21:10:45.078Z,12.40
2017-10-26T21:13:17.646Z,12.50
2017-10-26T21:15:44.859Z,12.50
2017-10-26T21:18:11.338Z,12.50
2017-10-26T21:20:37.751Z,12.60
2017-10-26T21:23:04.187Z,12.70
2017-10-26T21:25:30.634Z,12.70
2017-10-26T21:27:57.113Z,12.70
2017-10-26T21:30:23.582Z,12.70
2017-10-26T21:32:50.002Z,12.80
2017-10-26T21:35:16.475Z,12.80
2017-10-26T21:37:43.678Z,12.90
2017-10-26T21:40:10.148Z,12.90
2017-10-26T21:42:36.709Z,12.90
2017-10-26T21:45:03.177Z,12.90
2017-10-26T21:47:29.621Z,13.00
2017-10-26T21:49:56.074Z,13.00
2017-10-26T21:52:22.535Z,13.00
2017-10-26T21:54:48.986Z,12.90
2017-10-26T21:57:15.550Z,13.00
2017-10-26T21:59:42.021Z,13.00
2017-10-26T22:02:08.511Z,13.00
2017-10-26T22:04:35.129Z,13.00
2017-10-26T22:07:01.663Z,12.90
2017-10-26T22:09:28.130Z,12.90
2017-10-26T22:11:54.581Z,12.90
2017-10-26T22:14:21.780Z,12.90
2017-10-26T22:16:48.296Z,12.90
2017-10-26T22:19:15.482Z,12.90
2017-10-26T22:21:41.931Z,12.90
2017-10-26T22:24:08.393Z,12.80
2017-10-26T22:26:35.565Z,12.70
2017-10-26T22:29:02.000Z,12.70
2017-10-26T22:31:28.477Z,12.70
2017-10-26T22:33:54.928Z,12.60
2017-10-26T22:36:21.329Z,12.70
2017-10-26T22:38:47.778Z,12.70
2017-10-26T22:41:14.209Z,12.70
2017-10-26T22:43:40.658Z,12.70
2017-10-26T22:46:07.158Z,12.70
2017-10-26T22:48:33.648Z,12.60
2017-10-26T22:51:00.830Z,12.70
2017-10-26T22:53:27.309Z,12.60
2017-10-26T22:55:53.763Z,12.60
2017-10-26T22:58:20.245Z,12.60
2017-10-26T23:00:46.778Z,12.70
2017-10-26T23:03:13.951Z,12.70
2017-10-26T23:05:40.430Z,12.70
2017-10-26T23:08:06.897Z,12.60
2017-10-26T23:10:33.337Z,12.60
2017-10-26T23:12:59.819Z,12.60
2017-10-26T23:15:26.307Z,12.50
2017-10-26T23:17:52.758Z,12.60
2017-10-26T23:20:19.178Z,12.60
2017-10-26T23:22:45.605Z,12.60
2017-10-26T23:25:12.061Z,12.60
2017-10-26T23:27:38.475Z,12.60
2017-10-26T23:30:04.910Z,12.60
2017-10-26T23:32:32.166Z,12.60
2017-10-26T23:34:58.608Z,12.50
2017-10-26T23:37:25.041Z,12.50
2017-10-26T23:39:51.455Z,12.50
2017-10-26T23:42:17.907Z,12.50
2017-10-26T23:44:44.322Z,12.40
2017-10-26T23:47:10.737Z,12.40
2017-10-26T23:49:37.211Z,12.30
2017-10-26T23:52:03.619Z,12.30
2017-10-26T23:54:30.089Z,12.30
2017-10-26T23:56:57.251Z,12.20
2017-10-26T23:59:23.690Z,12.20
