createdAt,value
2022-07-29T00:27:59.050Z,12.70
2022-07-29T00:40:43.989Z,10.18
2022-07-29T00:49:06.358Z,10.35
2022-07-29T00:53:14.818Z,8.65
2022-07-29T01:10:18.333Z,9.38
2022-07-29T01:14:25.071Z,9.32
2022-07-29T01:18:49.671Z,10.60
2022-07-29T01:23:09.121Z,7.22
2022-07-29T01:27:37.719Z,9.60
2022-07-29T01:36:14.373Z,10.52
2022-07-29T01:45:02.477Z,10.68
2022-07-29T02:19:55.297Z,8.10
2022-07-29T02:45:47.461Z,11.57
2022-07-29T02:55:02.734Z,10.43
2022-07-29T03:03:41.752Z,12.30
2022-07-29T03:25:11.430Z,12.13
2022-07-29T05:04:44.081Z,10.68
2022-07-29T05:08:47.053Z,12.48
2022-07-29T05:12:50.211Z,11.88
2022-07-29T05:16:54.240Z,16.45
2022-07-29T05:20:57.414Z,10.20
2022-07-29T05:25:04.295Z,13.73
2022-07-29T05:29:44.343Z,10.80
2022-07-29T05:33:37.261Z,16.77
2022-07-29T05:37:42.014Z,13.93
2022-07-29T05:41:50.136Z,14.18
2022-07-29T05:45:54.889Z,16.65
2022-07-29T05:49:58.202Z,14.75
2022-07-29T05:54:01.303Z,11.38
2022-07-29T05:58:04.240Z,13.35
2022-07-29T06:02:07.312Z,11.38
2022-07-29T06:06:10.656Z,12.13
2022-07-29T06:10:13.412Z,14.77
2022-07-29T06:14:16.634Z,11.30
2022-07-29T06:18:21.901Z,10.77
2022-07-29T06:22:25.186Z,11.45
2022-07-29T06:26:31.412Z,11.13
2022-07-29T06:30:35.367Z,13.52
2022-07-29T06:34:40.501Z,11.52
2022-07-29T06:38:50.510Z,8.93
2022-07-29T06:42:54.933Z,10.70
2022-07-29T06:46:57.979Z,10.32
2022-07-29T06:51:01.684Z,12.80
2022-07-29T06:55:08.105Z,11.53
2022-07-29T06:59:12.927Z,9.75
2022-07-29T07:03:17.417Z,10.57
2022-07-29T07:07:22.488Z,10.20
2022-07-29T07:11:25.456Z,9.65
2022-07-29T07:15:39.828Z,10.55
2022-07-29T07:19:51.071Z,8.65
2022-07-29T07:23:57.221Z,9.07
2022-07-29T07:36:37.022Z,9.05
2022-07-29T07:40:42.644Z,7.55
2022-07-29T07:45:12.192Z,8.20
2022-07-29T07:49:12.285Z,9.05
2022-07-29T07:53:22.971Z,9.43
2022-07-29T10:01:32.292Z,5.78
2022-07-29T10:23:55.546Z,7.43
2022-07-29T14:05:42.297Z,4.97
2022-07-29T15:20:09.070Z,5.45
2022-07-29T15:28:34.162Z,4.20
2022-07-29T16:19:48.950Z,5.38
2022-07-29T16:23:52.233Z,5.17
2022-07-29T16:27:59.599Z,7.32
2022-07-29T16:32:02.901Z,4.22
2022-07-29T16:36:08.002Z,7.22
2022-07-29T16:40:18.268Z,4.22
2022-07-29T17:14:31.432Z,5.72
2022-07-29T17:18:37.373Z,6.25
2022-07-29T17:22:42.228Z,4.53
2022-07-29T17:35:47.316Z,6.15
2022-07-29T17:39:50.888Z,4.53
2022-07-29T17:43:54.395Z,8.85
2022-07-29T17:47:57.823Z,6.25
2022-07-29T17:52:01.258Z,5.68
2022-07-29T17:56:05.462Z,9.23
2022-07-29T18:00:10.745Z,7.63
2022-07-29T18:04:15.943Z,5.27
2022-07-29T18:08:20.913Z,5.85
2022-07-29T18:12:34.508Z,4.97
2022-07-29T18:21:15.177Z,9.20
2022-07-29T18:34:00.033Z,6.80
2022-07-29T18:38:04.242Z,4.68
2022-07-29T18:42:15.018Z,10.10
2022-07-29T18:46:18.018Z,7.88
2022-07-29T19:49:41.675Z,5.80
2022-07-29T19:58:08.978Z,3.90
2022-07-29T20:02:13.567Z,6.47
2022-07-29T20:06:19.301Z,5.20
2022-07-29T22:58:24.395Z,7.57
2022-07-29T23:02:35.232Z,6.28
2022-07-29T23:33:31.486Z,5.13
2022-07-29T23:37:34.575Z,7.10
2022-07-29T23:41:37.790Z,4.80
2022-07-29T23:45:44.532Z,4.18
2022-07-29T23:49:50.261Z,5.53
2022-07-29T23:53:54.348Z,10.45
2022-07-29T23:57:57.149Z,4.05
