createdAt,value
2018-04-12T00:00:16.155Z,3.93
2018-04-12T00:02:43.623Z,4.20
2018-04-12T00:05:11.103Z,3.10
2018-04-12T00:07:38.580Z,3.80
2018-04-12T00:10:06.077Z,4.70
2018-04-12T00:12:33.725Z,4.10
2018-04-12T00:15:01.447Z,4.00
2018-04-12T00:17:28.841Z,4.63
2018-04-12T00:19:56.238Z,4.93
2018-04-12T00:22:23.619Z,5.30
2018-04-12T00:24:51.008Z,4.73
2018-04-12T00:27:18.540Z,4.40
2018-04-12T00:29:46.104Z,5.03
2018-04-12T00:32:13.703Z,4.80
2018-04-12T00:34:41.192Z,4.60
2018-04-12T00:37:09.620Z,5.70
2018-04-12T00:39:37.105Z,6.53
2018-04-12T00:42:04.625Z,6.53
2018-04-12T00:44:32.059Z,6.53
2018-04-12T00:46:59.443Z,6.30
2018-04-12T00:49:26.898Z,6.23
2018-04-12T00:51:54.225Z,7.17
2018-04-12T00:54:21.660Z,7.73
2018-04-12T00:56:49.168Z,8.10
2018-04-12T00:59:16.494Z,8.30
2018-04-12T01:01:43.989Z,8.70
2018-04-12T01:04:11.390Z,7.70
2018-04-12T01:06:38.798Z,9.40
2018-04-12T01:09:06.236Z,8.40
2018-04-12T01:11:33.739Z,11.40
2018-04-12T01:14:01.180Z,8.60
2018-04-12T01:16:28.574Z,9.70
2018-04-12T01:18:55.960Z,9.97
2018-04-12T01:21:23.343Z,8.80
2018-04-12T01:23:50.733Z,9.50
2018-04-12T01:26:18.209Z,10.30
2018-04-12T01:28:45.631Z,10.10
2018-04-12T01:31:13.027Z,11.57
2018-04-12T01:33:40.444Z,12.13
2018-04-12T01:36:07.840Z,10.87
2018-04-12T01:38:35.220Z,10.87
2018-04-12T01:41:02.653Z,11.87
2018-04-12T01:43:30.067Z,11.97
2018-04-12T01:45:57.470Z,12.17
2018-04-12T01:48:24.891Z,12.50
2018-04-12T01:50:52.275Z,12.77
2018-04-12T01:53:19.731Z,12.27
2018-04-12T01:55:47.110Z,13.33
2018-04-12T01:58:14.512Z,13.20
2018-04-12T02:00:41.913Z,12.97
2018-04-12T02:03:09.312Z,14.33
2018-04-12T02:05:36.705Z,14.87
2018-04-12T02:08:04.133Z,16.23
2018-04-12T02:10:31.540Z,15.87
2018-04-12T02:12:59.100Z,16.80
2018-04-12T02:15:26.496Z,16.10
2018-04-12T02:17:53.900Z,16.97
2018-04-12T02:20:21.306Z,16.93
2018-04-12T02:22:48.705Z,17.90
2018-04-12T02:25:16.169Z,18.60
2018-04-12T02:27:43.531Z,17.27
2018-04-12T02:30:10.914Z,18.60
2018-04-12T02:32:38.320Z,19.47
2018-04-12T02:35:05.746Z,19.63
2018-04-12T02:37:33.185Z,20.83
2018-04-12T02:40:00.938Z,19.67
2018-04-12T02:42:28.634Z,19.00
2018-04-12T02:44:56.194Z,19.93
2018-04-12T02:47:23.622Z,21.00
2018-04-12T02:49:51.016Z,20.37
2018-04-12T02:52:18.394Z,20.17
2018-04-12T02:54:45.870Z,20.70
2018-04-12T02:57:13.245Z,20.67
2018-04-12T02:59:40.711Z,21.63
2018-04-12T03:02:08.127Z,20.93
2018-04-12T03:04:35.615Z,22.37
2018-04-12T03:07:03.179Z,22.03
2018-04-12T03:09:30.566Z,22.43
2018-04-12T03:11:58.013Z,23.23
2018-04-12T03:14:25.399Z,24.53
2018-04-12T03:16:52.801Z,22.87
2018-04-12T03:19:20.200Z,22.33
2018-04-12T03:21:47.589Z,23.60
2018-04-12T03:24:14.991Z,22.90
2018-04-12T03:26:42.479Z,25.40
2018-04-12T03:29:09.878Z,23.80
2018-04-12T03:31:37.267Z,25.27
2018-04-12T03:34:04.667Z,24.10
2018-04-12T03:36:32.052Z,23.20
2018-04-12T03:39:00.483Z,25.33
2018-04-12T03:41:27.889Z,26.33
2018-04-12T03:43:55.281Z,26.57
2018-04-12T03:46:22.662Z,28.60
2018-04-12T03:48:50.049Z,27.93
2018-04-12T03:51:17.442Z,26.90
2018-04-12T03:53:44.830Z,27.30
2018-04-12T03:56:12.239Z,25.90
2018-04-12T03:58:39.731Z,29.93
2018-04-12T04:01:07.161Z,27.90
2018-04-12T04:03:34.527Z,29.50
2018-04-12T04:06:01.998Z,28.23
2018-04-12T04:08:29.385Z,30.13
2018-04-12T04:10:56.780Z,28.67
2018-04-12T04:13:24.194Z,30.17
2018-04-12T04:16:03.207Z,30.07
2018-04-12T04:18:42.430Z,30.23
2018-04-12T04:21:09.888Z,30.00
2018-04-12T04:23:37.268Z,31.57
2018-04-12T04:26:04.661Z,31.97
2018-04-12T04:28:32.033Z,30.10
2018-04-12T04:30:59.422Z,32.43
2018-04-12T04:33:26.807Z,29.90
2018-04-12T04:35:54.213Z,31.57
2018-04-12T04:38:21.616Z,31.30
2018-04-12T04:40:49.017Z,33.40
2018-04-12T04:43:16.425Z,31.70
2018-04-12T04:45:43.915Z,30.60
2018-04-12T04:48:11.311Z,33.10
2018-04-12T04:50:38.692Z,32.20
2018-04-12T04:53:06.695Z,30.83
2018-04-12T04:55:34.105Z,31.03
2018-04-12T04:58:01.696Z,32.30
2018-04-12T05:00:29.092Z,31.10
2018-04-12T05:02:56.496Z,30.97
2018-04-12T05:05:23.882Z,31.13
2018-04-12T05:07:51.877Z,30.87
2018-04-12T05:10:19.278Z,30.40
2018-04-12T05:12:46.685Z,30.60
2018-04-12T05:15:14.092Z,32.70
2018-04-12T05:17:41.703Z,29.03
2018-04-12T05:20:09.112Z,31.00
2018-04-12T05:22:36.509Z,30.10
2018-04-12T05:25:03.912Z,30.43
2018-04-12T05:27:31.311Z,29.67
2018-04-12T05:29:58.703Z,31.00
2018-04-12T05:32:26.087Z,30.87
2018-04-12T05:34:53.554Z,31.80
2018-04-12T05:37:20.892Z,30.23
2018-04-12T05:39:48.330Z,30.30
2018-04-12T05:42:15.703Z,30.73
2018-04-12T05:44:43.143Z,31.20
2018-04-12T05:47:10.524Z,30.50
2018-04-12T05:49:38.049Z,31.23
2018-04-12T05:52:05.455Z,30.33
2018-04-12T05:54:32.844Z,29.20
2018-04-12T05:57:00.349Z,32.07
2018-04-12T05:59:27.794Z,31.67
2018-04-12T06:01:55.211Z,31.13
2018-04-12T06:04:22.590Z,30.87
2018-04-12T06:06:49.993Z,30.37
2018-04-12T06:09:17.388Z,30.90
2018-04-12T06:11:44.813Z,29.77
2018-04-12T06:14:12.234Z,29.13
2018-04-12T06:16:44.033Z,29.63
2018-04-12T06:19:11.423Z,27.30
2018-04-12T06:21:38.891Z,28.47
2018-04-12T06:24:06.545Z,26.60
2018-04-12T06:26:33.966Z,27.83
2018-04-12T06:29:01.361Z,26.27
2018-04-12T06:31:28.883Z,24.70
2018-04-12T06:33:56.265Z,25.57
2018-04-12T06:36:23.643Z,25.97
2018-04-12T06:38:51.076Z,24.53
2018-04-12T06:41:18.459Z,23.93
2018-04-12T06:43:45.872Z,25.77
2018-04-12T06:46:13.306Z,24.07
2018-04-12T06:48:40.700Z,22.67
2018-04-12T06:51:08.106Z,23.07
2018-04-12T06:53:35.517Z,21.37
2018-04-12T06:56:02.908Z,20.80
2018-04-12T06:58:30.313Z,22.50
2018-04-12T07:00:57.697Z,20.33
2018-04-12T07:03:25.097Z,20.60
2018-04-12T07:05:52.499Z,20.17
2018-04-12T07:08:19.984Z,18.83
2018-04-12T07:10:47.384Z,18.87
2018-04-12T07:13:14.798Z,19.60
2018-04-12T07:15:42.188Z,18.93
2018-04-12T07:18:09.559Z,19.77
2018-04-12T07:20:36.964Z,19.17
2018-04-12T07:23:04.347Z,18.93
2018-04-12T07:25:31.755Z,17.37
2018-04-12T07:27:59.148Z,15.93
2018-04-12T07:30:26.530Z,16.97
2018-04-12T07:32:53.970Z,16.67
2018-04-12T07:35:21.376Z,16.83
2018-04-12T07:37:48.764Z,14.00
2018-04-12T07:40:16.173Z,12.40
2018-04-12T07:42:43.613Z,13.30
2018-04-12T07:45:11.022Z,12.93
2018-04-12T07:47:38.401Z,12.40
2018-04-12T07:50:05.830Z,11.67
2018-04-12T07:52:33.210Z,9.83
2018-04-12T07:55:00.580Z,9.20
2018-04-12T07:57:27.998Z,10.17
2018-04-12T07:59:55.495Z,14.07
2018-04-12T08:02:22.931Z,8.40
2018-04-12T08:04:50.296Z,8.30
2018-04-12T08:07:17.708Z,7.70
2018-04-12T08:09:45.123Z,7.70
2018-04-12T08:12:12.671Z,10.00
2018-04-12T08:14:40.742Z,7.90
2018-04-12T08:17:08.190Z,9.00
2018-04-12T08:19:35.590Z,7.20
2018-04-12T08:22:03.021Z,6.73
2018-04-12T08:24:30.423Z,6.33
2018-04-12T08:26:57.814Z,6.23
2018-04-12T08:29:25.208Z,6.00
2018-04-12T08:31:52.794Z,5.80
2018-04-12T08:34:20.178Z,7.23
2018-04-12T08:36:47.553Z,6.90
2018-04-12T08:39:14.956Z,6.60
2018-04-12T08:41:42.448Z,6.33
2018-04-12T08:44:09.979Z,10.40
2018-04-12T08:46:37.368Z,5.53
2018-04-12T08:49:04.967Z,6.80
2018-04-12T08:51:32.365Z,6.27
2018-04-12T08:54:00.018Z,6.10
2018-04-12T08:56:27.399Z,5.87
2018-04-12T08:58:54.794Z,6.27
2018-04-12T09:01:22.235Z,8.67
2018-04-12T09:03:49.665Z,5.40
2018-04-12T09:06:17.101Z,5.87
2018-04-12T09:08:44.486Z,6.20
2018-04-12T09:11:11.917Z,6.10
2018-04-12T09:13:39.319Z,6.90
2018-04-12T09:16:06.707Z,7.17
2018-04-12T09:18:34.084Z,6.37
2018-04-12T09:21:01.613Z,6.23
2018-04-12T09:23:28.996Z,7.00
2018-04-12T09:25:56.392Z,5.87
2018-04-12T09:28:23.948Z,6.70
2018-04-12T09:30:51.324Z,5.40
2018-04-12T09:33:18.734Z,10.03
2018-04-12T09:35:46.147Z,7.67
2018-04-12T09:38:13.535Z,6.03
2018-04-12T09:40:40.930Z,5.80
2018-04-12T09:43:08.576Z,5.57
2018-04-12T09:45:35.972Z,5.43
2018-04-12T09:48:03.432Z,5.50
2018-04-12T09:50:30.828Z,7.07
2018-04-12T09:52:58.299Z,9.43
2018-04-12T09:55:25.687Z,6.60
2018-04-12T09:57:53.129Z,5.67
2018-04-12T10:00:26.209Z,4.47
2018-04-12T10:02:55.771Z,4.90
2018-04-12T10:05:29.784Z,6.50
2018-04-12T10:08:02.870Z,5.73
2018-04-12T10:10:30.383Z,5.13
2018-04-12T10:12:57.947Z,7.97
2018-04-12T10:15:26.048Z,9.20
2018-04-12T10:17:53.468Z,8.03
2018-04-12T10:20:20.932Z,7.93
2018-04-12T10:22:48.421Z,6.77
2018-04-12T10:25:15.999Z,7.07
2018-04-12T10:27:43.391Z,7.07
2018-04-12T10:30:10.791Z,7.63
2018-04-12T10:32:38.206Z,8.40
2018-04-12T10:35:05.773Z,7.97
2018-04-12T10:37:33.165Z,9.73
2018-04-12T10:40:00.539Z,8.10
2018-04-12T10:42:28.178Z,7.60
2018-04-12T10:44:55.579Z,9.53
2018-04-12T10:47:22.952Z,8.97
2018-04-12T10:49:50.336Z,8.23
2018-04-12T10:52:17.747Z,10.40
2018-04-12T10:54:45.143Z,11.80
2018-04-12T10:57:12.564Z,10.43
2018-04-12T10:59:39.967Z,10.50
2018-04-12T11:02:07.372Z,11.63
2018-04-12T11:04:34.765Z,11.27
2018-04-12T11:07:02.309Z,11.27
2018-04-12T11:09:29.737Z,11.40
2018-04-12T11:11:57.102Z,12.47
2018-04-12T11:14:24.647Z,11.73
2018-04-12T11:16:53.059Z,10.43
2018-04-12T11:19:20.453Z,10.67
2018-04-12T11:21:47.839Z,9.67
2018-04-12T11:24:15.233Z,10.80
2018-04-12T11:26:42.621Z,12.27
2018-04-12T11:29:10.005Z,11.93
2018-04-12T11:31:37.412Z,13.17
2018-04-12T11:34:04.888Z,12.40
2018-04-12T11:36:33.197Z,11.40
2018-04-12T11:39:00.786Z,11.07
2018-04-12T11:41:28.243Z,12.07
2018-04-12T11:43:55.931Z,12.10
2018-04-12T11:46:23.591Z,13.00
2018-04-12T11:48:51.056Z,10.77
2018-04-12T11:51:18.511Z,11.73
2018-04-12T11:53:46.071Z,10.87
2018-04-12T11:56:13.620Z,11.63
2018-04-12T11:58:41.005Z,11.83
2018-04-12T12:01:08.555Z,12.13
2018-04-12T12:03:35.951Z,9.10
2018-04-12T12:06:03.495Z,12.57
2018-04-12T12:08:30.987Z,12.23
2018-04-12T12:10:58.398Z,12.13
2018-04-12T12:13:25.808Z,7.40
2018-04-12T12:15:53.259Z,10.87
2018-04-12T12:18:20.717Z,10.03
2018-04-12T12:20:48.221Z,8.13
2018-04-12T12:23:15.616Z,10.90
2018-04-12T12:25:43.000Z,10.63
2018-04-12T12:28:10.629Z,8.67
2018-04-12T12:30:38.026Z,9.43
2018-04-12T12:33:05.430Z,8.47
2018-04-12T12:35:32.892Z,8.20
2018-04-12T12:38:00.297Z,8.80
2018-04-12T12:40:27.679Z,10.00
2018-04-12T12:42:55.308Z,9.40
2018-04-12T12:45:22.685Z,8.93
2018-04-12T12:47:50.080Z,9.63
2018-04-12T12:50:17.723Z,6.80
2018-04-12T12:52:45.195Z,7.20
2018-04-12T12:55:12.619Z,6.53
2018-04-12T12:57:39.993Z,6.30
2018-04-12T13:00:07.412Z,5.03
2018-04-12T13:02:34.780Z,4.80
2018-04-12T13:05:02.165Z,4.47
2018-04-12T13:07:29.540Z,5.80
2018-04-12T13:09:56.931Z,6.83
2018-04-12T13:12:24.313Z,4.80
2018-04-12T13:14:51.693Z,5.23
2018-04-12T13:17:19.076Z,5.30
2018-04-12T13:19:46.672Z,7.17
2018-04-12T13:22:14.047Z,5.83
2018-04-12T13:24:41.462Z,5.00
2018-04-12T13:27:08.836Z,5.90
2018-04-12T13:29:36.222Z,5.60
2018-04-12T13:32:05.759Z,5.77
2018-04-12T13:34:33.988Z,4.00
2018-04-12T13:37:01.383Z,4.83
2018-04-12T13:39:28.827Z,7.90
2018-04-12T13:41:56.255Z,7.77
2018-04-12T13:44:23.680Z,5.10
2018-04-12T13:46:51.073Z,6.17
2018-04-12T13:49:18.438Z,5.73
2018-04-12T13:51:45.988Z,4.10
2018-04-12T13:54:13.561Z,4.40
2018-04-12T13:56:41.069Z,4.80
2018-04-12T13:59:08.478Z,4.17
2018-04-12T14:01:35.905Z,4.83
2018-04-12T14:04:03.472Z,5.53
2018-04-12T14:06:30.871Z,5.00
2018-04-12T14:08:58.360Z,5.27
2018-04-12T14:11:25.952Z,3.43
2018-04-12T14:13:53.380Z,5.27
2018-04-12T14:16:20.823Z,4.53
2018-04-12T14:18:48.293Z,6.10
2018-04-12T14:21:15.673Z,5.40
2018-04-12T14:23:43.121Z,6.67
2018-04-12T14:26:10.516Z,4.70
2018-04-12T14:28:37.979Z,4.40
2018-04-12T14:31:05.484Z,5.40
2018-04-12T14:33:32.937Z,7.87
2018-04-12T14:36:00.389Z,5.70
2018-04-12T14:38:27.812Z,7.83
2018-04-12T14:40:58.325Z,6.83
2018-04-12T14:43:25.707Z,10.37
2018-04-12T14:45:53.101Z,8.23
2018-04-12T14:48:20.488Z,8.50
2018-04-12T14:50:47.867Z,10.27
2018-04-12T14:53:15.459Z,6.70
2018-04-12T14:55:42.844Z,7.07
2018-04-12T14:58:10.236Z,5.90
2018-04-12T15:00:37.632Z,7.30
2018-04-12T15:03:05.026Z,6.80
2018-04-12T15:05:32.398Z,6.67
2018-04-12T15:07:59.788Z,5.53
2018-04-12T15:10:27.238Z,7.80
2018-04-12T15:12:54.596Z,7.90
2018-04-12T15:15:21.979Z,7.67
2018-04-12T15:17:49.390Z,6.03
2018-04-12T15:20:17.118Z,5.77
2018-04-12T15:22:44.524Z,5.43
2018-04-12T15:25:12.047Z,6.60
2018-04-12T15:27:39.504Z,5.27
2018-04-12T15:30:06.953Z,6.37
2018-04-12T15:32:34.333Z,6.37
2018-04-12T15:35:01.724Z,5.47
2018-04-12T15:37:29.126Z,5.90
2018-04-12T15:39:58.779Z,6.20
2018-04-12T15:42:28.191Z,5.63
2018-04-12T15:44:55.691Z,7.00
2018-04-12T15:47:23.064Z,8.30
2018-04-12T15:49:50.593Z,7.33
2018-04-12T15:52:18.113Z,6.17
2018-04-12T15:54:45.512Z,6.03
2018-04-12T15:57:13.590Z,7.27
2018-04-12T15:59:41.207Z,6.97
2018-04-12T16:02:08.605Z,7.33
2018-04-12T16:04:35.996Z,6.33
2018-04-12T16:07:03.399Z,5.80
2018-04-12T16:09:30.830Z,7.57
2018-04-12T16:11:58.236Z,6.30
2018-04-12T16:14:25.666Z,7.97
2018-04-12T16:16:53.115Z,7.07
2018-04-12T16:19:20.505Z,6.73
2018-04-12T16:21:47.872Z,8.43
2018-04-12T16:24:15.319Z,7.00
2018-04-12T16:26:42.753Z,6.53
2018-04-12T16:29:10.148Z,7.00
2018-04-12T16:31:37.533Z,7.43
2018-04-12T16:34:04.932Z,7.60
2018-04-12T16:36:32.437Z,6.10
2018-04-12T16:38:59.882Z,6.97
2018-04-12T16:41:27.446Z,6.13
2018-04-12T16:43:54.829Z,8.00
2018-04-12T16:46:22.204Z,6.43
2018-04-12T16:48:49.740Z,6.10
2018-04-12T16:51:17.129Z,5.70
2018-04-12T16:53:44.509Z,5.33
2018-04-12T16:56:11.985Z,6.23
2018-04-12T16:58:39.387Z,6.67
2018-04-12T17:01:07.130Z,7.20
2018-04-12T17:03:35.471Z,6.87
2018-04-12T17:06:02.857Z,7.20
2018-04-12T17:08:30.256Z,7.63
2018-04-12T17:10:57.636Z,9.90
2018-04-12T17:13:25.035Z,9.43
2018-04-12T17:15:52.456Z,8.63
2018-04-12T17:18:19.857Z,9.23
2018-04-12T17:20:47.255Z,7.97
2018-04-12T17:23:14.737Z,8.70
2018-04-12T17:25:42.757Z,8.47
2018-04-12T17:28:10.152Z,8.23
2018-04-12T17:30:38.520Z,7.63
2018-04-12T17:33:05.907Z,7.80
2018-04-12T17:35:33.383Z,8.10
2018-04-12T17:38:00.755Z,12.37
2018-04-12T17:40:28.137Z,8.90
2018-04-12T17:42:55.607Z,9.27
2018-04-12T17:45:22.954Z,10.60
2018-04-12T17:47:50.349Z,10.83
2018-04-12T17:50:17.760Z,10.27
2018-04-12T17:52:45.140Z,10.20
2018-04-12T17:55:12.541Z,10.20
2018-04-12T17:57:39.931Z,9.20
2018-04-12T18:00:07.325Z,10.13
2018-04-12T18:02:34.713Z,10.80
2018-04-12T18:05:02.120Z,10.33
2018-04-12T18:07:29.521Z,12.47
2018-04-12T18:09:56.923Z,12.93
2018-04-12T18:12:24.321Z,11.80
2018-04-12T18:14:57.037Z,12.07
2018-04-12T18:17:33.841Z,11.53
2018-04-12T18:20:01.398Z,12.73
2018-04-12T18:22:28.768Z,13.27
2018-04-12T18:24:56.192Z,14.03
2018-04-12T18:27:23.611Z,14.27
2018-04-12T18:29:51.017Z,14.30
2018-04-12T18:32:18.388Z,13.90
2018-04-12T18:34:45.799Z,13.80
2018-04-12T18:37:13.223Z,13.90
2018-04-12T18:39:40.646Z,14.07
2018-04-12T18:42:08.032Z,14.57
2018-04-12T18:44:35.691Z,15.90
2018-04-12T18:47:03.083Z,14.67
2018-04-12T18:49:30.468Z,15.20
2018-04-12T18:51:57.868Z,14.90
2018-04-12T18:54:25.297Z,15.60
2018-04-12T18:56:52.720Z,13.80
2018-04-12T18:59:20.168Z,14.93
2018-04-12T19:01:47.581Z,14.90
2018-04-12T19:04:14.969Z,12.87
2018-04-12T19:06:42.576Z,14.00
2018-04-12T19:09:09.965Z,13.93
2018-04-12T19:11:37.376Z,14.50
2018-04-12T19:14:04.761Z,12.80
2018-04-12T19:16:32.169Z,11.50
2018-04-12T19:18:59.589Z,11.97
2018-04-12T19:21:27.012Z,11.97
2018-04-12T19:23:54.378Z,11.77
2018-04-12T19:26:21.793Z,11.47
2018-04-12T19:28:49.176Z,11.50
2018-04-12T19:31:16.657Z,13.00
2018-04-12T19:33:44.049Z,13.50
2018-04-12T19:36:11.452Z,12.47
2018-04-12T19:38:39.784Z,12.83
2018-04-12T19:41:07.185Z,14.67
2018-04-12T19:43:34.627Z,14.80
2018-04-12T19:46:02.044Z,13.87
2018-04-12T19:48:29.439Z,13.70
2018-04-12T19:50:56.877Z,14.47
2018-04-12T19:53:24.264Z,12.47
2018-04-12T19:55:51.656Z,13.80
2018-04-12T19:58:19.708Z,14.93
2018-04-12T20:00:47.098Z,13.00
2018-04-12T20:16:19.779Z,13.47
2018-04-12T20:18:47.268Z,11.90
2018-04-12T20:21:14.671Z,11.20
2018-04-12T20:23:42.254Z,13.20
2018-04-12T20:26:09.686Z,13.27
2018-04-12T20:28:37.082Z,10.83
2018-04-12T20:31:04.500Z,11.70
2018-04-12T20:33:31.961Z,11.80
2018-04-12T20:35:59.375Z,13.10
2018-04-12T20:38:26.777Z,12.40
2018-04-12T20:40:54.161Z,12.53
2018-04-12T20:43:21.707Z,11.67
2018-04-12T20:45:49.107Z,13.20
2018-04-12T20:48:16.503Z,12.77
2018-04-12T20:50:43.897Z,13.47
2018-04-12T20:53:11.285Z,13.33
2018-04-12T20:55:38.675Z,11.23
2018-04-12T20:58:06.060Z,11.77
2018-04-12T21:00:33.456Z,12.83
2018-04-12T21:03:00.869Z,11.17
2018-04-12T21:05:28.267Z,11.80
2018-04-12T21:07:55.673Z,15.10
2018-04-12T21:10:23.157Z,17.47
2018-04-12T21:12:50.563Z,12.83
2018-04-12T21:15:17.966Z,11.33
2018-04-12T21:17:45.466Z,10.40
2018-04-12T21:20:12.823Z,11.97
2018-04-12T21:22:40.225Z,10.93
2018-04-12T21:25:07.653Z,10.23
2018-04-12T21:27:35.017Z,10.10
2018-04-12T21:30:02.407Z,9.93
2018-04-12T21:32:29.812Z,10.47
2018-04-12T21:34:57.200Z,11.63
2018-04-12T21:37:24.648Z,11.87
2018-04-12T21:39:51.997Z,12.03
2018-04-12T21:42:19.775Z,11.53
2018-04-12T21:44:47.169Z,13.00
2018-04-12T21:47:14.579Z,10.93
2018-04-12T21:49:42.111Z,11.27
2018-04-12T21:52:09.433Z,14.80
2018-04-12T21:54:37.028Z,11.17
2018-04-12T21:57:04.448Z,16.77
2018-04-12T21:59:31.835Z,12.37
2018-04-12T22:01:59.244Z,10.80
2018-04-12T22:04:26.647Z,12.80
2018-04-12T22:06:54.137Z,11.40
2018-04-12T22:09:21.531Z,10.77
2018-04-12T22:11:48.932Z,11.00
2018-04-12T22:14:16.338Z,11.87
2018-04-12T22:16:44.615Z,12.47
2018-04-12T22:19:11.997Z,10.57
2018-04-12T22:21:39.399Z,14.50
2018-04-12T22:24:06.807Z,10.53
2018-04-12T22:26:34.312Z,12.27
2018-04-12T22:29:01.756Z,11.17
2018-04-12T22:31:29.198Z,11.47
2018-04-12T22:33:56.675Z,11.77
2018-04-12T22:36:24.064Z,10.47
2018-04-12T22:38:51.464Z,10.37
2018-04-12T22:41:18.872Z,13.03
2018-04-12T22:43:46.275Z,10.60
2018-04-12T22:46:13.655Z,11.40
2018-04-12T22:48:41.090Z,11.30
2018-04-12T22:51:08.486Z,10.97
2018-04-12T22:53:35.881Z,10.00
2018-04-12T22:56:03.528Z,10.70
2018-04-12T22:58:31.319Z,10.57
2018-04-12T23:00:58.689Z,10.37
2018-04-12T23:03:26.068Z,11.13
2018-04-12T23:05:53.470Z,11.40
2018-04-12T23:08:20.868Z,11.40
2018-04-12T23:10:48.268Z,10.27
2018-04-12T23:13:15.657Z,10.23
2018-04-12T23:15:43.102Z,10.53
2018-04-12T23:18:10.483Z,9.90
2018-04-12T23:20:37.886Z,13.40
2018-04-12T23:23:05.259Z,10.50
2018-04-12T23:25:32.833Z,11.37
2018-04-12T23:28:00.229Z,12.47
2018-04-12T23:30:27.685Z,11.30
2018-04-12T23:32:55.730Z,13.00
2018-04-12T23:35:23.141Z,10.57
2018-04-12T23:37:50.616Z,12.37
2018-04-12T23:40:18.016Z,11.10
2018-04-12T23:42:45.464Z,11.37
2018-04-12T23:45:12.880Z,9.80
2018-04-12T23:47:40.324Z,13.10
2018-04-12T23:50:07.705Z,10.70
2018-04-12T23:52:35.092Z,11.10
2018-04-12T23:55:02.505Z,10.73
2018-04-12T23:57:29.959Z,10.50
2018-04-12T23:59:57.393Z,11.63
