createdAt,value
2022-09-23T00:01:28.680Z,100.00
2022-09-23T00:04:00.154Z,100.00
2022-09-23T00:06:28.842Z,100.00
2022-09-23T00:08:57.326Z,100.00
2022-09-23T00:11:28.029Z,100.00
2022-09-23T00:13:59.960Z,100.00
2022-09-23T00:16:34.647Z,100.00
2022-09-23T00:19:04.069Z,100.00
2022-09-23T00:21:32.419Z,100.00
2022-09-23T00:24:00.693Z,100.00
2022-09-23T00:26:29.175Z,100.00
2022-09-23T00:28:57.618Z,100.00
2022-09-23T00:31:27.532Z,100.00
2022-09-23T00:33:57.744Z,100.00
2022-09-23T00:36:25.810Z,100.00
2022-09-23T00:38:54.618Z,100.00
2022-09-23T00:41:24.092Z,100.00
2022-09-23T00:44:00.922Z,100.00
2022-09-23T00:46:44.174Z,100.00
2022-09-23T00:49:31.112Z,100.00
2022-09-23T00:52:06.494Z,100.00
2022-09-23T00:54:34.461Z,100.00
2022-09-23T00:57:05.905Z,100.00
2022-09-23T00:59:33.878Z,100.00
2022-09-23T01:02:03.130Z,100.00
2022-09-23T01:04:32.057Z,100.00
2022-09-23T01:07:12.426Z,100.00
2022-09-23T01:09:41.282Z,100.00
2022-09-23T01:12:34.503Z,100.00
2022-09-23T01:15:19.992Z,100.00
2022-09-23T01:17:50.769Z,100.00
2022-09-23T01:20:36.154Z,100.00
2022-09-23T01:23:31.641Z,100.00
2022-09-23T01:26:29.060Z,100.00
2022-09-23T01:29:18.494Z,100.00
2022-09-23T01:32:03.610Z,100.00
2022-09-23T01:34:50.879Z,100.00
2022-09-23T01:37:38.419Z,100.00
2022-09-23T01:40:11.813Z,100.00
2022-09-23T01:42:46.736Z,100.00
2022-09-23T01:45:34.879Z,100.00
2022-09-23T01:48:10.742Z,100.00
2022-09-23T01:51:00.818Z,100.00
2022-09-23T01:54:16.146Z,100.00
2022-09-23T01:56:52.383Z,100.00
2022-09-23T01:59:41.240Z,100.00
2022-09-23T02:02:17.347Z,100.00
2022-09-23T02:04:54.962Z,100.00
2022-09-23T02:07:43.556Z,100.00
2022-09-23T02:10:19.185Z,100.00
2022-09-23T02:12:50.589Z,100.00
2022-09-23T02:15:23.343Z,100.00
2022-09-23T02:17:59.238Z,100.00
2022-09-23T02:20:34.262Z,100.00
2022-09-23T02:23:10.165Z,100.00
2022-09-23T02:25:48.189Z,100.00
2022-09-23T02:28:31.580Z,100.00
2022-09-23T02:31:12.440Z,100.00
2022-09-23T02:33:52.770Z,100.00
2022-09-23T02:36:46.115Z,100.00
2022-09-23T02:39:15.716Z,100.00
2022-09-23T02:42:04.203Z,100.00
2022-09-23T02:44:33.706Z,100.00
2022-09-23T02:47:01.640Z,100.00
2022-09-23T02:49:31.729Z,100.00
2022-09-23T02:52:07.788Z,100.00
2022-09-23T02:54:37.614Z,100.00
2022-09-23T02:57:07.719Z,100.00
2022-09-23T02:59:37.487Z,100.00
2022-09-23T03:02:22.719Z,100.00
2022-09-23T03:05:41.881Z,100.00
2022-09-23T03:08:28.393Z,100.00
2022-09-23T03:11:11.674Z,100.00
2022-09-23T03:13:51.302Z,100.00
2022-09-23T03:16:41.277Z,100.00
2022-09-23T03:19:35.642Z,100.00
2022-09-23T03:22:20.223Z,100.00
2022-09-23T03:24:53.711Z,100.00
2022-09-23T03:27:27.104Z,100.00
2022-09-23T03:29:55.355Z,100.00
2022-09-23T03:32:27.569Z,100.00
2022-09-23T03:34:59.815Z,100.00
2022-09-23T03:37:37.355Z,100.00
2022-09-23T03:40:23.374Z,100.00
2022-09-23T03:42:51.862Z,100.00
2022-09-23T03:45:23.421Z,100.00
2022-09-23T03:47:51.173Z,100.00
2022-09-23T03:50:19.649Z,100.00
2022-09-23T03:52:50.774Z,100.00
2022-09-23T03:55:19.849Z,100.00
2022-09-23T03:57:48.408Z,100.00
2022-09-23T04:00:17.209Z,100.00
2022-09-23T04:02:45.816Z,100.00
2022-09-23T04:05:14.599Z,100.00
2022-09-23T04:07:43.169Z,100.00
2022-09-23T04:10:11.902Z,100.00
2022-09-23T04:12:40.081Z,100.00
2022-09-23T04:15:09.436Z,100.00
2022-09-23T04:17:37.877Z,100.00
2022-09-23T04:20:07.366Z,100.00
2022-09-23T04:22:36.070Z,100.00
2022-09-23T04:25:04.717Z,100.00
2022-09-23T04:27:37.440Z,100.00
2022-09-23T04:30:07.227Z,100.00
2022-09-23T04:32:37.133Z,100.00
2022-09-23T04:35:06.739Z,100.00
2022-09-23T04:37:35.469Z,100.00
2022-09-23T04:40:04.120Z,100.00
2022-09-23T04:42:32.534Z,100.00
2022-09-23T04:45:00.988Z,100.00
2022-09-23T04:47:32.117Z,100.00
2022-09-23T04:50:00.703Z,100.00
2022-09-23T04:52:31.366Z,100.00
2022-09-23T04:54:59.894Z,100.00
2022-09-23T04:57:28.245Z,100.00
2022-09-23T04:59:57.960Z,100.00
2022-09-23T05:02:26.627Z,100.00
2022-09-23T05:04:55.503Z,100.00
2022-09-23T05:07:23.983Z,100.00
2022-09-23T05:09:52.729Z,100.00
2022-09-23T05:12:21.178Z,100.00
2022-09-23T05:14:49.220Z,100.00
2022-09-23T05:17:17.741Z,100.00
2022-09-23T05:19:46.030Z,100.00
2022-09-23T05:22:14.818Z,100.00
2022-09-23T05:24:42.605Z,100.00
2022-09-23T05:27:10.368Z,100.00
2022-09-23T05:29:39.361Z,100.00
2022-09-23T05:32:08.513Z,100.00
2022-09-23T05:34:36.372Z,100.00
2022-09-23T05:37:05.972Z,100.00
2022-09-23T05:39:34.234Z,100.00
2022-09-23T05:42:02.470Z,100.00
2022-09-23T05:44:31.132Z,100.00
2022-09-23T05:46:59.114Z,100.00
2022-09-23T05:49:42.846Z,100.00
2022-09-23T05:52:17.737Z,100.00
2022-09-23T05:54:45.741Z,100.00
2022-09-23T05:57:13.736Z,100.00
2022-09-23T05:59:47.876Z,100.00
2022-09-23T06:02:16.425Z,100.00
2022-09-23T06:05:45.297Z,100.00
2022-09-23T06:08:15.227Z,100.00
2022-09-23T06:10:44.976Z,100.00
2022-09-23T06:13:13.585Z,100.00
2022-09-23T06:15:42.236Z,100.00
2022-09-23T06:18:12.774Z,100.00
2022-09-23T06:20:40.809Z,100.00
2022-09-23T06:23:11.186Z,100.00
2022-09-23T06:25:40.118Z,100.00
2022-09-23T06:28:12.586Z,100.00
2022-09-23T06:30:41.242Z,100.00
2022-09-23T06:33:15.364Z,100.00
2022-09-23T06:35:54.777Z,100.00
2022-09-23T06:38:27.801Z,100.00
2022-09-23T06:40:57.759Z,100.00
2022-09-23T06:43:27.010Z,100.00
2022-09-23T06:45:57.264Z,100.00
2022-09-23T06:48:27.345Z,100.00
2022-09-23T06:50:58.886Z,100.00
2022-09-23T06:53:27.501Z,100.00
2022-09-23T06:56:03.273Z,100.00
2022-09-23T06:58:33.024Z,100.00
2022-09-23T07:01:09.386Z,100.00
2022-09-23T07:03:39.055Z,100.00
2022-09-23T07:06:08.604Z,100.00
2022-09-23T07:08:36.742Z,100.00
2022-09-23T07:11:07.249Z,100.00
2022-09-23T07:13:37.707Z,100.00
2022-09-23T07:16:06.700Z,100.00
2022-09-23T07:18:37.459Z,100.00
2022-09-23T07:21:15.968Z,100.00
2022-09-23T07:23:49.069Z,100.00
2022-09-23T07:26:17.068Z,100.00
2022-09-23T07:28:45.656Z,100.00
2022-09-23T07:31:24.709Z,100.00
2022-09-23T07:33:58.176Z,100.00
2022-09-23T07:36:28.409Z,100.00
2022-09-23T07:39:01.875Z,100.00
2022-09-23T07:41:31.666Z,100.00
2022-09-23T07:44:01.349Z,100.00
2022-09-23T07:46:32.275Z,100.00
2022-09-23T07:49:02.532Z,100.00
2022-09-23T07:51:36.022Z,100.00
2022-09-23T07:54:11.975Z,100.00
2022-09-23T07:56:40.055Z,100.00
2022-09-23T07:59:12.022Z,100.00
2022-09-23T08:01:42.898Z,100.00
2022-09-23T08:04:18.904Z,100.00
2022-09-23T08:06:59.115Z,100.00
2022-09-23T08:09:32.372Z,100.00
2022-09-23T08:12:00.833Z,100.00
2022-09-23T08:14:29.544Z,100.00
2022-09-23T08:16:57.798Z,100.00
2022-09-23T08:19:26.406Z,100.00
2022-09-23T08:21:54.930Z,100.00
2022-09-23T08:24:24.824Z,100.00
2022-09-23T08:26:55.038Z,100.00
2022-09-23T08:29:24.667Z,100.00
2022-09-23T08:31:53.186Z,100.00
2022-09-23T08:34:22.818Z,100.00
2022-09-23T08:36:52.445Z,100.00
2022-09-23T08:39:21.959Z,100.00
2022-09-23T08:42:03.159Z,100.00
2022-09-23T08:44:55.710Z,100.00
2022-09-23T08:47:35.968Z,98.50
2022-09-23T08:50:08.705Z,95.80
2022-09-23T08:52:41.359Z,95.98
2022-09-23T08:55:14.882Z,96.20
2022-09-23T08:58:23.823Z,93.06
2022-09-23T09:01:21.168Z,93.07
2022-09-23T09:03:59.599Z,88.92
2022-09-23T09:06:41.842Z,88.64
2022-09-23T09:09:28.261Z,92.31
2022-09-23T09:12:19.127Z,98.44
2022-09-23T09:15:14.488Z,85.42
2022-09-23T09:18:02.928Z,83.07
2022-09-23T09:20:59.203Z,81.31
2022-09-23T09:23:45.731Z,79.13
2022-09-23T09:26:32.975Z,80.86
2022-09-23T09:29:41.612Z,84.27
2022-09-23T09:32:15.959Z,78.64
2022-09-23T09:34:54.416Z,82.32
2022-09-23T09:37:47.265Z,79.33
2022-09-23T09:40:20.785Z,80.72
2022-09-23T09:42:50.929Z,82.60
2022-09-23T09:45:20.113Z,80.70
2022-09-23T09:48:03.461Z,79.52
2022-09-23T09:50:52.537Z,81.56
2022-09-23T09:53:29.644Z,77.07
2022-09-23T09:56:05.216Z,80.25
2022-09-23T09:58:47.471Z,79.08
2022-09-23T10:01:28.277Z,83.55
2022-09-23T10:04:01.796Z,84.62
2022-09-23T10:06:33.419Z,78.50
2022-09-23T10:09:18.994Z,81.89
2022-09-23T10:12:09.770Z,83.65
2022-09-23T10:14:37.907Z,82.93
2022-09-23T10:17:07.654Z,84.52
2022-09-23T10:19:37.245Z,83.46
2022-09-23T10:22:10.229Z,82.17
2022-09-23T10:24:42.603Z,84.38
2022-09-23T10:27:14.265Z,81.80
2022-09-23T10:29:51.948Z,78.61
2022-09-23T10:32:44.458Z,79.32
2022-09-23T10:35:17.754Z,80.33
2022-09-23T10:37:52.215Z,77.14
2022-09-23T10:40:49.706Z,79.99
2022-09-23T10:43:55.082Z,77.73
2022-09-23T10:46:49.996Z,80.17
2022-09-23T10:49:37.710Z,72.40
2022-09-23T10:52:36.638Z,73.26
2022-09-23T10:55:54.855Z,75.88
2022-09-23T10:58:26.395Z,79.15
2022-09-23T11:01:05.711Z,79.49
2022-09-23T11:03:58.696Z,80.79
2022-09-23T11:06:34.089Z,75.28
2022-09-23T11:09:09.418Z,76.70
2022-09-23T11:12:02.374Z,70.94
2022-09-23T11:14:55.758Z,73.16
2022-09-23T11:17:48.897Z,72.79
2022-09-23T11:20:32.501Z,75.14
2022-09-23T11:23:06.120Z,76.81
2022-09-23T11:25:39.921Z,75.15
2022-09-23T11:28:38.800Z,75.03
2022-09-23T11:31:33.297Z,68.58
2022-09-23T11:34:17.060Z,70.91
2022-09-23T11:36:52.310Z,72.14
2022-09-23T11:39:25.712Z,73.72
2022-09-23T11:41:56.655Z,73.99
2022-09-23T11:44:36.218Z,71.33
2022-09-23T11:47:10.691Z,70.74
2022-09-23T11:49:43.449Z,71.46
2022-09-23T11:52:19.816Z,68.59
2022-09-23T11:55:12.024Z,66.15
2022-09-23T11:57:57.737Z,64.95
2022-09-23T12:00:33.256Z,65.06
2022-09-23T12:03:43.458Z,69.75
2022-09-23T12:06:20.724Z,65.81
2022-09-23T12:08:57.423Z,65.01
2022-09-23T12:11:35.485Z,64.76
2022-09-23T12:14:23.546Z,64.02
2022-09-23T12:17:12.766Z,67.72
2022-09-23T12:19:48.085Z,69.00
2022-09-23T12:22:37.282Z,68.53
2022-09-23T12:25:28.406Z,71.44
2022-09-23T12:28:02.307Z,71.42
2022-09-23T12:30:33.276Z,70.33
2022-09-23T12:33:09.603Z,70.33
2022-09-23T12:35:45.322Z,63.42
2022-09-23T12:38:34.802Z,62.87
2022-09-23T12:41:08.274Z,65.49
2022-09-23T12:43:36.847Z,63.32
2022-09-23T12:46:28.200Z,65.49
2022-09-23T12:49:02.658Z,68.22
2022-09-23T12:51:35.538Z,68.66
2022-09-23T12:54:04.005Z,72.14
2022-09-23T12:56:38.976Z,71.15
2022-09-23T12:59:11.611Z,66.99
2022-09-23T13:01:41.108Z,66.22
2022-09-23T13:04:46.460Z,68.78
2022-09-23T13:07:31.664Z,67.17
2022-09-23T13:10:16.137Z,70.04
2022-09-23T13:12:45.966Z,69.25
2022-09-23T13:15:36.284Z,67.14
2022-09-23T13:18:24.772Z,67.33
2022-09-23T13:20:55.280Z,68.38
2022-09-23T13:23:33.853Z,67.01
2022-09-23T13:26:10.849Z,70.01
2022-09-23T13:28:56.673Z,72.06
2022-09-23T13:31:24.839Z,72.90
2022-09-23T13:33:57.299Z,74.03
2022-09-23T13:36:25.447Z,73.58
2022-09-23T13:38:53.290Z,71.68
2022-09-23T13:41:24.057Z,72.20
2022-09-23T13:43:59.588Z,73.63
2022-09-23T13:46:50.749Z,72.26
2022-09-23T13:49:24.592Z,72.68
2022-09-23T13:51:54.459Z,73.93
2022-09-23T13:54:53.488Z,74.38
2022-09-23T13:57:30.991Z,71.51
2022-09-23T14:00:16.388Z,75.13
2022-09-23T14:02:47.129Z,70.68
2022-09-23T14:05:23.630Z,71.85
2022-09-23T14:07:53.038Z,73.52
2022-09-23T14:10:24.074Z,73.32
2022-09-23T14:12:53.673Z,72.79
2022-09-23T14:15:23.182Z,72.79
2022-09-23T14:18:02.025Z,74.66
2022-09-23T14:20:31.035Z,73.37
2022-09-23T14:23:07.289Z,73.72
2022-09-23T14:25:36.136Z,74.75
2022-09-23T14:28:04.710Z,75.05
2022-09-23T14:30:33.148Z,74.43
2022-09-23T14:33:06.759Z,75.76
2022-09-23T14:35:42.996Z,73.67
2022-09-23T14:38:30.037Z,74.66
2022-09-23T14:41:18.119Z,74.54
2022-09-23T14:43:58.728Z,73.52
2022-09-23T14:46:31.628Z,74.91
2022-09-23T14:49:00.113Z,75.35
2022-09-23T14:51:48.319Z,74.08
2022-09-23T14:54:38.254Z,75.01
2022-09-23T14:57:42.443Z,73.44
2022-09-23T15:00:22.013Z,74.43
2022-09-23T15:03:04.828Z,75.82
2022-09-23T15:05:42.925Z,79.36
2022-09-23T15:08:15.987Z,76.46
2022-09-23T15:10:44.445Z,78.94
2022-09-23T15:13:20.165Z,79.69
2022-09-23T15:15:48.696Z,78.51
2022-09-23T15:18:24.099Z,81.07
2022-09-23T15:20:54.493Z,82.37
2022-09-23T15:23:44.162Z,81.92
2022-09-23T15:26:16.012Z,83.53
2022-09-23T15:28:44.726Z,81.85
2022-09-23T15:31:13.697Z,83.82
2022-09-23T15:33:42.283Z,82.99
2022-09-23T15:36:40.208Z,84.00
2022-09-23T15:39:11.058Z,84.93
2022-09-23T15:41:39.177Z,84.60
2022-09-23T15:44:14.759Z,84.96
2022-09-23T15:46:48.412Z,85.95
2022-09-23T15:49:31.598Z,86.38
2022-09-23T15:52:01.229Z,87.56
2022-09-23T15:54:30.044Z,87.21
2022-09-23T15:56:58.484Z,88.24
2022-09-23T15:59:27.442Z,88.97
2022-09-23T16:01:57.469Z,88.80
2022-09-23T16:04:26.750Z,90.42
2022-09-23T16:06:55.064Z,90.72
2022-09-23T16:09:23.449Z,92.26
2022-09-23T16:11:52.703Z,93.86
2022-09-23T16:14:22.191Z,93.78
2022-09-23T16:16:50.150Z,94.97
2022-09-23T16:19:18.811Z,94.38
2022-09-23T16:21:49.450Z,94.53
2022-09-23T16:24:19.189Z,94.24
2022-09-23T16:26:48.705Z,95.69
2022-09-23T16:29:17.474Z,95.21
2022-09-23T16:31:45.483Z,96.49
2022-09-23T16:34:13.856Z,97.00
2022-09-23T16:36:44.211Z,99.19
2022-09-23T16:39:13.972Z,100.00
2022-09-23T16:41:44.179Z,100.00
2022-09-23T16:44:15.951Z,100.00
2022-09-23T16:46:46.203Z,100.00
2022-09-23T16:49:15.862Z,100.00
2022-09-23T16:51:44.129Z,100.00
2022-09-23T16:54:13.449Z,100.00
2022-09-23T16:56:45.184Z,100.00
2022-09-23T16:59:14.776Z,100.00
2022-09-23T17:02:02.941Z,100.00
2022-09-23T17:04:31.750Z,100.00
2022-09-23T17:06:59.491Z,100.00
2022-09-23T17:09:28.972Z,100.00
2022-09-23T17:12:20.358Z,100.00
2022-09-23T17:14:48.236Z,100.00
2022-09-23T17:17:16.062Z,100.00
2022-09-23T17:19:45.360Z,100.00
2022-09-23T17:22:15.966Z,100.00
2022-09-23T17:24:45.927Z,100.00
2022-09-23T17:27:15.990Z,100.00
2022-09-23T17:29:45.164Z,100.00
2022-09-23T17:32:13.735Z,100.00
2022-09-23T17:34:44.655Z,100.00
2022-09-23T17:37:12.602Z,100.00
2022-09-23T17:39:43.911Z,100.00
2022-09-23T17:42:12.733Z,100.00
2022-09-23T17:44:41.680Z,100.00
2022-09-23T17:47:10.069Z,100.00
2022-09-23T17:49:37.889Z,100.00
2022-09-23T17:52:06.260Z,100.00
2022-09-23T17:54:35.943Z,100.00
2022-09-23T17:57:04.479Z,100.00
2022-09-23T17:59:33.020Z,100.00
2022-09-23T18:02:01.886Z,100.00
2022-09-23T18:04:29.815Z,100.00
2022-09-23T18:06:57.595Z,100.00
2022-09-23T18:09:26.177Z,100.00
2022-09-23T18:11:54.458Z,100.00
2022-09-23T18:14:23.296Z,100.00
2022-09-23T18:16:53.968Z,100.00
2022-09-23T18:19:25.006Z,100.00
2022-09-23T18:22:02.112Z,100.00
2022-09-23T18:24:34.977Z,100.00
2022-09-23T18:27:26.039Z,100.00
2022-09-23T18:42:33.200Z,100.00
2022-09-23T18:45:01.754Z,100.00
2022-09-23T18:47:48.176Z,100.00
2022-09-23T18:50:35.405Z,100.00
2022-09-23T18:53:04.875Z,100.00
2022-09-23T18:55:35.875Z,100.00
2022-09-23T18:58:03.998Z,100.00
2022-09-23T19:00:33.258Z,100.00
2022-09-23T19:03:01.701Z,100.00
2022-09-23T19:05:30.377Z,100.00
2022-09-23T19:07:59.684Z,100.00
2022-09-23T19:10:28.496Z,100.00
2022-09-23T19:12:56.770Z,100.00
2022-09-23T19:15:24.527Z,100.00
2022-09-23T19:17:53.230Z,100.00
2022-09-23T19:20:22.978Z,100.00
2022-09-23T19:22:51.400Z,100.00
2022-09-23T19:25:19.611Z,100.00
2022-09-23T19:27:48.981Z,100.00
2022-09-23T19:30:18.314Z,100.00
2022-09-23T19:32:47.024Z,100.00
2022-09-23T19:35:16.901Z,100.00
2022-09-23T19:37:49.554Z,100.00
2022-09-23T19:40:18.808Z,100.00
2022-09-23T19:42:47.095Z,100.00
2022-09-23T19:45:15.267Z,100.00
2022-09-23T19:47:44.012Z,100.00
2022-09-23T19:50:11.818Z,100.00
2022-09-23T19:52:40.236Z,100.00
2022-09-23T19:55:08.994Z,100.00
2022-09-23T19:57:37.401Z,100.00
2022-09-23T20:00:06.739Z,100.00
2022-09-23T20:02:40.735Z,100.00
2022-09-23T20:05:11.993Z,100.00
2022-09-23T20:07:44.327Z,100.00
2022-09-23T20:10:14.589Z,100.00
2022-09-23T20:12:42.703Z,100.00
2022-09-23T20:15:12.263Z,100.00
2022-09-23T20:17:42.513Z,100.00
2022-09-23T20:20:16.528Z,100.00
2022-09-23T20:22:46.395Z,100.00
2022-09-23T20:25:14.270Z,100.00
2022-09-23T20:27:44.055Z,100.00
2022-09-23T20:30:13.436Z,100.00
2022-09-23T20:32:44.637Z,100.00
2022-09-23T20:35:13.792Z,100.00
2022-09-23T20:37:43.275Z,100.00
2022-09-23T20:40:13.134Z,100.00
2022-09-23T20:42:41.565Z,100.00
2022-09-23T20:45:10.562Z,100.00
2022-09-23T20:47:38.834Z,100.00
2022-09-23T20:50:07.496Z,100.00
2022-09-23T20:52:36.892Z,100.00
2022-09-23T20:55:06.244Z,100.00
2022-09-23T20:57:34.842Z,100.00
2022-09-23T21:00:03.753Z,100.00
2022-09-23T21:02:33.903Z,100.00
2022-09-23T21:05:04.859Z,100.00
2022-09-23T21:07:33.767Z,100.00
2022-09-23T21:10:07.198Z,100.00
2022-09-23T21:12:36.523Z,100.00
2022-09-23T21:15:06.854Z,100.00
2022-09-23T21:17:34.943Z,100.00
2022-09-23T21:20:03.148Z,100.00
2022-09-23T21:22:31.348Z,100.00
2022-09-23T21:27:52.745Z,100.00
2022-09-23T21:30:21.404Z,100.00
2022-09-23T21:32:53.218Z,100.00
2022-09-23T21:35:21.064Z,100.00
2022-09-23T21:37:49.096Z,100.00
2022-09-23T21:40:36.323Z,100.00
2022-09-23T21:43:04.676Z,100.00
2022-09-23T21:45:33.215Z,100.00
2022-09-23T21:48:01.481Z,100.00
2022-09-23T21:50:30.652Z,100.00
2022-09-23T21:52:59.243Z,100.00
2022-09-23T21:55:27.972Z,100.00
2022-09-23T21:57:55.756Z,100.00
2022-09-23T22:00:24.256Z,100.00
2022-09-23T22:02:53.998Z,100.00
2022-09-23T22:05:21.893Z,100.00
2022-09-23T22:07:50.429Z,100.00
2022-09-23T22:10:18.443Z,100.00
2022-09-23T22:12:49.594Z,100.00
2022-09-23T22:15:20.308Z,100.00
2022-09-23T22:17:48.763Z,100.00
2022-09-23T22:20:17.511Z,100.00
2022-09-23T22:22:46.144Z,100.00
2022-09-23T22:25:14.076Z,100.00
2022-09-23T22:28:03.030Z,100.00
2022-09-23T22:30:54.490Z,100.00
2022-09-23T22:33:22.357Z,100.00
2022-09-23T22:35:51.602Z,100.00
2022-09-23T22:38:19.461Z,100.00
2022-09-23T22:40:47.345Z,100.00
2022-09-23T22:43:15.626Z,100.00
2022-09-23T22:45:50.921Z,100.00
2022-09-23T22:48:19.953Z,100.00
2022-09-23T22:50:48.638Z,100.00
2022-09-23T22:53:17.171Z,100.00
2022-09-23T22:55:45.738Z,100.00
2022-09-23T22:58:31.206Z,100.00
2022-09-23T23:01:02.811Z,100.00
2022-09-23T23:03:34.426Z,100.00
2022-09-23T23:06:04.149Z,100.00
2022-09-23T23:08:32.752Z,100.00
2022-09-23T23:11:05.621Z,100.00
2022-09-23T23:13:35.117Z,100.00
2022-09-23T23:16:07.547Z,100.00
2022-09-23T23:18:40.324Z,100.00
2022-09-23T23:21:13.635Z,100.00
2022-09-23T23:23:50.340Z,100.00
2022-09-23T23:26:21.763Z,100.00
2022-09-23T23:28:52.110Z,100.00
2022-09-23T23:31:22.142Z,100.00
2022-09-23T23:33:50.706Z,100.00
2022-09-23T23:36:21.153Z,100.00
2022-09-23T23:38:51.999Z,100.00
2022-09-23T23:41:22.751Z,100.00
2022-09-23T23:43:59.072Z,100.00
2022-09-23T23:46:29.040Z,100.00
2022-09-23T23:48:58.111Z,100.00
2022-09-23T23:51:26.998Z,100.00
2022-09-23T23:53:55.795Z,100.00
2022-09-23T23:56:25.389Z,100.00
2022-09-23T23:59:02.801Z,100.00
