createdAt,value
2019-03-05T00:00:49.256Z,21.62
2019-03-05T00:01:49.249Z,21.58
2019-03-05T00:02:49.243Z,21.58
2019-03-05T00:03:49.338Z,21.56
2019-03-05T00:04:49.216Z,21.58
2019-03-05T00:05:49.206Z,21.58
2019-03-05T00:06:49.194Z,21.65
2019-03-05T00:07:49.182Z,21.60
2019-03-05T00:08:49.174Z,21.59
2019-03-05T00:09:49.449Z,21.66
2019-03-05T00:10:49.155Z,21.56
2019-03-05T00:11:49.138Z,21.60
2019-03-05T00:12:49.146Z,21.62
2019-03-05T00:13:49.124Z,21.60
2019-03-05T00:14:49.109Z,21.54
2019-03-05T00:15:49.193Z,21.56
2019-03-05T00:16:49.087Z,21.62
2019-03-05T00:17:49.072Z,21.56
2019-03-05T00:18:49.063Z,21.60
2019-03-05T00:19:49.052Z,21.63
2019-03-05T00:20:49.039Z,21.56
2019-03-05T00:21:49.133Z,21.66
2019-03-05T00:22:49.018Z,21.59
2019-03-05T00:23:49.015Z,21.62
2019-03-05T00:24:48.997Z,21.56
2019-03-05T00:25:48.992Z,21.60
2019-03-05T00:26:48.977Z,21.65
2019-03-05T00:27:49.165Z,21.62
2019-03-05T00:28:48.956Z,21.59
2019-03-05T00:29:48.944Z,21.56
2019-03-05T00:30:48.943Z,21.56
2019-03-05T00:31:48.920Z,21.59
2019-03-05T00:32:48.907Z,21.51
2019-03-05T00:33:49.071Z,21.58
2019-03-05T00:34:48.889Z,21.59
2019-03-05T00:35:48.879Z,21.56
2019-03-05T00:36:48.867Z,21.63
2019-03-05T00:37:48.854Z,21.56
2019-03-05T00:38:48.851Z,21.59
2019-03-05T00:39:48.973Z,21.65
2019-03-05T00:40:48.826Z,21.62
2019-03-05T00:41:48.823Z,21.58
2019-03-05T00:42:48.818Z,21.53
2019-03-05T00:43:48.798Z,21.54
2019-03-05T00:44:48.780Z,21.60
2019-03-05T00:45:48.937Z,21.59
2019-03-05T00:46:48.761Z,21.51
2019-03-05T00:47:48.749Z,21.59
2019-03-05T00:48:48.736Z,21.53
2019-03-05T00:49:48.723Z,21.60
2019-03-05T00:50:48.713Z,21.51
2019-03-05T00:51:48.866Z,21.53
2019-03-05T00:52:48.692Z,21.58
2019-03-05T00:53:48.680Z,21.54
2019-03-05T00:54:48.669Z,21.53
2019-03-05T00:55:49.909Z,21.51
2019-03-05T00:56:48.650Z,21.48
2019-03-05T00:57:48.744Z,21.51
2019-03-05T00:58:48.627Z,21.56
2019-03-05T00:59:48.618Z,21.56
2019-03-05T01:00:48.603Z,21.50
2019-03-05T01:01:48.599Z,21.44
2019-03-05T01:02:48.584Z,21.45
2019-03-05T01:03:48.671Z,21.53
2019-03-05T01:04:48.566Z,21.51
2019-03-05T01:05:48.551Z,21.44
2019-03-05T01:06:48.539Z,21.45
2019-03-05T01:07:48.531Z,21.56
2019-03-05T01:08:48.523Z,21.48
2019-03-05T01:09:48.790Z,21.50
2019-03-05T01:10:48.500Z,21.58
2019-03-05T01:11:48.491Z,21.53
2019-03-05T01:12:48.475Z,21.54
2019-03-05T01:13:48.470Z,21.54
2019-03-05T01:14:48.451Z,21.54
2019-03-05T01:15:48.538Z,21.59
2019-03-05T01:16:48.449Z,21.56
2019-03-05T01:17:48.420Z,21.53
2019-03-05T01:18:48.410Z,21.60
2019-03-05T01:19:48.410Z,21.59
2019-03-05T01:20:48.389Z,21.56
2019-03-05T01:21:48.499Z,21.50
2019-03-05T01:22:48.366Z,21.53
2019-03-05T01:23:48.356Z,21.53
2019-03-05T01:24:48.346Z,21.58
2019-03-05T01:25:48.337Z,21.58
2019-03-05T01:26:48.323Z,21.58
2019-03-05T01:27:48.418Z,21.50
2019-03-05T01:28:48.317Z,21.50
2019-03-05T01:29:48.288Z,21.50
2019-03-05T01:30:48.283Z,21.53
2019-03-05T01:31:48.268Z,21.60
2019-03-05T01:32:48.273Z,21.60
2019-03-05T01:33:48.419Z,21.48
2019-03-05T01:34:48.236Z,21.54
2019-03-05T01:35:48.225Z,21.51
2019-03-05T01:36:48.214Z,21.50
2019-03-05T01:37:48.203Z,21.56
2019-03-05T01:38:48.192Z,21.53
2019-03-05T01:39:48.289Z,21.56
2019-03-05T01:40:48.169Z,21.54
2019-03-05T01:41:48.159Z,21.58
2019-03-05T01:42:48.146Z,21.51
2019-03-05T01:43:48.139Z,21.48
2019-03-05T01:44:48.129Z,21.56
2019-03-05T01:45:48.290Z,21.56
2019-03-05T01:46:48.106Z,21.48
2019-03-05T01:47:48.093Z,21.45
2019-03-05T01:48:48.083Z,21.48
2019-03-05T01:49:48.077Z,21.43
2019-03-05T01:50:48.061Z,21.50
2019-03-05T01:51:48.215Z,21.43
2019-03-05T01:52:48.039Z,21.59
2019-03-05T01:53:48.027Z,21.53
2019-03-05T01:54:48.024Z,21.44
2019-03-05T01:55:48.015Z,21.59
2019-03-05T01:56:47.998Z,21.44
2019-03-05T01:57:48.101Z,21.40
2019-03-05T01:58:47.974Z,21.51
2019-03-05T01:59:47.964Z,21.45
2019-03-05T02:00:47.956Z,21.53
2019-03-05T02:01:47.945Z,21.48
2019-03-05T02:02:47.934Z,21.50
2019-03-05T02:03:48.083Z,21.40
2019-03-05T02:04:47.907Z,21.38
2019-03-05T02:05:47.900Z,21.43
2019-03-05T02:06:47.886Z,21.53
2019-03-05T02:07:47.893Z,21.40
2019-03-05T02:08:47.866Z,21.44
2019-03-05T02:09:48.139Z,21.47
2019-03-05T02:10:47.845Z,21.47
2019-03-05T02:11:47.835Z,21.47
2019-03-05T02:12:47.820Z,21.50
2019-03-05T02:13:47.811Z,21.48
2019-03-05T02:14:47.798Z,21.47
2019-03-05T02:15:47.903Z,21.45
2019-03-05T02:16:47.779Z,21.45
2019-03-05T02:17:47.767Z,21.48
2019-03-05T02:18:47.758Z,21.45
2019-03-05T02:19:47.748Z,21.43
2019-03-05T02:20:47.735Z,21.40
2019-03-05T02:21:47.905Z,21.50
2019-03-05T02:22:47.714Z,21.47
2019-03-05T02:23:47.703Z,21.50
2019-03-05T02:24:47.695Z,21.50
2019-03-05T02:25:47.682Z,21.38
2019-03-05T02:26:47.675Z,21.50
2019-03-05T02:27:47.769Z,21.44
2019-03-05T02:28:47.648Z,21.35
2019-03-05T02:29:47.636Z,21.35
2019-03-05T02:30:47.632Z,21.30
2019-03-05T02:31:47.622Z,21.45
2019-03-05T02:32:47.613Z,21.47
2019-03-05T02:33:48.075Z,21.47
2019-03-05T02:34:47.673Z,21.43
2019-03-05T02:35:47.573Z,21.45
2019-03-05T02:36:47.565Z,21.45
2019-03-05T02:37:47.550Z,21.45
2019-03-05T02:38:47.544Z,21.40
2019-03-05T02:39:47.728Z,21.37
2019-03-05T02:40:47.524Z,21.43
2019-03-05T02:41:48.482Z,21.37
2019-03-05T02:42:47.496Z,21.43
2019-03-05T02:43:47.485Z,21.45
2019-03-05T02:44:47.474Z,21.45
2019-03-05T02:45:47.571Z,21.40
2019-03-05T02:46:47.457Z,21.44
2019-03-05T02:47:47.444Z,21.44
2019-03-05T02:48:47.436Z,21.38
2019-03-05T02:49:48.005Z,21.41
2019-03-05T02:50:47.410Z,21.35
2019-03-05T02:51:47.506Z,21.41
2019-03-05T02:52:47.391Z,21.44
2019-03-05T02:53:47.376Z,21.38
2019-03-05T02:54:47.366Z,21.41
2019-03-05T02:55:47.357Z,21.45
2019-03-05T02:56:47.346Z,21.41
2019-03-05T02:57:47.478Z,21.41
2019-03-05T02:58:47.331Z,21.47
2019-03-05T02:59:47.310Z,21.47
2019-03-05T03:00:47.301Z,21.40
2019-03-05T03:01:47.302Z,21.41
2019-03-05T03:02:47.280Z,21.44
2019-03-05T03:03:47.539Z,21.47
2019-03-05T03:04:47.255Z,21.44
2019-03-05T03:05:47.873Z,21.44
2019-03-05T03:06:47.241Z,21.35
2019-03-05T03:07:47.224Z,21.41
2019-03-05T03:08:47.213Z,21.41
2019-03-05T03:09:47.306Z,21.44
2019-03-05T03:10:47.189Z,21.43
2019-03-05T03:11:47.181Z,21.35
2019-03-05T03:12:47.174Z,21.50
2019-03-05T03:13:47.158Z,21.33
2019-03-05T03:14:47.145Z,21.37
2019-03-05T03:15:47.338Z,21.44
2019-03-05T03:16:47.127Z,21.35
2019-03-05T03:17:47.112Z,21.41
2019-03-05T03:18:47.103Z,21.38
2019-03-05T03:19:47.095Z,21.37
2019-03-05T03:20:47.081Z,21.43
2019-03-05T03:21:47.287Z,21.44
2019-03-05T03:22:47.067Z,21.40
2019-03-05T03:23:47.059Z,21.43
2019-03-05T03:24:47.039Z,21.38
2019-03-05T03:25:47.029Z,21.33
2019-03-05T03:26:47.017Z,21.44
2019-03-05T03:27:47.112Z,21.41
2019-03-05T03:28:47.000Z,21.41
2019-03-05T03:29:47.006Z,21.37
2019-03-05T03:30:46.973Z,21.37
2019-03-05T03:31:46.973Z,21.37
2019-03-05T03:32:46.951Z,21.33
2019-03-05T03:33:47.117Z,21.37
2019-03-05T03:34:46.932Z,21.29
2019-03-05T03:35:46.927Z,21.29
2019-03-05T03:36:46.907Z,21.30
2019-03-05T03:37:46.909Z,21.38
2019-03-05T03:38:46.888Z,21.29
2019-03-05T03:39:47.053Z,21.35
2019-03-05T03:40:46.861Z,21.32
2019-03-05T03:41:46.857Z,21.30
2019-03-05T03:42:46.842Z,21.33
2019-03-05T03:43:46.830Z,21.37
2019-03-05T03:44:46.818Z,21.33
2019-03-05T03:45:46.903Z,21.35
2019-03-05T03:46:46.796Z,21.30
2019-03-05T03:47:46.790Z,21.33
2019-03-05T03:48:46.774Z,21.41
2019-03-05T03:49:46.768Z,21.30
2019-03-05T03:50:46.755Z,21.33
2019-03-05T03:51:47.013Z,21.30
2019-03-05T03:52:46.730Z,21.38
2019-03-05T03:53:46.721Z,21.32
2019-03-05T03:54:46.714Z,21.32
2019-03-05T03:55:46.701Z,21.35
2019-03-05T03:56:46.689Z,21.30
2019-03-05T03:57:46.939Z,21.29
2019-03-05T03:58:46.668Z,21.35
2019-03-05T03:59:46.654Z,21.30
2019-03-05T04:00:46.649Z,21.35
2019-03-05T04:01:46.643Z,21.35
2019-03-05T04:02:46.631Z,21.29
2019-03-05T04:03:46.713Z,21.37
2019-03-05T04:04:46.608Z,21.33
2019-03-05T04:05:46.596Z,21.30
2019-03-05T04:06:46.590Z,21.33
2019-03-05T04:07:46.583Z,21.38
2019-03-05T04:08:46.563Z,21.35
2019-03-05T04:09:46.707Z,21.41
2019-03-05T04:10:46.538Z,21.35
2019-03-05T04:11:46.528Z,21.32
2019-03-05T04:12:46.536Z,21.28
2019-03-05T04:13:46.505Z,21.38
2019-03-05T04:14:46.501Z,21.33
2019-03-05T04:15:46.639Z,21.33
2019-03-05T04:16:46.475Z,21.35
2019-03-05T04:17:46.462Z,21.35
2019-03-05T04:18:46.451Z,21.37
2019-03-05T04:19:46.444Z,21.35
2019-03-05T04:20:46.431Z,21.38
2019-03-05T04:21:46.527Z,21.45
2019-03-05T04:22:46.411Z,21.41
2019-03-05T04:23:46.396Z,21.43
2019-03-05T04:24:46.387Z,21.38
2019-03-05T04:25:46.380Z,21.40
2019-03-05T04:26:46.360Z,21.47
2019-03-05T04:27:46.512Z,21.37
2019-03-05T04:28:46.356Z,21.35
2019-03-05T04:29:46.331Z,21.41
2019-03-05T04:30:46.320Z,21.38
2019-03-05T04:31:46.312Z,21.37
2019-03-05T04:32:46.300Z,21.35
2019-03-05T04:33:46.460Z,21.30
2019-03-05T04:34:46.277Z,21.41
2019-03-05T04:35:46.263Z,21.37
2019-03-05T04:36:46.255Z,21.41
2019-03-05T04:37:46.245Z,21.38
2019-03-05T04:38:46.234Z,21.43
2019-03-05T04:39:46.321Z,21.35
2019-03-05T04:40:46.211Z,21.38
2019-03-05T04:41:46.202Z,21.32
2019-03-05T04:42:46.193Z,21.37
2019-03-05T04:43:46.182Z,21.35
2019-03-05T04:44:46.172Z,21.51
2019-03-05T04:45:46.254Z,21.43
2019-03-05T04:46:46.147Z,21.35
2019-03-05T04:47:46.137Z,21.40
2019-03-05T04:48:46.126Z,21.47
2019-03-05T04:49:46.116Z,21.44
2019-03-05T04:50:46.104Z,21.48
2019-03-05T04:51:46.255Z,21.43
2019-03-05T04:52:46.086Z,21.44
2019-03-05T04:53:46.072Z,21.43
2019-03-05T04:54:46.062Z,21.38
2019-03-05T04:55:46.050Z,21.47
2019-03-05T04:56:46.042Z,21.33
2019-03-05T04:57:46.132Z,21.41
2019-03-05T04:58:46.020Z,21.40
2019-03-05T04:59:46.008Z,21.45
2019-03-05T05:00:45.997Z,21.45
2019-03-05T05:01:45.986Z,21.45
2019-03-05T05:02:45.976Z,21.45
2019-03-05T05:03:46.151Z,21.40
2019-03-05T05:04:45.955Z,21.48
2019-03-05T05:05:45.943Z,21.38
2019-03-05T05:06:45.936Z,21.48
2019-03-05T05:07:45.923Z,21.40
2019-03-05T05:08:45.910Z,21.41
2019-03-05T05:09:46.092Z,21.48
2019-03-05T05:10:45.899Z,21.44
2019-03-05T05:11:45.877Z,21.48
2019-03-05T05:12:45.866Z,21.48
2019-03-05T05:13:45.860Z,21.45
2019-03-05T05:14:45.843Z,21.48
2019-03-05T05:15:45.928Z,21.40
2019-03-05T05:16:45.826Z,21.45
2019-03-05T05:17:45.811Z,21.45
2019-03-05T05:18:45.805Z,21.54
2019-03-05T05:19:45.791Z,21.45
2019-03-05T05:20:45.781Z,21.45
2019-03-05T05:21:45.945Z,21.50
2019-03-05T05:22:45.759Z,21.48
2019-03-05T05:23:45.749Z,21.50
2019-03-05T05:24:45.736Z,21.43
2019-03-05T05:25:45.728Z,21.50
2019-03-05T05:26:45.717Z,21.45
2019-03-05T05:27:45.813Z,21.45
2019-03-05T05:28:45.692Z,21.51
2019-03-05T05:29:45.683Z,21.54
2019-03-05T05:30:45.671Z,21.54
2019-03-05T05:31:45.660Z,21.45
2019-03-05T05:32:45.651Z,21.45
2019-03-05T05:33:45.805Z,21.59
2019-03-05T05:34:45.630Z,21.54
2019-03-05T05:35:45.621Z,21.53
2019-03-05T05:36:45.610Z,21.54
2019-03-05T05:37:45.597Z,21.54
2019-03-05T05:38:45.610Z,21.51
2019-03-05T05:39:45.687Z,21.59
2019-03-05T05:40:45.574Z,21.58
2019-03-05T05:41:45.555Z,21.60
2019-03-05T05:42:45.545Z,21.50
2019-03-05T05:43:45.530Z,21.48
2019-03-05T05:44:45.523Z,21.59
2019-03-05T05:45:45.607Z,21.58
2019-03-05T05:46:45.497Z,21.58
2019-03-05T05:47:45.491Z,21.48
2019-03-05T05:48:45.479Z,21.58
2019-03-05T05:49:45.466Z,21.53
2019-03-05T05:50:45.458Z,21.45
2019-03-05T05:51:45.608Z,21.56
2019-03-05T05:52:45.435Z,21.48
2019-03-05T05:53:45.422Z,21.53
2019-03-05T05:54:45.412Z,21.53
2019-03-05T05:55:45.408Z,21.45
2019-03-05T05:56:45.391Z,21.54
2019-03-05T05:57:45.483Z,21.53
2019-03-05T05:58:45.438Z,21.53
2019-03-05T05:59:45.369Z,21.54
2019-03-05T06:00:45.348Z,21.59
2019-03-05T06:01:45.336Z,21.58
2019-03-05T06:02:45.326Z,21.63
2019-03-05T06:03:45.409Z,21.58
2019-03-05T06:04:45.304Z,21.63
2019-03-05T06:05:45.295Z,21.62
2019-03-05T06:06:45.283Z,21.65
2019-03-05T06:07:45.273Z,21.58
2019-03-05T06:08:45.262Z,21.59
2019-03-05T06:09:45.576Z,21.51
2019-03-05T06:10:45.251Z,21.68
2019-03-05T06:11:45.229Z,21.63
2019-03-05T06:12:45.219Z,21.65
2019-03-05T06:13:45.207Z,21.65
2019-03-05T06:14:45.195Z,21.69
2019-03-05T06:15:45.522Z,21.69
2019-03-05T06:16:45.175Z,21.66
2019-03-05T06:17:45.194Z,21.66
2019-03-05T06:18:45.184Z,21.65
2019-03-05T06:19:45.151Z,21.68
2019-03-05T06:20:45.143Z,21.72
2019-03-05T06:21:45.230Z,21.66
2019-03-05T06:22:45.127Z,21.68
2019-03-05T06:23:45.106Z,21.75
2019-03-05T06:24:45.099Z,21.65
2019-03-05T06:25:45.081Z,21.75
2019-03-05T06:26:45.070Z,21.72
2019-03-05T06:27:45.334Z,21.68
2019-03-05T06:28:45.051Z,21.72
2019-03-05T06:29:45.034Z,21.66
2019-03-05T06:30:45.024Z,21.70
2019-03-05T06:31:45.012Z,21.63
2019-03-05T06:32:45.009Z,21.72
2019-03-05T06:33:45.135Z,21.72
2019-03-05T06:34:44.989Z,21.69
2019-03-05T06:35:44.973Z,21.75
2019-03-05T06:36:44.961Z,21.74
2019-03-05T06:37:44.952Z,21.77
2019-03-05T06:38:44.948Z,21.78
2019-03-05T06:39:45.055Z,21.77
2019-03-05T06:40:44.923Z,21.78
2019-03-05T06:41:45.887Z,21.80
2019-03-05T06:42:45.482Z,21.84
2019-03-05T06:43:44.882Z,21.91
2019-03-05T06:44:44.880Z,21.80
2019-03-05T06:45:45.036Z,21.83
2019-03-05T06:46:44.862Z,21.94
2019-03-05T06:47:44.845Z,21.84
2019-03-05T06:48:44.843Z,21.88
2019-03-05T06:49:44.818Z,21.91
2019-03-05T06:50:44.854Z,21.92
2019-03-05T06:51:44.895Z,21.89
2019-03-05T06:52:44.786Z,21.91
2019-03-05T06:53:44.774Z,21.94
2019-03-05T06:54:44.765Z,21.94
2019-03-05T06:55:44.751Z,21.91
2019-03-05T06:56:44.741Z,21.88
2019-03-05T06:57:44.827Z,21.84
2019-03-05T06:58:44.719Z,21.89
2019-03-05T06:59:44.714Z,21.88
2019-03-05T07:00:44.701Z,21.94
2019-03-05T07:01:44.687Z,21.94
2019-03-05T07:02:44.677Z,21.89
2019-03-05T07:03:45.030Z,21.92
2019-03-05T07:04:44.656Z,21.85
2019-03-05T07:05:44.643Z,21.84
2019-03-05T07:06:44.634Z,21.97
2019-03-05T07:07:44.621Z,21.78
2019-03-05T07:08:44.610Z,21.92
2019-03-05T07:09:44.782Z,21.85
2019-03-05T07:10:44.591Z,21.97
2019-03-05T07:11:44.579Z,21.89
2019-03-05T07:12:44.566Z,21.94
2019-03-05T07:13:44.557Z,21.85
2019-03-05T07:14:44.546Z,21.96
2019-03-05T07:15:44.631Z,21.92
2019-03-05T07:16:44.523Z,21.94
2019-03-05T07:17:44.515Z,21.92
2019-03-05T07:18:44.509Z,21.99
2019-03-05T07:19:44.491Z,21.88
2019-03-05T07:20:44.495Z,22.01
2019-03-05T07:21:44.574Z,21.91
2019-03-05T07:22:44.458Z,21.96
2019-03-05T07:23:44.448Z,21.88
2019-03-05T07:24:44.436Z,21.92
2019-03-05T07:25:44.424Z,21.97
2019-03-05T07:26:44.418Z,22.00
2019-03-05T07:27:44.567Z,21.92
2019-03-05T07:28:44.395Z,21.91
2019-03-05T07:29:44.384Z,21.94
2019-03-05T07:30:44.371Z,21.88
2019-03-05T07:31:44.361Z,21.91
2019-03-05T07:32:44.349Z,21.94
2019-03-05T07:33:44.439Z,21.85
2019-03-05T07:34:44.328Z,21.94
2019-03-05T07:35:44.318Z,21.96
2019-03-05T07:36:45.267Z,21.94
2019-03-05T07:37:44.294Z,21.92
2019-03-05T07:38:44.284Z,21.92
2019-03-05T07:39:44.373Z,21.88
2019-03-05T07:40:44.262Z,21.89
2019-03-05T07:41:44.253Z,21.96
2019-03-05T07:42:44.245Z,21.94
2019-03-05T07:43:44.231Z,21.88
2019-03-05T07:44:44.221Z,21.94
2019-03-05T07:45:44.373Z,21.94
2019-03-05T07:46:44.196Z,21.91
2019-03-05T07:47:44.189Z,21.97
2019-03-05T07:48:44.180Z,21.96
2019-03-05T07:49:44.467Z,22.04
2019-03-05T07:50:44.155Z,21.92
2019-03-05T07:51:44.249Z,21.94
2019-03-05T07:52:44.135Z,21.96
2019-03-05T07:53:44.124Z,22.01
2019-03-05T07:54:44.113Z,22.01
2019-03-05T07:55:44.104Z,22.03
2019-03-05T07:56:44.094Z,22.04
2019-03-05T07:57:45.091Z,21.92
2019-03-05T07:58:44.069Z,22.04
2019-03-05T07:59:44.060Z,22.07
2019-03-05T08:00:44.058Z,22.03
2019-03-05T08:01:44.038Z,22.00
2019-03-05T08:02:44.027Z,22.01
2019-03-05T08:03:44.300Z,22.01
2019-03-05T08:04:44.003Z,22.01
2019-03-05T08:05:43.995Z,22.01
2019-03-05T08:06:43.980Z,22.08
2019-03-05T08:07:43.973Z,22.06
2019-03-05T08:08:43.963Z,22.14
2019-03-05T08:09:44.225Z,22.07
2019-03-05T08:10:43.939Z,21.99
2019-03-05T08:11:43.931Z,22.04
2019-03-05T08:12:43.924Z,22.04
2019-03-05T08:13:43.905Z,22.12
2019-03-05T08:14:43.898Z,22.06
2019-03-05T08:15:43.993Z,22.10
2019-03-05T08:16:43.885Z,22.06
2019-03-05T08:17:43.865Z,22.12
2019-03-05T08:18:43.856Z,22.12
2019-03-05T08:19:43.842Z,22.18
2019-03-05T08:20:43.830Z,22.07
2019-03-05T08:21:43.915Z,22.07
2019-03-05T08:22:43.809Z,22.08
2019-03-05T08:23:43.802Z,22.10
2019-03-05T08:24:43.790Z,22.07
2019-03-05T08:25:43.779Z,22.07
2019-03-05T08:26:43.770Z,22.08
2019-03-05T08:27:43.955Z,22.08
2019-03-05T08:28:43.757Z,22.19
2019-03-05T08:29:43.738Z,22.23
2019-03-05T08:30:43.728Z,22.21
2019-03-05T08:31:43.711Z,22.22
2019-03-05T08:32:43.704Z,22.12
2019-03-05T08:33:43.807Z,22.23
2019-03-05T08:34:43.680Z,22.21
2019-03-05T08:35:43.670Z,22.19
2019-03-05T08:36:43.661Z,22.23
2019-03-05T08:37:43.656Z,22.26
2019-03-05T08:38:43.639Z,22.19
2019-03-05T08:39:43.735Z,22.30
2019-03-05T08:40:43.616Z,22.26
2019-03-05T08:41:43.604Z,22.31
2019-03-05T08:42:43.600Z,22.21
2019-03-05T08:43:43.586Z,22.28
2019-03-05T08:44:50.273Z,22.23
2019-03-05T08:45:44.764Z,22.18
2019-03-05T08:46:43.557Z,22.23
2019-03-05T08:47:43.541Z,22.33
2019-03-05T08:48:43.534Z,22.21
2019-03-05T08:49:43.525Z,22.22
2019-03-05T08:50:43.511Z,22.21
2019-03-05T08:51:43.697Z,22.23
2019-03-05T08:52:43.492Z,22.23
2019-03-05T08:53:49.512Z,22.23
2019-03-05T08:54:45.450Z,22.23
2019-03-05T08:55:43.458Z,22.22
2019-03-05T08:56:43.450Z,22.21
2019-03-05T08:57:43.555Z,22.26
2019-03-05T08:58:43.423Z,22.23
2019-03-05T08:59:43.413Z,22.22
2019-03-05T09:00:43.402Z,22.22
2019-03-05T09:01:43.394Z,22.28
2019-03-05T09:02:48.535Z,22.26
2019-03-05T09:03:44.477Z,22.33
2019-03-05T09:04:43.363Z,22.33
2019-03-05T09:05:43.355Z,22.26
2019-03-05T09:06:43.340Z,22.33
2019-03-05T09:07:43.333Z,22.25
2019-03-05T09:08:43.315Z,22.30
2019-03-05T09:09:43.516Z,22.28
2019-03-05T09:10:43.306Z,22.26
2019-03-05T09:11:43.280Z,22.22
2019-03-05T09:12:43.275Z,22.28
2019-03-05T09:13:43.263Z,22.23
2019-03-05T09:14:43.253Z,22.25
2019-03-05T09:15:43.356Z,22.34
2019-03-05T09:16:43.236Z,22.26
2019-03-05T09:17:43.223Z,22.31
2019-03-05T09:18:43.278Z,22.34
2019-03-05T09:19:43.199Z,22.38
2019-03-05T09:20:43.187Z,22.37
2019-03-05T09:21:43.388Z,22.37
2019-03-05T09:22:43.166Z,22.44
2019-03-05T09:23:43.154Z,22.43
2019-03-05T09:24:43.143Z,22.43
2019-03-05T09:25:43.140Z,22.46
2019-03-05T09:26:50.731Z,22.49
2019-03-05T09:27:44.209Z,22.52
2019-03-05T09:28:43.101Z,22.53
2019-03-05T09:29:43.096Z,22.49
2019-03-05T09:30:43.082Z,22.52
2019-03-05T09:31:43.068Z,22.51
2019-03-05T09:32:43.057Z,22.55
2019-03-05T09:33:43.264Z,22.47
2019-03-05T09:34:43.037Z,22.51
2019-03-05T09:35:43.025Z,22.46
2019-03-05T09:36:50.828Z,22.52
2019-03-05T09:37:44.005Z,22.56
2019-03-05T09:38:42.994Z,22.58
2019-03-05T09:39:43.089Z,22.62
2019-03-05T09:40:42.973Z,22.56
2019-03-05T09:41:42.966Z,22.62
2019-03-05T09:42:42.949Z,22.74
2019-03-05T09:43:42.940Z,22.63
2019-03-05T09:44:42.933Z,22.63
2019-03-05T09:45:43.023Z,22.71
2019-03-05T09:46:42.907Z,22.74
2019-03-05T09:47:42.897Z,22.74
2019-03-05T09:48:42.888Z,22.77
2019-03-05T09:49:42.874Z,22.76
2019-03-05T09:50:42.862Z,22.83
2019-03-05T09:51:43.094Z,22.71
2019-03-05T09:52:46.797Z,22.76
2019-03-05T09:53:43.830Z,22.86
2019-03-05T09:54:42.819Z,22.71
2019-03-05T09:55:42.808Z,22.86
2019-03-05T09:56:42.797Z,22.86
2019-03-05T09:57:42.992Z,22.89
2019-03-05T09:58:42.777Z,22.73
2019-03-05T09:59:42.765Z,22.88
2019-03-05T10:00:42.754Z,22.74
2019-03-05T10:01:42.744Z,22.78
2019-03-05T10:02:42.733Z,22.71
2019-03-05T10:03:42.822Z,22.73
2019-03-05T10:04:42.718Z,22.78
2019-03-05T10:05:42.703Z,22.76
2019-03-05T10:06:42.688Z,22.76
2019-03-05T10:07:42.685Z,22.78
2019-03-05T10:08:42.666Z,22.73
2019-03-05T10:09:42.937Z,22.70
2019-03-05T10:10:42.660Z,22.68
2019-03-05T10:11:42.636Z,22.68
2019-03-05T10:12:42.628Z,22.71
2019-03-05T10:13:42.613Z,22.70
2019-03-05T10:14:42.601Z,22.74
2019-03-05T10:15:42.702Z,22.77
2019-03-05T10:16:42.588Z,22.73
2019-03-05T10:17:42.575Z,22.73
2019-03-05T10:18:42.560Z,22.78
2019-03-05T10:19:42.547Z,22.78
2019-03-05T10:20:42.542Z,22.78
2019-03-05T10:21:46.334Z,22.76
2019-03-05T10:22:42.517Z,22.70
2019-03-05T10:23:42.505Z,22.73
2019-03-05T10:24:42.510Z,22.71
2019-03-05T10:25:42.482Z,22.70
2019-03-05T10:26:42.476Z,22.68
2019-03-05T10:27:42.664Z,22.55
2019-03-05T10:28:42.453Z,22.51
2019-03-05T10:29:42.440Z,22.47
2019-03-05T10:30:42.429Z,22.44
2019-03-05T10:31:42.421Z,22.38
2019-03-05T10:32:42.410Z,22.34
2019-03-05T10:33:42.491Z,22.30
2019-03-05T10:34:42.388Z,22.33
2019-03-05T10:35:42.374Z,22.28
2019-03-05T10:36:42.365Z,22.21
2019-03-05T10:37:42.354Z,22.19
2019-03-05T10:38:42.345Z,22.23
2019-03-05T10:39:42.428Z,22.26
2019-03-05T10:40:42.321Z,22.21
2019-03-05T10:41:43.003Z,22.21
2019-03-05T10:42:42.298Z,22.26
2019-03-05T10:43:42.287Z,22.23
2019-03-05T10:44:42.276Z,22.22
2019-03-05T10:45:42.670Z,22.16
2019-03-05T10:46:42.255Z,22.26
2019-03-05T10:47:42.245Z,22.21
2019-03-05T10:48:42.237Z,22.26
2019-03-05T10:49:42.223Z,22.16
2019-03-05T10:50:42.212Z,22.22
2019-03-05T10:51:42.307Z,22.21
2019-03-05T10:52:42.190Z,22.23
2019-03-05T10:53:42.180Z,22.16
2019-03-05T10:54:42.175Z,22.16
2019-03-05T10:55:42.163Z,22.22
2019-03-05T10:56:42.191Z,22.12
2019-03-05T10:57:44.296Z,22.08
2019-03-05T10:58:42.127Z,22.08
2019-03-05T10:59:42.115Z,22.22
2019-03-05T11:00:42.117Z,22.08
2019-03-05T11:01:42.094Z,22.12
2019-03-05T11:02:42.083Z,22.22
2019-03-05T11:03:42.175Z,22.21
2019-03-05T11:04:45.737Z,22.18
2019-03-05T11:05:42.048Z,22.10
2019-03-05T11:06:42.037Z,22.16
2019-03-05T11:07:42.036Z,22.15
2019-03-05T11:08:42.017Z,22.10
2019-03-05T11:09:42.168Z,22.08
2019-03-05T11:10:41.994Z,22.00
2019-03-05T11:11:41.988Z,22.06
2019-03-05T11:12:41.972Z,22.03
2019-03-05T11:13:41.959Z,22.04
2019-03-05T11:14:41.948Z,22.12
2019-03-05T11:15:42.042Z,22.07
2019-03-05T11:16:41.932Z,22.12
2019-03-05T11:17:41.922Z,22.10
2019-03-05T11:18:41.909Z,22.04
2019-03-05T11:19:41.909Z,22.12
2019-03-05T11:20:41.886Z,22.08
2019-03-05T11:21:42.061Z,22.19
2019-03-05T11:22:41.865Z,22.12
2019-03-05T11:23:41.851Z,22.16
2019-03-05T11:24:41.843Z,22.22
2019-03-05T11:25:41.832Z,22.25
2019-03-05T11:26:41.818Z,22.21
2019-03-05T11:27:42.093Z,22.08
2019-03-05T11:28:41.799Z,22.08
2019-03-05T11:29:41.793Z,22.12
2019-03-05T11:30:41.780Z,22.12
2019-03-05T11:31:41.766Z,22.12
2019-03-05T11:32:41.756Z,22.12
2019-03-05T11:33:41.849Z,22.07
2019-03-05T11:34:41.734Z,22.08
2019-03-05T11:35:41.725Z,22.10
2019-03-05T11:36:41.716Z,22.10
2019-03-05T11:37:41.702Z,22.10
2019-03-05T11:38:41.694Z,22.07
2019-03-05T11:39:41.837Z,22.06
2019-03-05T11:40:41.669Z,22.07
2019-03-05T11:41:41.655Z,22.12
2019-03-05T11:42:41.656Z,22.07
2019-03-05T11:43:41.633Z,22.15
2019-03-05T11:44:41.622Z,22.06
2019-03-05T11:45:41.871Z,22.14
2019-03-05T11:46:41.602Z,22.08
2019-03-05T11:47:41.596Z,22.12
2019-03-05T11:48:41.586Z,22.08
2019-03-05T11:49:41.569Z,22.12
2019-03-05T11:50:41.557Z,22.08
2019-03-05T11:51:41.646Z,22.22
2019-03-05T11:52:41.541Z,22.16
2019-03-05T11:53:41.528Z,22.14
2019-03-05T11:54:41.514Z,22.08
2019-03-05T11:55:41.505Z,22.18
2019-03-05T11:56:41.492Z,22.08
2019-03-05T11:57:41.602Z,22.14
2019-03-05T11:58:41.474Z,22.12
2019-03-05T11:59:41.460Z,22.06
2019-03-05T12:00:41.454Z,22.15
2019-03-05T12:01:41.440Z,22.08
2019-03-05T12:02:41.430Z,22.07
2019-03-05T12:03:41.598Z,22.14
2019-03-05T12:04:41.409Z,21.99
2019-03-05T12:05:41.395Z,22.12
2019-03-05T12:06:41.386Z,22.06
2019-03-05T12:07:41.373Z,22.04
2019-03-05T12:08:41.365Z,22.04
2019-03-05T12:09:41.463Z,22.03
2019-03-05T12:10:41.344Z,22.00
2019-03-05T12:11:41.330Z,22.03
2019-03-05T12:12:41.327Z,22.00
2019-03-05T12:13:41.317Z,21.97
2019-03-05T12:14:41.302Z,21.89
2019-03-05T12:15:41.390Z,21.94
2019-03-05T12:16:41.792Z,21.94
2019-03-05T12:17:41.272Z,21.97
2019-03-05T12:18:41.256Z,21.94
2019-03-05T12:19:41.245Z,21.89
2019-03-05T12:20:41.238Z,21.91
2019-03-05T12:21:41.498Z,21.89
2019-03-05T12:22:41.228Z,21.96
2019-03-05T12:23:46.721Z,21.94
2019-03-05T12:24:42.193Z,21.89
2019-03-05T12:25:41.436Z,21.94
2019-03-05T12:26:41.175Z,21.91
2019-03-05T12:27:41.261Z,21.91
2019-03-05T12:28:42.356Z,21.88
2019-03-05T12:29:41.135Z,21.92
2019-03-05T12:30:41.129Z,21.91
2019-03-05T12:31:41.118Z,21.91
2019-03-05T12:32:41.108Z,21.94
2019-03-05T12:33:41.263Z,21.97
2019-03-05T12:34:41.084Z,21.91
2019-03-05T12:35:41.073Z,21.84
2019-03-05T12:36:41.061Z,21.89
2019-03-05T12:37:41.053Z,21.92
2019-03-05T12:38:41.044Z,21.94
2019-03-05T12:39:41.251Z,21.97
2019-03-05T12:40:41.028Z,21.96
2019-03-05T12:41:41.061Z,22.01
2019-03-05T12:42:40.995Z,21.91
2019-03-05T12:43:40.991Z,21.94
2019-03-05T12:44:40.977Z,21.92
2019-03-05T12:45:41.092Z,21.96
2019-03-05T12:46:40.975Z,22.03
2019-03-05T12:47:40.948Z,21.97
2019-03-05T12:48:40.931Z,21.97
2019-03-05T12:49:40.920Z,21.89
2019-03-05T12:50:40.913Z,21.89
2019-03-05T12:51:41.020Z,21.92
2019-03-05T12:52:40.891Z,21.92