createdAt,value
2017-09-08T00:02:22.283Z,26.23
2017-09-08T00:04:49.753Z,22.10
2017-09-08T00:07:17.240Z,21.93
2017-09-08T00:09:44.730Z,23.40
2017-09-08T00:12:12.249Z,17.97
2017-09-08T00:14:39.706Z,23.50
2017-09-08T00:17:07.181Z,17.90
2017-09-08T00:19:34.637Z,17.13
2017-09-08T00:22:02.109Z,34.40
2017-09-08T00:24:29.570Z,18.93
2017-09-08T00:26:57.047Z,21.70
2017-09-08T00:29:25.277Z,16.63
2017-09-08T00:31:52.826Z,37.27
2017-09-08T00:34:20.292Z,24.20
2017-09-08T00:36:47.765Z,30.70
2017-09-08T00:39:15.225Z,25.93
2017-09-08T00:41:42.702Z,32.00
2017-09-08T00:44:10.934Z,23.40
2017-09-08T00:46:38.406Z,16.67
2017-09-08T00:49:05.969Z,16.67
2017-09-08T00:51:34.221Z,16.27
2017-09-08T00:54:01.720Z,31.43
2017-09-08T00:56:29.248Z,22.70
2017-09-08T00:58:56.704Z,20.93
2017-09-08T01:01:24.678Z,24.93
2017-09-08T01:03:52.131Z,13.40
2017-09-08T01:06:19.606Z,19.10
2017-09-08T01:08:47.088Z,20.33
2017-09-08T01:11:15.321Z,19.07
2017-09-08T01:13:43.005Z,18.90
2017-09-08T01:16:11.237Z,21.20
2017-09-08T01:18:38.712Z,23.30
2017-09-08T01:21:06.172Z,21.73
2017-09-08T01:26:07.654Z,20.40
2017-09-08T01:28:35.129Z,20.17
2017-09-08T01:31:03.365Z,17.53
2017-09-08T01:33:30.850Z,18.70
2017-09-08T01:35:59.833Z,19.50
2017-09-08T01:38:27.293Z,21.00
2017-09-08T01:40:54.772Z,14.30
2017-09-08T01:43:23.011Z,25.57
2017-09-08T01:45:50.490Z,15.57
2017-09-08T01:48:18.722Z,18.10
2017-09-08T01:50:46.690Z,25.50
2017-09-08T01:53:14.143Z,22.07
2017-09-08T01:55:41.625Z,16.17
2017-09-08T01:58:09.090Z,30.30
2017-09-08T02:00:36.761Z,19.23
2017-09-08T02:03:04.226Z,13.67
2017-09-08T02:05:32.462Z,28.70
2017-09-08T02:07:59.946Z,18.80
2017-09-08T02:10:28.170Z,21.80
2017-09-08T02:12:55.645Z,12.03
2017-09-08T02:15:23.131Z,12.73
2017-09-08T02:17:51.917Z,18.37
2017-09-08T02:20:19.535Z,17.40
2017-09-08T02:22:47.068Z,19.17
2017-09-08T02:25:15.313Z,18.40
2017-09-08T02:27:42.777Z,17.40
2017-09-08T02:30:11.034Z,14.17
2017-09-08T02:32:38.557Z,30.27
2017-09-08T02:35:06.020Z,15.53
2017-09-08T02:37:33.478Z,22.40
2017-09-08T02:40:00.952Z,16.47
2017-09-08T02:42:28.423Z,20.20
2017-09-08T02:44:55.893Z,21.97
2017-09-08T02:47:24.136Z,15.20
2017-09-08T02:49:51.597Z,14.33
2017-09-08T02:52:19.137Z,16.00
2017-09-08T02:54:46.606Z,13.30
2017-09-08T02:57:14.070Z,17.50
2017-09-08T02:59:41.533Z,15.93
2017-09-08T03:02:09.007Z,20.40
2017-09-08T03:04:37.237Z,17.60
2017-09-08T03:07:04.794Z,16.07
2017-09-08T03:09:32.311Z,9.00
2017-09-08T03:12:00.541Z,14.93
2017-09-08T03:14:28.017Z,13.40
2017-09-08T03:16:55.505Z,17.37
2017-09-08T03:19:23.740Z,14.23
2017-09-08T03:21:51.284Z,14.80
2017-09-08T03:24:18.758Z,11.20
2017-09-08T03:26:46.226Z,20.60
2017-09-08T03:29:14.471Z,16.50
2017-09-08T03:31:41.934Z,12.83
2017-09-08T03:34:09.401Z,22.43
2017-09-08T03:36:36.917Z,36.07
2017-09-08T03:39:04.475Z,21.90
2017-09-08T03:41:31.949Z,12.37
2017-09-08T03:43:59.405Z,19.70
2017-09-08T03:46:26.935Z,17.93
2017-09-08T03:48:54.396Z,16.20
2017-09-08T03:51:21.881Z,14.10
2017-09-08T03:53:49.337Z,18.20
2017-09-08T03:56:16.813Z,16.93
2017-09-08T03:58:44.286Z,16.77
2017-09-08T04:01:12.641Z,17.20
2017-09-08T04:03:40.117Z,20.50
2017-09-08T04:06:07.614Z,14.30
2017-09-08T04:08:35.875Z,12.63
2017-09-08T04:11:04.109Z,16.07
2017-09-08T04:13:31.581Z,16.90
2017-09-08T04:15:59.822Z,15.23
2017-09-08T04:18:27.329Z,14.17
2017-09-08T04:20:55.554Z,13.00
2017-09-08T04:23:23.020Z,9.97
2017-09-08T04:25:50.500Z,18.83
2017-09-08T04:28:17.976Z,12.00
2017-09-08T04:30:46.206Z,12.43
2017-09-08T04:33:13.662Z,15.90
2017-09-08T04:35:41.211Z,16.00
2017-09-08T04:38:08.678Z,19.03
2017-09-08T04:40:36.160Z,13.27
2017-09-08T04:43:03.621Z,11.27
2017-09-08T04:45:31.145Z,17.60
2017-09-08T04:47:58.641Z,12.93
2017-09-08T04:50:26.107Z,18.50
2017-09-08T04:52:54.349Z,12.20
2017-09-08T04:55:21.802Z,15.27
2017-09-08T04:57:49.281Z,15.07
2017-09-08T05:00:16.770Z,16.43
2017-09-08T05:02:45.090Z,11.67
2017-09-08T05:05:12.553Z,7.23
2017-09-08T05:07:40.037Z,7.13
2017-09-08T05:10:07.501Z,15.67
2017-09-08T05:12:35.746Z,9.67
2017-09-08T05:15:03.223Z,10.97
2017-09-08T05:17:31.540Z,16.93
2017-09-08T05:19:59.014Z,10.70
2017-09-08T05:22:26.476Z,14.00
2017-09-08T05:24:53.953Z,13.90
2017-09-08T05:27:21.423Z,8.63
2017-09-08T05:29:49.661Z,13.17
2017-09-08T05:32:17.163Z,10.03
2017-09-08T05:34:44.629Z,10.60
2017-09-08T05:37:12.889Z,13.63
2017-09-08T05:39:40.346Z,8.33
2017-09-08T05:42:08.594Z,9.43
2017-09-08T05:44:36.061Z,13.87
2017-09-08T05:47:03.545Z,8.40
2017-09-08T05:49:31.771Z,15.03
2017-09-08T05:51:59.304Z,6.03
2017-09-08T05:54:26.783Z,7.97
2017-09-08T05:56:54.238Z,7.80
2017-09-08T05:59:21.709Z,12.30
2017-09-08T06:01:49.183Z,8.20
2017-09-08T06:04:17.131Z,12.90
2017-09-08T06:06:44.593Z,19.40
2017-09-08T06:09:12.065Z,8.13
2017-09-08T06:11:39.531Z,7.23
2017-09-08T06:14:07.016Z,11.87
2017-09-08T06:16:35.246Z,25.53
2017-09-08T06:19:02.736Z,9.63
2017-09-08T06:21:30.963Z,13.43
2017-09-08T06:23:58.425Z,17.87
2017-09-08T06:26:25.901Z,8.33
2017-09-08T06:28:53.357Z,14.73
2017-09-08T06:31:21.020Z,9.30
2017-09-08T06:33:49.273Z,10.90
2017-09-08T06:36:16.767Z,11.23
2017-09-08T06:38:44.325Z,8.33
2017-09-08T06:41:12.550Z,9.00
2017-09-08T06:43:40.020Z,5.87
2017-09-08T06:46:07.488Z,14.07
2017-09-08T06:48:35.072Z,16.17
2017-09-08T06:51:02.590Z,11.30
2017-09-08T06:53:30.102Z,10.10
2017-09-08T06:55:58.334Z,14.57
2017-09-08T06:58:25.791Z,9.40
2017-09-08T07:00:53.280Z,10.27
2017-09-08T07:03:21.614Z,8.80
2017-09-08T07:05:49.096Z,7.23
2017-09-08T07:08:18.077Z,8.87
2017-09-08T07:10:45.597Z,12.13
2017-09-08T07:13:13.081Z,14.03
2017-09-08T07:15:40.534Z,11.40
2017-09-08T07:18:08.059Z,10.83
2017-09-08T07:20:35.645Z,8.57
2017-09-08T07:23:03.119Z,8.47
2017-09-08T07:25:30.581Z,13.63
2017-09-08T07:27:58.053Z,7.57
2017-09-08T07:30:25.522Z,11.53
2017-09-08T07:32:53.029Z,6.87
2017-09-08T07:35:20.505Z,15.23
2017-09-08T07:37:47.973Z,6.77
2017-09-08T07:40:15.433Z,9.60
2017-09-08T07:42:42.906Z,8.03
2017-09-08T07:45:11.151Z,18.40
2017-09-08T07:47:38.650Z,4.67
2017-09-08T07:50:06.986Z,9.80
2017-09-08T07:52:34.456Z,7.93
2017-09-08T07:55:01.942Z,12.27
2017-09-08T07:57:30.169Z,7.23
2017-09-08T07:59:57.634Z,14.33
2017-09-08T08:02:25.173Z,6.83
2017-09-08T08:04:52.638Z,8.43
2017-09-08T08:07:20.105Z,7.90
2017-09-08T08:09:47.557Z,9.27
2017-09-08T08:12:15.034Z,15.43
2017-09-08T08:14:42.496Z,11.80
2017-09-08T08:17:09.968Z,10.03
2017-09-08T08:19:38.209Z,8.93
2017-09-08T08:22:05.660Z,7.03
2017-09-08T08:24:33.134Z,8.07
2017-09-08T08:27:00.612Z,6.37
2017-09-08T08:29:28.855Z,7.37
2017-09-08T08:31:56.438Z,7.70
2017-09-08T08:34:24.677Z,12.00
2017-09-08T08:36:52.159Z,11.13
2017-09-08T08:39:19.827Z,11.13
2017-09-08T08:41:48.161Z,6.27
2017-09-08T08:44:15.625Z,4.70
2017-09-08T08:46:43.108Z,7.00
2017-09-08T08:49:10.577Z,7.87
2017-09-08T08:51:38.185Z,12.03
2017-09-08T08:54:05.662Z,4.07
2017-09-08T08:56:33.203Z,6.80
2017-09-08T08:59:00.669Z,5.10
2017-09-08T09:01:28.128Z,7.13
2017-09-08T09:03:55.621Z,7.57
2017-09-08T09:06:23.923Z,8.20
2017-09-08T09:08:52.152Z,6.63
2017-09-08T09:11:19.634Z,6.73
2017-09-08T09:13:47.972Z,6.60
2017-09-08T09:16:15.453Z,10.90
2017-09-08T09:18:42.934Z,9.80
2017-09-08T09:21:11.170Z,4.50
2017-09-08T09:23:38.649Z,4.87
2017-09-08T09:26:06.902Z,5.63
2017-09-08T09:28:34.375Z,8.80
2017-09-08T09:31:01.847Z,4.00
2017-09-08T09:33:30.145Z,8.20
2017-09-08T09:35:57.701Z,6.70
2017-09-08T09:38:25.183Z,7.53
2017-09-08T09:40:52.665Z,10.73
2017-09-08T09:43:20.146Z,10.23
2017-09-08T09:45:47.663Z,7.67
2017-09-08T09:48:15.758Z,5.70
2017-09-08T09:50:43.188Z,10.53
2017-09-08T09:53:10.661Z,11.30
2017-09-08T09:55:38.128Z,16.63
2017-09-08T09:58:05.589Z,16.07
2017-09-08T10:00:33.063Z,9.20
2017-09-08T10:03:01.342Z,5.80
2017-09-08T10:05:29.581Z,7.50
2017-09-08T10:07:57.034Z,9.73
2017-09-08T10:10:24.503Z,7.73
2017-09-08T10:12:52.089Z,10.27
2017-09-08T10:15:21.366Z,5.63
2017-09-08T10:17:48.837Z,12.77
2017-09-08T10:20:16.327Z,12.30
2017-09-08T10:22:43.783Z,13.50
2017-09-08T10:25:11.402Z,7.33
2017-09-08T10:27:38.876Z,10.27
2017-09-08T10:30:07.120Z,5.47
2017-09-08T10:32:34.594Z,8.73
2017-09-08T10:35:02.828Z,6.90
2017-09-08T10:37:30.308Z,22.13
2017-09-08T10:39:57.865Z,8.83
2017-09-08T10:42:25.353Z,11.03
2017-09-08T10:44:53.572Z,6.50
2017-09-08T10:47:21.063Z,5.80
2017-09-08T10:49:49.170Z,8.00
2017-09-08T10:52:17.389Z,8.20
2017-09-08T10:54:44.858Z,7.50
2017-09-08T10:57:12.329Z,6.03
2017-09-08T10:59:40.571Z,13.87
2017-09-08T11:02:08.046Z,10.60
2017-09-08T11:04:35.633Z,12.10
2017-09-08T11:07:03.912Z,12.70
2017-09-08T11:09:32.201Z,12.03
2017-09-08T11:12:00.522Z,8.40
2017-09-08T11:14:28.078Z,14.33
2017-09-08T11:16:55.529Z,10.97
2017-09-08T11:19:23.087Z,9.20
2017-09-08T11:21:50.669Z,10.13
2017-09-08T11:24:18.240Z,9.53
2017-09-08T11:26:45.734Z,6.93
2017-09-08T11:29:13.190Z,9.70
2017-09-08T11:31:40.667Z,7.57
2017-09-08T11:34:13.733Z,11.10
2017-09-08T11:36:47.812Z,6.73
2017-09-08T11:39:15.276Z,7.43
2017-09-08T11:41:43.536Z,8.63
2017-09-08T11:44:11.738Z,10.40
2017-09-08T11:46:39.990Z,5.83
2017-09-08T11:49:07.557Z,11.63
2017-09-08T11:51:35.098Z,5.70
2017-09-08T11:54:02.580Z,6.77
2017-09-08T11:56:30.831Z,11.70
2017-09-08T11:58:58.322Z,8.40
2017-09-08T12:01:25.937Z,8.60
2017-09-08T12:03:53.437Z,6.23
2017-09-08T12:06:21.739Z,4.27
2017-09-08T12:08:50.890Z,11.97
2017-09-08T12:11:19.142Z,5.53
2017-09-08T12:13:46.660Z,4.60
2017-09-08T12:16:14.894Z,7.90
2017-09-08T12:18:42.373Z,7.13
2017-09-08T12:21:10.620Z,7.77
2017-09-08T12:23:38.086Z,6.10
2017-09-08T12:26:05.570Z,3.40
2017-09-08T12:28:33.862Z,5.60
2017-09-08T12:31:01.336Z,4.77
2017-09-08T12:33:28.804Z,4.43
2017-09-08T12:35:56.277Z,3.03
2017-09-08T12:38:23.764Z,7.27
2017-09-08T12:40:52.006Z,5.27
2017-09-08T12:43:19.586Z,1.60
2017-09-08T12:45:47.044Z,6.00
2017-09-08T12:48:15.269Z,1.87
2017-09-08T12:50:42.774Z,6.70
2017-09-08T12:53:10.245Z,3.97
2017-09-08T12:55:38.468Z,2.07
2017-09-08T12:58:05.944Z,3.13
2017-09-08T13:00:33.430Z,5.23
2017-09-08T13:03:00.885Z,2.10
2017-09-08T13:05:29.118Z,2.13
2017-09-08T13:07:56.601Z,1.73
2017-09-08T13:10:24.926Z,2.53
2017-09-08T13:12:52.401Z,3.87
2017-09-08T13:15:19.884Z,2.80
2017-09-08T13:17:47.370Z,2.87
2017-09-08T13:20:15.651Z,3.30
2017-09-08T13:22:43.125Z,5.03
2017-09-08T13:25:10.593Z,2.33
2017-09-08T13:27:38.122Z,2.30
2017-09-08T13:30:05.589Z,2.93
2017-09-08T13:32:33.813Z,2.70
2017-09-08T13:35:01.297Z,2.07
2017-09-08T13:37:29.528Z,1.77
2017-09-08T13:39:57.122Z,1.30
2017-09-08T13:42:24.595Z,2.33
2017-09-08T13:44:52.835Z,2.60
2017-09-08T13:47:20.486Z,1.90
2017-09-08T13:49:47.941Z,1.73
2017-09-08T13:52:16.045Z,2.03
2017-09-08T13:54:44.292Z,1.60
2017-09-08T13:57:11.769Z,2.50
2017-09-08T13:59:39.346Z,2.60
2017-09-08T14:02:07.573Z,1.40
2017-09-08T14:04:35.079Z,3.07
2017-09-08T14:07:03.360Z,3.00
2017-09-08T14:09:31.680Z,2.20
2017-09-08T14:11:59.165Z,1.73
2017-09-08T14:14:26.629Z,1.57
2017-09-08T14:16:54.111Z,1.80
2017-09-08T14:19:22.334Z,4.23
2017-09-08T14:21:49.854Z,1.77
2017-09-08T14:24:18.095Z,2.00
2017-09-08T14:26:46.341Z,1.30
2017-09-08T14:29:13.795Z,1.63
2017-09-08T14:31:41.307Z,1.77
2017-09-08T14:34:09.552Z,1.80
2017-09-08T14:36:37.007Z,1.87
2017-09-08T14:39:04.468Z,2.30
2017-09-08T14:41:32.334Z,2.60
2017-09-08T14:43:59.894Z,2.83
2017-09-08T14:46:27.407Z,1.10
2017-09-08T14:48:54.868Z,2.83
2017-09-08T14:51:22.324Z,1.33
2017-09-08T14:53:49.786Z,3.50
2017-09-08T14:56:17.313Z,3.33
2017-09-08T14:58:45.545Z,3.00
2017-09-08T15:01:13.074Z,5.40
2017-09-08T15:03:40.612Z,3.97
2017-09-08T15:06:08.167Z,2.00
2017-09-08T15:08:36.381Z,1.80
2017-09-08T15:11:03.859Z,2.93
2017-09-08T15:13:31.382Z,2.40
2017-09-08T15:15:58.916Z,2.50
2017-09-08T15:18:26.377Z,2.90
2017-09-08T15:20:53.857Z,1.73
2017-09-08T15:23:21.325Z,3.10
2017-09-08T15:25:48.793Z,1.70
2017-09-08T15:28:16.267Z,2.00
2017-09-08T15:30:43.778Z,2.43
2017-09-08T15:33:11.277Z,1.87
2017-09-08T15:35:38.753Z,2.57
2017-09-08T15:38:06.994Z,1.50
2017-09-08T15:40:34.465Z,1.77
2017-09-08T15:43:01.922Z,1.97
2017-09-08T15:45:29.545Z,2.20
2017-09-08T15:47:57.118Z,1.60
2017-09-08T15:50:24.565Z,1.47
2017-09-08T15:52:52.030Z,1.90
2017-09-08T15:55:20.086Z,1.93
2017-09-08T15:57:47.611Z,3.10
2017-09-08T16:00:15.957Z,2.13
2017-09-08T16:02:43.426Z,3.23
2017-09-08T16:05:11.032Z,4.60
2017-09-08T16:07:38.512Z,3.93
2017-09-08T16:10:05.978Z,1.30
2017-09-08T16:12:33.479Z,2.00
2017-09-08T16:15:01.722Z,2.43
2017-09-08T16:17:29.201Z,3.67
2017-09-08T16:19:57.477Z,1.83
2017-09-08T16:22:25.746Z,2.00
2017-09-08T16:24:54.083Z,4.20
2017-09-08T16:27:21.561Z,5.47
2017-09-08T16:29:49.046Z,2.77
2017-09-08T16:32:17.404Z,6.57
2017-09-08T16:34:45.321Z,2.50
2017-09-08T16:37:14.454Z,4.80
2017-09-08T16:39:42.840Z,5.00
2017-09-08T16:42:10.297Z,2.23
2017-09-08T16:44:38.539Z,2.70
2017-09-08T16:47:06.089Z,2.97
2017-09-08T16:49:33.560Z,6.77
2017-09-08T16:52:01.083Z,3.93
2017-09-08T16:54:28.576Z,2.27
2017-09-08T16:56:56.037Z,1.80
2017-09-08T16:59:23.698Z,3.50
2017-09-08T17:01:51.145Z,2.53
2017-09-08T17:04:18.643Z,4.03
2017-09-08T17:06:46.152Z,2.10
2017-09-08T17:09:13.682Z,4.60
2017-09-08T17:11:41.177Z,4.93
2017-09-08T17:14:08.646Z,4.07
2017-09-08T17:16:36.141Z,2.83
2017-09-08T17:19:04.360Z,2.90
2017-09-08T17:21:31.856Z,4.00
2017-09-08T17:23:59.337Z,5.00
2017-09-08T17:26:27.581Z,5.33
2017-09-08T17:28:55.051Z,2.50
2017-09-08T17:31:22.511Z,2.43
2017-09-08T17:33:50.761Z,3.93
2017-09-08T17:36:18.237Z,5.20
2017-09-08T17:38:45.881Z,3.10
2017-09-08T17:41:13.345Z,4.93
2017-09-08T17:43:40.801Z,3.83
2017-09-08T17:46:08.286Z,2.33
2017-09-08T17:48:37.337Z,2.10
2017-09-08T17:51:04.808Z,2.93
2017-09-08T17:53:32.270Z,2.17
2017-09-08T17:55:59.748Z,2.03
2017-09-08T17:58:27.209Z,4.23
2017-09-08T18:00:55.448Z,2.80
2017-09-08T18:03:22.929Z,9.40
2017-09-08T18:05:51.174Z,2.37
2017-09-08T18:08:18.699Z,3.70
2017-09-08T18:10:46.274Z,4.10
2017-09-08T18:13:13.775Z,2.80
2017-09-08T18:15:42.010Z,2.80
2017-09-08T18:18:10.432Z,3.57
2017-09-08T18:20:39.553Z,2.80
2017-09-08T18:23:08.122Z,4.47
2017-09-08T18:25:37.115Z,4.00
2017-09-08T18:28:06.127Z,5.07
2017-09-08T18:30:33.605Z,4.03
2017-09-08T18:33:01.129Z,3.00
2017-09-08T18:35:28.565Z,3.73
2017-09-08T18:37:56.825Z,3.73
2017-09-08T18:40:24.317Z,4.20
2017-09-08T18:42:52.545Z,5.03
2017-09-08T18:45:20.027Z,3.63
2017-09-08T18:50:23.133Z,15.27
2017-09-08T18:52:50.612Z,15.07
2017-09-08T18:55:18.863Z,29.67
2017-09-08T18:57:47.141Z,15.50
2017-09-08T19:00:15.375Z,6.97
2017-09-08T19:02:42.856Z,5.80
2017-09-08T19:05:10.333Z,4.23
2017-09-08T19:07:38.567Z,7.23
2017-09-08T19:10:06.182Z,4.30
2017-09-08T19:12:34.419Z,4.37
2017-09-08T19:15:01.905Z,3.10
2017-09-08T19:17:30.129Z,3.40
2017-09-08T19:19:57.598Z,3.90
2017-09-08T19:22:25.095Z,5.70
2017-09-08T19:24:53.344Z,5.40
2017-09-08T19:27:20.834Z,4.63
2017-09-08T19:29:48.306Z,4.50
2017-09-08T19:32:15.783Z,3.80
2017-09-08T19:34:43.254Z,3.20
2017-09-08T19:37:10.744Z,2.67
2017-09-08T19:39:38.982Z,3.00
2017-09-08T19:42:06.485Z,5.50
2017-09-08T19:44:34.738Z,4.60
2017-09-08T19:47:02.992Z,5.13
2017-09-08T19:49:30.471Z,4.40
2017-09-08T19:51:58.721Z,3.77
2017-09-08T19:54:26.201Z,6.10
2017-09-08T19:56:54.435Z,3.30
2017-09-08T19:59:21.947Z,4.60
2017-09-08T20:01:50.211Z,3.43
2017-09-08T20:04:17.696Z,3.10
2017-09-08T20:06:50.056Z,4.67
2017-09-08T20:09:18.313Z,3.10
2017-09-08T20:11:45.777Z,4.03
2017-09-08T20:14:13.254Z,3.03
2017-09-08T20:16:41.485Z,4.50
2017-09-08T20:19:08.962Z,7.80
2017-09-08T20:21:36.421Z,3.53
2017-09-08T20:24:03.897Z,6.87
2017-09-08T20:26:32.125Z,5.47
2017-09-08T20:28:59.621Z,3.50
2017-09-08T20:31:27.849Z,3.03
2017-09-08T20:33:55.337Z,3.73
2017-09-08T20:36:22.801Z,3.13
2017-09-08T20:38:50.353Z,4.57
2017-09-08T20:41:17.822Z,5.53
2017-09-08T20:43:46.070Z,2.47
2017-09-08T20:46:13.550Z,3.50
2017-09-08T20:48:41.788Z,2.23
2017-09-08T20:51:09.257Z,2.80
2017-09-08T20:53:36.901Z,4.77
2017-09-08T20:56:04.376Z,2.13
2017-09-08T20:58:31.857Z,2.90
2017-09-08T21:01:00.097Z,2.97
2017-09-08T21:03:27.566Z,3.70
2017-09-08T21:05:55.068Z,4.40
2017-09-08T21:08:22.559Z,4.83
2017-09-08T21:10:50.030Z,2.60
2017-09-08T21:13:17.495Z,2.33
2017-09-08T21:15:44.972Z,3.73
2017-09-08T21:18:12.451Z,3.07
2017-09-08T21:20:39.944Z,2.30
2017-09-08T21:23:07.413Z,2.43
2017-09-08T21:25:35.014Z,6.93
2017-09-08T21:28:03.254Z,5.20
2017-09-08T21:30:30.729Z,4.60
2017-09-08T21:32:58.206Z,4.50
2017-09-08T21:35:30.033Z,5.17
2017-09-08T21:37:57.536Z,4.70
2017-09-08T21:40:25.130Z,8.87
2017-09-08T21:42:52.672Z,9.30
2017-09-08T21:45:20.126Z,6.20
2017-09-08T21:47:47.603Z,7.37
2017-09-08T21:50:15.187Z,6.97
2017-09-08T21:52:42.663Z,3.93
2017-09-08T21:55:10.932Z,5.77
2017-09-08T21:57:39.166Z,4.43
2017-09-08T22:00:06.647Z,6.50
2017-09-08T22:02:34.124Z,3.00
2017-09-08T22:05:02.445Z,4.57
2017-09-08T22:07:29.902Z,4.97
2017-09-08T22:09:57.373Z,5.43
2017-09-08T22:12:25.050Z,3.90
2017-09-08T22:14:52.526Z,4.53
2017-09-08T22:17:19.994Z,6.43
2017-09-08T22:19:48.233Z,6.93
2017-09-08T22:22:15.729Z,5.23
2017-09-08T22:24:43.945Z,5.40
2017-09-08T22:27:11.405Z,2.80
2017-09-08T22:29:38.885Z,3.60
2017-09-08T22:32:06.946Z,3.97
2017-09-08T22:34:34.430Z,4.43
2017-09-08T22:37:01.896Z,4.93
2017-09-08T22:39:29.364Z,7.00
2017-09-08T22:41:57.593Z,3.00
2017-09-08T22:44:25.064Z,3.93
2017-09-08T22:46:52.528Z,6.23
2017-09-08T22:49:20.018Z,4.17
2017-09-08T22:51:47.491Z,3.73
2017-09-08T22:54:14.955Z,5.83
2017-09-08T22:56:42.566Z,6.77
2017-09-08T22:59:10.809Z,5.43
2017-09-08T23:01:38.293Z,6.93
2017-09-08T23:04:06.533Z,6.50
2017-09-08T23:06:34.010Z,4.67
2017-09-08T23:09:01.481Z,3.87
2017-09-08T23:11:28.936Z,6.90
2017-09-08T23:13:57.186Z,6.30
2017-09-08T23:16:24.641Z,4.67
2017-09-08T23:18:52.145Z,3.83
2017-09-08T23:21:20.396Z,4.47
2017-09-08T23:23:47.878Z,5.80
2017-09-08T23:26:16.103Z,4.80
2017-09-08T23:28:43.560Z,7.53
2017-09-08T23:31:11.028Z,3.90
2017-09-08T23:33:38.485Z,5.10
2017-09-08T23:36:05.974Z,6.40
2017-09-08T23:38:34.434Z,5.13
2017-09-08T23:41:01.895Z,9.23
2017-09-08T23:43:29.369Z,7.17
2017-09-08T23:45:57.593Z,4.30
2017-09-08T23:48:25.069Z,9.30
2017-09-08T23:50:52.569Z,5.43
2017-09-08T23:53:20.787Z,4.87
2017-09-08T23:55:48.256Z,6.33
2017-09-08T23:58:15.707Z,3.83
