createdAt,value
2017-10-09T00:00:09.413Z,6.57
2017-10-09T00:02:38.608Z,10.75
2017-10-09T00:05:06.139Z,8.18
2017-10-09T00:07:33.691Z,9.57
2017-10-09T00:10:01.248Z,11.23
2017-10-09T00:12:28.790Z,7.13
2017-10-09T00:14:56.487Z,14.73
2017-10-09T00:17:24.006Z,9.63
2017-10-09T00:19:51.531Z,10.60
2017-10-09T00:22:20.762Z,12.10
2017-10-09T00:24:48.282Z,11.53
2017-10-09T00:27:17.512Z,10.87
2017-10-09T00:29:45.169Z,11.57
2017-10-09T00:32:12.700Z,9.80
2017-10-09T00:34:40.202Z,11.20
2017-10-09T00:37:07.755Z,10.53
2017-10-09T00:39:36.271Z,11.38
2017-10-09T00:42:03.795Z,9.97
2017-10-09T00:44:31.315Z,9.30
2017-10-09T00:46:59.618Z,9.88
2017-10-09T00:49:27.154Z,10.20
2017-10-09T00:51:55.557Z,8.85
2017-10-09T00:54:23.086Z,9.77
2017-10-09T00:56:51.358Z,10.33
2017-10-09T00:59:20.590Z,12.32
2017-10-09T01:01:48.228Z,9.50
2017-10-09T01:04:15.995Z,11.50
2017-10-09T01:06:43.853Z,12.43
2017-10-09T01:09:12.128Z,10.90
2017-10-09T01:11:39.686Z,12.53
2017-10-09T01:14:07.200Z,11.00
2017-10-09T01:16:34.702Z,12.03
2017-10-09T01:19:03.947Z,11.53
2017-10-09T01:21:31.452Z,10.90
2017-10-09T01:23:59.735Z,9.35
2017-10-09T01:26:27.295Z,11.53
2017-10-09T01:28:55.920Z,13.23
2017-10-09T01:31:23.457Z,12.30
2017-10-09T01:33:51.130Z,14.13
2017-10-09T01:36:30.571Z,10.25
2017-10-09T01:38:58.080Z,13.63
2017-10-09T01:41:26.402Z,12.67
2017-10-09T01:43:53.902Z,8.74
2017-10-09T01:46:21.471Z,11.63
2017-10-09T01:48:48.967Z,9.97
2017-10-09T01:51:16.468Z,10.57
2017-10-09T01:53:47.755Z,10.50
2017-10-09T01:56:16.066Z,9.93
2017-10-09T01:58:43.732Z,16.30
2017-10-09T02:01:11.295Z,9.73
2017-10-09T02:03:39.064Z,15.27
2017-10-09T02:06:06.564Z,9.70
2017-10-09T02:08:38.877Z,7.97
2017-10-09T02:11:06.384Z,10.30
2017-10-09T02:13:33.907Z,7.80
2017-10-09T02:16:01.440Z,13.03
2017-10-09T02:18:29.255Z,9.40
2017-10-09T02:20:57.672Z,13.20
2017-10-09T02:23:28.214Z,7.77
2017-10-09T02:25:55.744Z,10.57
2017-10-09T02:28:24.355Z,9.20
2017-10-09T02:30:52.648Z,10.00
2017-10-09T02:33:20.719Z,7.77
2017-10-09T02:35:48.835Z,11.90
2017-10-09T02:38:17.095Z,7.57
2017-10-09T02:40:44.828Z,8.18
2017-10-09T02:43:12.323Z,9.70
2017-10-09T02:45:39.855Z,9.77
2017-10-09T02:48:07.675Z,9.47
2017-10-09T02:50:35.271Z,9.17
2017-10-09T02:53:02.771Z,8.83
2017-10-09T02:55:31.254Z,11.55
2017-10-09T02:57:58.837Z,12.70
2017-10-09T03:00:27.396Z,8.95
2017-10-09T03:02:55.363Z,8.05
2017-10-09T03:05:22.918Z,9.35
2017-10-09T03:07:50.415Z,15.03
2017-10-09T03:10:18.115Z,12.33
2017-10-09T03:12:45.682Z,9.83
2017-10-09T03:15:13.418Z,13.00
2017-10-09T03:17:40.914Z,9.70
2017-10-09T03:20:08.475Z,10.98
2017-10-09T03:22:41.699Z,9.40
2017-10-09T03:28:18.136Z,18.85
2017-10-09T03:30:47.171Z,13.20
2017-10-09T03:33:15.324Z,13.60
2017-10-09T03:35:42.816Z,10.70
2017-10-09T03:38:14.307Z,13.30
2017-10-09T03:40:41.842Z,10.60
2017-10-09T03:43:09.404Z,12.00
2017-10-09T03:45:36.907Z,12.13
2017-10-09T03:48:04.427Z,7.67
2017-10-09T03:50:31.985Z,10.03
2017-10-09T03:53:00.790Z,11.43
2017-10-09T03:55:28.288Z,14.17
2017-10-09T03:57:55.838Z,14.20
2017-10-09T04:00:23.580Z,19.35
2017-10-09T04:02:51.122Z,12.50
2017-10-09T04:05:18.783Z,11.33
2017-10-09T04:07:46.621Z,9.93
2017-10-09T04:10:15.259Z,14.38
2017-10-09T04:12:42.763Z,15.03
2017-10-09T04:15:11.083Z,16.10
2017-10-09T04:17:39.079Z,16.73
2017-10-09T04:20:06.598Z,17.80
2017-10-09T04:22:34.123Z,10.13
2017-10-09T04:25:02.687Z,13.30
2017-10-09T04:27:30.190Z,12.50
2017-10-09T04:29:58.570Z,14.48
2017-10-09T04:32:26.469Z,10.00
2017-10-09T04:34:53.978Z,13.83
2017-10-09T04:37:21.824Z,10.63
2017-10-09T04:39:49.379Z,7.03
2017-10-09T04:42:17.610Z,12.77
2017-10-09T04:44:45.188Z,10.27
2017-10-09T04:47:12.703Z,12.03
2017-10-09T04:49:40.208Z,11.63
2017-10-09T04:52:07.751Z,11.93
2017-10-09T04:54:40.002Z,9.27
2017-10-09T04:57:07.498Z,11.68
2017-10-09T04:59:35.043Z,12.87
2017-10-09T05:02:02.573Z,11.73
2017-10-09T05:04:30.078Z,11.68
2017-10-09T05:06:58.356Z,10.50
2017-10-09T05:09:29.867Z,10.30
2017-10-09T05:11:57.363Z,12.13
2017-10-09T05:14:25.099Z,12.00
2017-10-09T05:16:52.595Z,17.62
2017-10-09T05:19:20.907Z,13.92
2017-10-09T05:21:48.451Z,11.87
2017-10-09T05:24:16.754Z,17.70
2017-10-09T05:26:44.317Z,10.50
2017-10-09T05:29:11.859Z,16.67
2017-10-09T05:31:40.001Z,12.70
2017-10-09T05:34:07.505Z,15.40
2017-10-09T05:36:35.827Z,12.10
2017-10-09T05:39:03.336Z,15.95
2017-10-09T05:41:30.867Z,17.02
2017-10-09T05:43:58.918Z,9.35
2017-10-09T05:46:26.454Z,9.43
2017-10-09T05:48:53.990Z,9.80
2017-10-09T05:51:22.079Z,12.07
2017-10-09T05:53:50.178Z,13.70
2017-10-09T05:56:18.539Z,11.43
2017-10-09T05:58:46.122Z,13.70
2017-10-09T06:01:13.630Z,8.67
2017-10-09T06:03:41.139Z,11.30
2017-10-09T06:06:08.683Z,8.20
2017-10-09T06:08:36.670Z,12.65
2017-10-09T06:11:04.296Z,13.33
2017-10-09T06:13:31.881Z,7.95
2017-10-09T06:16:00.171Z,13.70
2017-10-09T06:18:28.811Z,12.45
2017-10-09T06:20:57.737Z,11.98
2017-10-09T06:23:25.349Z,9.47
2017-10-09T06:25:52.977Z,10.20
2017-10-09T06:28:22.003Z,14.65
2017-10-09T06:30:49.507Z,14.67
2017-10-09T06:33:17.003Z,13.73
2017-10-09T06:35:44.567Z,11.80
2017-10-09T06:38:12.087Z,13.20
2017-10-09T06:40:39.607Z,14.97
2017-10-09T06:43:14.375Z,14.47
2017-10-09T06:45:41.883Z,14.43
2017-10-09T06:48:09.420Z,12.67
2017-10-09T06:50:36.974Z,12.47
2017-10-09T06:53:06.223Z,16.70
2017-10-09T06:55:33.723Z,14.07
2017-10-09T06:58:06.211Z,11.10
2017-10-09T07:00:33.976Z,13.83
2017-10-09T07:03:01.523Z,12.40
2017-10-09T07:05:29.828Z,21.03
2017-10-09T07:07:57.543Z,15.75
2017-10-09T07:10:25.655Z,14.10
2017-10-09T07:12:57.719Z,11.57
2017-10-09T07:15:25.911Z,21.08
2017-10-09T07:17:53.703Z,12.50
2017-10-09T07:20:24.875Z,13.90
2017-10-09T07:22:52.387Z,21.85
2017-10-09T07:25:20.917Z,12.70
2017-10-09T07:27:56.618Z,16.47
2017-10-09T07:30:24.162Z,13.67
2017-10-09T07:32:51.854Z,17.75
2017-10-09T07:35:19.401Z,13.10
2017-10-09T07:37:46.946Z,15.07
2017-10-09T07:40:14.508Z,13.87
2017-10-09T07:42:42.171Z,15.00
2017-10-09T07:45:14.138Z,13.48
2017-10-09T07:47:41.639Z,12.13
2017-10-09T07:50:09.248Z,15.67
2017-10-09T07:52:37.324Z,15.17
2017-10-09T07:55:05.752Z,14.67
2017-10-09T07:57:37.151Z,15.57
2017-10-09T08:00:04.666Z,13.50
2017-10-09T08:02:32.987Z,11.68
2017-10-09T08:05:01.435Z,9.02
2017-10-09T08:07:30.969Z,9.68
2017-10-09T08:09:58.476Z,14.53
2017-10-09T08:12:26.000Z,13.77
2017-10-09T08:14:53.565Z,11.33
2017-10-09T08:17:21.123Z,13.60
2017-10-09T08:19:48.630Z,8.55
2017-10-09T08:22:16.155Z,16.60
2017-10-09T08:24:44.750Z,12.17
2017-10-09T08:27:12.264Z,13.02
2017-10-09T08:29:44.276Z,9.87
2017-10-09T08:32:11.784Z,12.03
2017-10-09T08:34:40.150Z,9.98
2017-10-09T08:37:07.668Z,14.53
2017-10-09T08:39:35.179Z,16.37
2017-10-09T08:42:03.662Z,12.48
2017-10-09T08:44:31.420Z,11.90
2017-10-09T08:46:58.955Z,9.97
2017-10-09T08:49:28.185Z,9.83
2017-10-09T08:51:55.686Z,11.23
2017-10-09T08:54:23.229Z,14.93
2017-10-09T08:56:50.766Z,16.30
2017-10-09T08:59:23.269Z,10.10
2017-10-09T09:01:50.793Z,10.90
2017-10-09T09:04:18.335Z,12.20
2017-10-09T09:06:46.176Z,16.70
2017-10-09T09:09:14.275Z,7.30
2017-10-09T09:11:42.612Z,7.37
2017-10-09T09:14:10.120Z,12.07
2017-10-09T09:16:37.895Z,11.70
2017-10-09T09:19:05.447Z,13.67
2017-10-09T09:21:32.954Z,8.20
2017-10-09T09:24:02.149Z,11.98
2017-10-09T09:26:29.710Z,8.93
2017-10-09T09:28:57.987Z,12.27
2017-10-09T09:31:25.556Z,21.87
2017-10-09T09:33:53.081Z,16.55
2017-10-09T09:36:20.977Z,13.18
2017-10-09T09:38:48.539Z,8.90
2017-10-09T09:41:16.049Z,7.57
2017-10-09T09:43:43.556Z,8.23
2017-10-09T09:46:11.867Z,4.70
2017-10-09T09:48:40.631Z,10.80
2017-10-09T09:51:08.707Z,13.63
2017-10-09T09:53:36.242Z,10.20
2017-10-09T09:56:03.806Z,19.33
2017-10-09T09:58:31.323Z,7.80
2017-10-09T10:00:59.318Z,11.90
2017-10-09T10:03:26.852Z,8.63
2017-10-09T10:05:54.372Z,5.03
2017-10-09T10:08:21.911Z,9.80
2017-10-09T10:10:50.339Z,5.90
2017-10-09T10:13:18.250Z,6.32
2017-10-09T10:15:45.781Z,8.03
2017-10-09T10:18:13.334Z,8.37
2017-10-09T10:20:40.826Z,7.80
2017-10-09T10:23:08.335Z,5.30
2017-10-09T10:25:35.898Z,3.78
2017-10-09T10:28:03.452Z,6.10
2017-10-09T10:30:31.959Z,4.18
2017-10-09T10:32:59.520Z,2.63
2017-10-09T10:35:27.022Z,2.20
2017-10-09T10:37:55.908Z,14.43
2017-10-09T10:40:24.190Z,7.07
2017-10-09T10:42:51.699Z,4.53
2017-10-09T10:45:22.915Z,4.85
2017-10-09T10:47:50.419Z,2.42
2017-10-09T10:50:17.971Z,11.02
2017-10-09T10:52:46.055Z,6.95
2017-10-09T10:55:14.358Z,7.13
2017-10-09T10:57:43.234Z,8.70
2017-10-09T11:00:11.624Z,5.93
2017-10-09T11:02:39.428Z,4.67
2017-10-09T11:05:06.967Z,4.20
2017-10-09T11:07:35.391Z,3.46
2017-10-09T11:10:02.940Z,3.00
2017-10-09T11:12:30.707Z,8.30
2017-10-09T11:14:58.251Z,4.53
2017-10-09T11:17:25.788Z,6.07
2017-10-09T11:19:54.983Z,6.65
2017-10-09T11:22:22.877Z,5.53
2017-10-09T11:24:50.374Z,4.10
2017-10-09T11:27:17.875Z,5.20
2017-10-09T11:29:45.761Z,6.43
2017-10-09T11:32:13.662Z,3.45
2017-10-09T11:34:41.199Z,7.70
2017-10-09T11:37:09.279Z,4.95
2017-10-09T11:39:37.103Z,5.22
2017-10-09T11:42:04.655Z,5.75
2017-10-09T11:44:32.591Z,6.57
2017-10-09T11:47:00.137Z,4.85
2017-10-09T11:49:27.675Z,3.30
2017-10-09T11:51:55.299Z,7.57
2017-10-09T11:54:22.811Z,5.97
2017-10-09T11:56:50.381Z,2.50
2017-10-09T11:59:17.886Z,8.18
2017-10-09T12:01:45.414Z,2.73
2017-10-09T12:04:18.131Z,4.87
2017-10-09T12:06:45.751Z,2.80
2017-10-09T12:09:13.291Z,6.23
2017-10-09T12:11:41.727Z,3.58
2017-10-09T12:14:09.266Z,8.05
2017-10-09T12:16:41.262Z,9.57
2017-10-09T12:19:08.787Z,3.72
2017-10-09T12:21:36.442Z,7.57
2017-10-09T12:24:04.041Z,6.90
2017-10-09T12:26:31.547Z,2.93
2017-10-09T12:28:59.263Z,4.63
2017-10-09T12:31:26.768Z,4.97
2017-10-09T12:33:55.632Z,4.12
2017-10-09T12:36:23.142Z,4.20
2017-10-09T12:38:51.623Z,4.40
2017-10-09T12:41:19.122Z,3.47
2017-10-09T12:43:46.651Z,3.40
2017-10-09T12:46:14.738Z,3.37
2017-10-09T12:48:42.239Z,5.85
2017-10-09T12:51:09.779Z,3.10
2017-10-09T12:53:37.630Z,5.47
2017-10-09T12:56:05.170Z,3.60
2017-10-09T12:58:32.855Z,6.22
2017-10-09T13:01:00.387Z,3.90
2017-10-09T13:03:31.539Z,6.15
2017-10-09T13:05:59.098Z,5.37
2017-10-09T13:08:26.666Z,4.43
2017-10-09T13:10:54.191Z,4.28
2017-10-09T13:13:21.699Z,5.50
2017-10-09T13:15:49.253Z,4.33
2017-10-09T13:18:17.535Z,5.87
2017-10-09T13:20:45.074Z,5.10
2017-10-09T13:23:12.576Z,7.00
2017-10-09T13:25:40.158Z,3.60
2017-10-09T13:28:07.659Z,8.83
2017-10-09T13:30:35.166Z,5.60
2017-10-09T13:33:06.554Z,7.93
2017-10-09T13:35:34.062Z,8.30
2017-10-09T13:38:02.402Z,3.20
2017-10-09T13:40:29.994Z,4.93
2017-10-09T13:42:57.496Z,5.40
2017-10-09T13:45:25.015Z,6.50
2017-10-09T13:47:57.146Z,4.87
2017-10-09T13:50:24.682Z,4.93
2017-10-09T13:52:52.190Z,5.70
2017-10-09T13:55:20.674Z,5.50
2017-10-09T13:57:48.186Z,5.75
2017-10-09T14:00:15.790Z,5.60
2017-10-09T14:02:43.310Z,6.77
2017-10-09T14:05:11.743Z,6.93
2017-10-09T14:07:40.727Z,10.50
2017-10-09T14:10:08.239Z,7.00
2017-10-09T14:12:35.796Z,6.77
2017-10-09T14:15:03.306Z,10.63
2017-10-09T14:17:31.582Z,8.53
2017-10-09T14:19:59.912Z,7.05
2017-10-09T14:22:27.458Z,7.37
2017-10-09T14:24:55.019Z,6.23
2017-10-09T14:27:22.527Z,4.87
2017-10-09T14:29:50.410Z,4.30
2017-10-09T14:42:08.674Z,8.47
2017-10-09T14:44:36.200Z,7.27
2017-10-09T14:47:04.521Z,6.37
2017-10-09T14:49:35.655Z,5.10
2017-10-09T14:52:03.204Z,9.30
2017-10-09T14:54:30.810Z,7.07
2017-10-09T14:56:58.470Z,4.53
2017-10-09T14:59:27.012Z,13.10
2017-10-09T15:01:54.569Z,6.50
2017-10-09T15:04:22.071Z,5.78
2017-10-09T15:06:49.604Z,6.00
2017-10-09T15:09:17.115Z,8.40
2017-10-09T15:11:46.407Z,10.97
2017-10-09T15:14:14.696Z,11.00
2017-10-09T15:16:42.238Z,6.60
2017-10-09T15:19:16.079Z,7.97
2017-10-09T15:21:43.792Z,7.97
2017-10-09T15:24:11.388Z,7.10
2017-10-09T15:26:39.215Z,11.63
2017-10-09T15:29:06.779Z,6.40
2017-10-09T15:31:34.304Z,5.65
2017-10-09T15:34:01.815Z,13.03
2017-10-09T15:36:31.149Z,9.30
2017-10-09T15:38:59.483Z,9.30
2017-10-09T15:41:27.809Z,7.82
2017-10-09T15:43:55.331Z,10.70
2017-10-09T15:46:23.904Z,10.80
2017-10-09T15:48:51.716Z,12.50
2017-10-09T15:51:20.035Z,10.95
2017-10-09T15:53:47.623Z,7.70
2017-10-09T15:56:15.896Z,7.00
2017-10-09T15:58:45.147Z,8.95
2017-10-09T16:01:12.653Z,12.17
2017-10-09T16:03:40.171Z,10.03
2017-10-09T16:06:11.527Z,9.35
2017-10-09T16:08:40.306Z,6.75
2017-10-09T16:11:08.628Z,10.77
2017-10-09T16:13:36.179Z,7.67
2017-10-09T16:16:04.531Z,10.52
2017-10-09T16:18:32.044Z,8.57
2017-10-09T16:21:00.650Z,11.23
2017-10-09T16:23:29.279Z,8.84
2017-10-09T16:25:56.819Z,11.47
2017-10-09T16:28:24.479Z,9.75
2017-10-09T16:30:52.015Z,16.57
2017-10-09T16:33:19.572Z,7.97
2017-10-09T16:35:47.320Z,10.65
2017-10-09T16:38:14.860Z,10.43
2017-10-09T16:40:42.821Z,9.68
2017-10-09T16:43:11.152Z,7.50
2017-10-09T16:45:38.678Z,13.68
2017-10-09T16:48:07.880Z,8.98
2017-10-09T16:50:38.409Z,8.50
2017-10-09T16:53:06.052Z,10.37
2017-10-09T16:55:33.559Z,9.53
2017-10-09T16:58:03.853Z,9.18
2017-10-09T17:00:32.099Z,10.37
2017-10-09T17:03:00.403Z,8.52
2017-10-09T17:05:27.964Z,9.43
2017-10-09T17:07:55.507Z,6.93
2017-10-09T17:10:23.017Z,9.40
2017-10-09T17:12:50.552Z,8.45
2017-10-09T17:15:18.100Z,7.60
2017-10-09T17:17:45.875Z,9.83
2017-10-09T17:20:13.419Z,12.30
2017-10-09T17:22:40.999Z,11.40
2017-10-09T17:25:08.523Z,14.13
2017-10-09T17:27:36.079Z,13.35
2017-10-09T17:30:03.595Z,11.00
2017-10-09T17:32:31.100Z,6.90
2017-10-09T17:34:59.207Z,8.13
2017-10-09T17:37:30.263Z,9.97
2017-10-09T17:39:57.783Z,8.87
2017-10-09T17:42:25.362Z,7.10
2017-10-09T17:44:52.896Z,12.53
2017-10-09T17:47:20.420Z,7.50
2017-10-09T17:49:48.731Z,8.40
2017-10-09T17:52:16.239Z,11.77
2017-10-09T17:54:43.863Z,11.67
2017-10-09T17:57:11.476Z,13.60
2017-10-09T17:59:39.093Z,11.20
2017-10-09T18:02:06.769Z,11.70
2017-10-09T18:04:34.324Z,11.17
2017-10-09T18:07:02.491Z,14.07
2017-10-09T18:09:33.312Z,11.43
2017-10-09T18:12:00.859Z,16.48
2017-10-09T18:14:28.519Z,13.83
2017-10-09T18:16:56.060Z,12.63
2017-10-09T18:19:24.404Z,20.23
2017-10-09T18:21:51.920Z,14.80
2017-10-09T18:24:23.580Z,14.77
2017-10-09T18:26:51.361Z,14.20
2017-10-09T18:29:19.114Z,19.30
2017-10-09T18:31:47.044Z,15.82
2017-10-09T18:34:16.431Z,17.87
2017-10-09T18:36:44.268Z,17.40
2017-10-09T18:39:16.341Z,23.00
2017-10-09T18:41:43.928Z,22.43
2017-10-09T18:44:11.649Z,23.70
2017-10-09T18:46:39.215Z,23.77
2017-10-09T18:49:06.763Z,28.97
2017-10-09T18:51:34.321Z,20.92
2017-10-09T18:54:01.831Z,26.33
2017-10-09T18:56:29.384Z,20.00
2017-10-09T18:58:56.908Z,21.07
2017-10-09T19:01:24.459Z,26.87
2017-10-09T19:03:51.963Z,22.33
2017-10-09T19:06:19.820Z,23.48
2017-10-09T19:08:51.431Z,24.67
2017-10-09T19:11:18.961Z,26.67
2017-10-09T19:13:46.506Z,18.45
2017-10-09T19:16:14.599Z,22.25
2017-10-09T19:18:42.192Z,22.07
2017-10-09T19:21:10.162Z,19.83
2017-10-09T19:23:37.672Z,19.83
2017-10-09T19:26:05.987Z,23.48
2017-10-09T19:28:33.540Z,23.50
2017-10-09T19:31:01.053Z,23.00
2017-10-09T19:33:28.613Z,18.40
2017-10-09T19:35:56.172Z,16.37
2017-10-09T19:38:23.688Z,22.30
2017-10-09T19:40:51.212Z,16.20
2017-10-09T19:43:19.547Z,15.68
2017-10-09T19:45:47.072Z,17.65
2017-10-09T19:48:14.910Z,14.20
2017-10-09T19:50:42.439Z,19.60
2017-10-09T19:53:10.008Z,17.67
2017-10-09T19:55:37.516Z,15.33
2017-10-09T19:58:05.026Z,20.13
2017-10-09T20:00:32.593Z,17.13
2017-10-09T20:03:04.644Z,16.26
2017-10-09T20:05:32.154Z,17.33
2017-10-09T20:07:59.672Z,20.77
2017-10-09T20:10:30.042Z,17.67
2017-10-09T20:12:57.545Z,18.83
2017-10-09T20:15:26.602Z,19.45
2017-10-09T20:17:54.107Z,18.85
2017-10-09T20:20:21.910Z,13.33
2017-10-09T20:22:49.457Z,19.10
2017-10-09T20:25:17.252Z,12.73
2017-10-09T20:27:45.956Z,13.55
2017-10-09T20:30:15.184Z,14.80
2017-10-09T20:32:42.731Z,13.57
2017-10-09T20:35:10.239Z,12.43
2017-10-09T20:37:37.766Z,13.67
2017-10-09T20:40:08.842Z,13.10
2017-10-09T20:42:36.352Z,11.20
2017-10-09T20:45:07.956Z,15.88
2017-10-09T20:47:35.513Z,10.90
2017-10-09T20:50:03.025Z,12.70
2017-10-09T20:52:30.635Z,10.60
2017-10-09T20:54:58.138Z,12.33
2017-10-09T20:57:25.656Z,10.50
2017-10-09T20:59:54.075Z,13.43
2017-10-09T21:02:22.604Z,9.38
2017-10-09T21:04:50.102Z,13.17
2017-10-09T21:07:17.636Z,14.87
2017-10-09T21:09:49.164Z,16.93
2017-10-09T21:12:16.679Z,16.60
2017-10-09T21:14:44.259Z,12.10
2017-10-09T21:17:12.543Z,10.32
2017-10-09T21:19:40.350Z,13.30
2017-10-09T21:22:08.347Z,17.40
2017-10-09T21:24:35.884Z,11.40
2017-10-09T21:27:03.427Z,13.13
2017-10-09T21:29:31.002Z,10.13
2017-10-09T21:31:58.515Z,16.03
2017-10-09T21:34:26.042Z,11.40
2017-10-09T21:36:53.566Z,15.10
2017-10-09T21:39:22.018Z,11.38
2017-10-09T21:41:49.547Z,15.75
2017-10-09T21:44:17.083Z,16.87
2017-10-09T21:46:44.640Z,12.03
2017-10-09T21:49:12.267Z,13.93
2017-10-09T21:51:39.856Z,15.80
2017-10-09T21:54:07.364Z,18.13
2017-10-09T21:56:35.604Z,11.50
2017-10-09T21:59:03.393Z,15.43
2017-10-09T22:01:31.731Z,15.20
2017-10-09T22:04:00.163Z,20.53
2017-10-09T22:06:28.484Z,14.87
2017-10-09T22:08:56.044Z,19.57
2017-10-09T22:11:24.419Z,15.52
2017-10-09T22:13:51.968Z,14.07
2017-10-09T22:16:20.463Z,15.57
2017-10-09T22:18:47.975Z,15.70
2017-10-09T22:21:16.288Z,14.43
2017-10-09T22:23:44.584Z,16.67
2017-10-09T22:26:16.425Z,15.63
2017-10-09T22:28:45.063Z,17.20
2017-10-09T22:31:12.611Z,22.58
2017-10-09T22:33:40.172Z,16.97
2017-10-09T22:36:08.451Z,18.23
2017-10-09T22:38:36.003Z,18.37
2017-10-09T22:41:03.524Z,18.50
2017-10-09T22:43:31.102Z,23.23
2017-10-09T22:45:58.648Z,21.30
2017-10-09T22:48:26.280Z,19.40
2017-10-09T22:50:53.826Z,20.03
2017-10-09T22:53:23.035Z,23.58
2017-10-09T22:55:50.570Z,22.33
2017-10-09T22:58:21.982Z,18.85
2017-10-09T23:00:49.500Z,29.00
2017-10-09T23:03:17.869Z,23.42
2017-10-09T23:05:46.148Z,19.90
2017-10-09T23:08:13.703Z,23.47
2017-10-09T23:10:42.936Z,22.20
2017-10-09T23:13:14.083Z,23.60
2017-10-09T23:15:41.595Z,23.20
2017-10-09T23:18:10.010Z,22.85
2017-10-09T23:20:37.984Z,28.77
2017-10-09T23:23:05.492Z,29.93
2017-10-09T23:25:33.818Z,24.23
2017-10-09T23:28:02.162Z,21.32
2017-10-09T23:30:29.724Z,21.97
2017-10-09T23:32:58.007Z,22.52
2017-10-09T23:35:26.780Z,23.48
2017-10-09T23:37:55.120Z,25.90
2017-10-09T23:40:22.635Z,22.87
2017-10-09T23:42:54.026Z,24.43
2017-10-09T23:45:21.924Z,20.75
2017-10-09T23:47:49.539Z,24.13
2017-10-09T23:50:17.064Z,27.10
2017-10-09T23:52:46.394Z,23.48
2017-10-09T23:55:13.980Z,20.70
2017-10-09T23:57:42.959Z,27.83
