createdAt,value
2019-02-12T00:00:16.379Z,0.00
2019-02-12T00:01:16.367Z,0.00
2019-02-12T00:02:16.411Z,0.00
2019-02-12T00:03:16.359Z,0.00
2019-02-12T00:04:16.329Z,0.00
2019-02-12T00:05:16.344Z,0.00
2019-02-12T00:06:16.303Z,0.00
2019-02-12T00:07:16.300Z,0.00
2019-02-12T00:08:16.297Z,0.00
2019-02-12T00:09:16.272Z,0.00
2019-02-12T00:10:16.260Z,0.00
2019-02-12T00:11:16.259Z,0.00
2019-02-12T00:12:16.237Z,0.00
2019-02-12T00:13:16.269Z,0.00
2019-02-12T00:14:16.238Z,0.00
2019-02-12T00:15:16.217Z,0.00
2019-02-12T00:16:16.205Z,0.00
2019-02-12T00:17:16.190Z,0.00
2019-02-12T00:18:16.174Z,0.00
2019-02-12T00:19:16.190Z,0.00
2019-02-12T00:20:16.168Z,0.00
2019-02-12T00:21:16.146Z,0.00
2019-02-12T00:22:16.136Z,0.00
2019-02-12T00:23:16.139Z,0.00
2019-02-12T00:24:16.126Z,0.00
2019-02-12T00:25:16.101Z,0.00
2019-02-12T00:26:16.085Z,0.00
2019-02-12T00:27:16.094Z,0.00
2019-02-12T00:28:16.062Z,0.00
2019-02-12T00:29:16.077Z,0.00
2019-02-12T00:30:16.043Z,0.00
2019-02-12T00:31:16.037Z,0.00
2019-02-12T00:32:16.028Z,0.00
2019-02-12T00:33:16.034Z,0.00
2019-02-12T00:34:16.017Z,0.00
2019-02-12T00:35:16.006Z,0.00
2019-02-12T00:36:15.978Z,0.00
2019-02-12T00:37:15.973Z,0.00
2019-02-12T00:38:15.967Z,0.00
2019-02-12T00:39:15.968Z,0.00
2019-02-12T00:40:15.946Z,0.00
2019-02-12T00:41:15.929Z,0.00
2019-02-12T00:42:15.917Z,0.00
2019-02-12T00:43:15.904Z,0.00
2019-02-12T00:44:15.900Z,0.00
2019-02-12T00:45:15.880Z,0.00
2019-02-12T00:46:15.878Z,0.00
2019-02-12T00:47:15.858Z,0.00
2019-02-12T00:48:15.844Z,0.00
2019-02-12T00:49:15.858Z,0.00
2019-02-12T00:50:15.838Z,0.00
2019-02-12T00:51:17.822Z,0.00
2019-02-12T00:52:15.800Z,0.00
2019-02-12T00:53:15.790Z,0.00
2019-02-12T00:54:15.803Z,0.00
2019-02-12T00:55:15.776Z,0.00
2019-02-12T00:56:15.768Z,0.00
2019-02-12T00:57:15.765Z,0.00
2019-02-12T00:58:15.744Z,0.00
2019-02-12T00:59:15.763Z,0.00
2019-02-12T01:00:15.725Z,0.00
2019-02-12T01:01:15.712Z,0.00
2019-02-12T01:02:15.712Z,0.00
2019-02-12T01:03:15.684Z,0.00
2019-02-12T01:04:15.675Z,0.00
2019-02-12T01:05:15.699Z,0.00
2019-02-12T01:06:15.663Z,0.00
2019-02-12T01:07:15.643Z,0.00
2019-02-12T01:08:15.635Z,0.00
2019-02-12T01:09:15.629Z,0.00
2019-02-12T01:10:15.635Z,0.00
2019-02-12T01:11:15.598Z,0.00
2019-02-12T01:12:15.593Z,0.00
2019-02-12T01:13:15.573Z,0.00
2019-02-12T01:14:15.581Z,0.00
2019-02-12T01:15:15.585Z,0.00
2019-02-12T01:16:15.547Z,0.00
2019-02-12T01:17:15.527Z,0.00
2019-02-12T01:18:15.538Z,0.00
2019-02-12T01:19:15.515Z,0.00
2019-02-12T01:20:15.528Z,0.00
2019-02-12T01:21:15.513Z,0.00
2019-02-12T01:22:15.484Z,0.00
2019-02-12T01:23:15.469Z,0.00
2019-02-12T01:24:15.458Z,0.00
2019-02-12T01:25:15.465Z,0.00
2019-02-12T01:26:15.428Z,0.00
2019-02-12T01:27:15.431Z,0.00
2019-02-12T01:28:15.411Z,0.00
2019-02-12T01:29:15.418Z,0.00
2019-02-12T01:30:16.780Z,0.00
2019-02-12T01:31:15.388Z,0.00
2019-02-12T01:32:15.371Z,0.00
2019-02-12T01:33:15.414Z,0.00
2019-02-12T01:34:15.364Z,0.00
2019-02-12T01:35:15.351Z,0.00
2019-02-12T01:36:15.332Z,0.00
2019-02-12T01:37:15.316Z,0.00
2019-02-12T01:38:15.306Z,0.00
2019-02-12T01:39:15.291Z,0.00
2019-02-12T01:40:15.314Z,0.00
2019-02-12T01:41:15.267Z,0.00
2019-02-12T01:42:15.269Z,0.00
2019-02-12T01:43:15.243Z,0.00
2019-02-12T01:44:15.247Z,0.00
2019-02-12T01:45:15.225Z,0.00
2019-02-12T01:46:15.231Z,0.00
2019-02-12T01:47:15.211Z,0.00
2019-02-12T01:48:15.203Z,0.00
2019-02-12T01:49:15.190Z,0.00
2019-02-12T01:50:15.178Z,0.00
2019-02-12T01:51:15.178Z,0.00
2019-02-12T01:52:15.173Z,0.00
2019-02-12T01:53:15.141Z,0.00
2019-02-12T01:54:15.123Z,0.00
2019-02-12T01:55:15.136Z,0.00
2019-02-12T01:56:15.129Z,0.00
2019-02-12T01:57:15.105Z,0.00
2019-02-12T01:58:15.091Z,0.00
2019-02-12T01:59:15.086Z,0.00
2019-02-12T02:00:15.064Z,0.00
2019-02-12T02:01:15.082Z,0.00
2019-02-12T02:02:15.052Z,0.00
2019-02-12T02:03:15.030Z,0.00
2019-02-12T02:04:15.035Z,0.00
2019-02-12T02:05:15.012Z,0.00
2019-02-12T02:06:15.020Z,0.00
2019-02-12T02:07:14.998Z,0.00
2019-02-12T02:08:14.992Z,0.00
2019-02-12T02:09:14.968Z,0.00
2019-02-12T02:10:14.964Z,0.00
2019-02-12T02:11:15.028Z,0.00
2019-02-12T02:12:14.945Z,0.00
2019-02-12T02:13:14.927Z,0.00
2019-02-12T02:14:14.914Z,0.00
2019-02-12T02:15:14.909Z,0.00
2019-02-12T02:16:14.907Z,0.00
2019-02-12T02:17:14.887Z,0.00
2019-02-12T02:18:14.867Z,0.00
2019-02-12T02:19:14.868Z,0.00
2019-02-12T02:20:14.861Z,0.00
2019-02-12T02:21:14.860Z,0.00
2019-02-12T02:22:14.820Z,0.00
2019-02-12T02:23:14.815Z,0.00
2019-02-12T02:24:14.809Z,0.00
2019-02-12T02:25:14.786Z,0.00
2019-02-12T02:26:14.790Z,0.00
2019-02-12T02:27:14.797Z,0.00
2019-02-12T02:28:14.760Z,0.00
2019-02-12T02:29:14.753Z,0.00
2019-02-12T02:30:14.764Z,0.00
2019-02-12T02:31:14.732Z,0.00
2019-02-12T02:32:14.747Z,0.00
2019-02-12T02:33:14.721Z,0.00
2019-02-12T02:34:14.713Z,0.00
2019-02-12T02:35:14.691Z,0.00
2019-02-12T02:36:14.673Z,0.00
2019-02-12T02:37:14.683Z,0.00
2019-02-12T02:38:14.657Z,0.00
2019-02-12T02:39:14.645Z,0.00
2019-02-12T02:40:14.628Z,0.00
2019-02-12T02:41:14.621Z,0.00
2019-02-12T02:42:14.625Z,0.00
2019-02-12T02:43:14.600Z,0.00
2019-02-12T02:44:14.595Z,0.00
2019-02-12T02:45:14.579Z,0.00
2019-02-12T02:46:14.568Z,0.00
2019-02-12T02:47:14.572Z,0.00
2019-02-12T02:48:14.549Z,0.00
2019-02-12T02:49:14.545Z,0.00
2019-02-12T02:50:14.528Z,0.00
2019-02-12T02:51:14.522Z,0.00
2019-02-12T02:52:14.523Z,0.00
2019-02-12T02:53:14.489Z,0.00
2019-02-12T02:54:14.489Z,0.00
2019-02-12T02:55:14.466Z,0.00
2019-02-12T02:56:14.452Z,0.00
2019-02-12T02:57:14.462Z,0.00
2019-02-12T02:58:14.443Z,0.00
2019-02-12T02:59:14.428Z,0.00
2019-02-12T03:00:14.424Z,0.00
2019-02-12T03:01:14.402Z,0.00
2019-02-12T03:02:14.407Z,0.00
2019-02-12T03:03:14.376Z,0.00
2019-02-12T03:04:14.378Z,0.00
2019-02-12T03:05:14.360Z,0.00
2019-02-12T03:06:14.364Z,0.00
2019-02-12T03:07:14.352Z,0.00
2019-02-12T03:08:14.337Z,0.00
2019-02-12T03:09:14.328Z,0.00
2019-02-12T03:10:14.305Z,0.00
2019-02-12T03:11:14.304Z,0.00
2019-02-12T03:12:14.316Z,0.00
2019-02-12T03:13:14.281Z,0.00
2019-02-12T03:14:14.293Z,0.00
2019-02-12T03:15:14.260Z,0.00
2019-02-12T03:16:14.235Z,0.00
2019-02-12T03:17:14.229Z,0.00
2019-02-12T03:18:14.233Z,0.00
2019-02-12T03:19:14.206Z,0.00
2019-02-12T03:20:14.200Z,0.00
2019-02-12T03:21:14.179Z,0.00
2019-02-12T03:22:14.183Z,0.00
2019-02-12T03:23:14.187Z,0.00
2019-02-12T03:24:14.168Z,0.00
2019-02-12T03:25:14.140Z,0.00
2019-02-12T03:26:14.144Z,0.00
2019-02-12T03:27:14.129Z,0.00
2019-02-12T03:28:14.128Z,0.00
2019-02-12T03:29:14.089Z,0.00
2019-02-12T03:30:14.115Z,0.00
2019-02-12T03:31:14.074Z,0.00
2019-02-12T03:32:14.071Z,0.00
2019-02-12T03:33:14.068Z,0.00
2019-02-12T03:34:14.069Z,0.00
2019-02-12T03:35:14.043Z,0.00
2019-02-12T03:36:14.016Z,0.00
2019-02-12T03:37:14.013Z,0.00
2019-02-12T03:38:14.029Z,0.00
2019-02-12T03:39:13.988Z,0.00
2019-02-12T03:40:13.969Z,0.00
2019-02-12T03:41:13.963Z,0.00
2019-02-12T03:42:13.952Z,0.00
2019-02-12T03:43:13.959Z,0.00
2019-02-12T03:44:13.943Z,0.00
2019-02-12T03:45:13.921Z,0.00
2019-02-12T03:46:13.911Z,0.00
2019-02-12T03:47:13.901Z,0.00
2019-02-12T03:48:13.907Z,0.00
2019-02-12T03:49:13.901Z,0.00
2019-02-12T03:50:13.883Z,0.00
2019-02-12T03:51:13.852Z,0.00
2019-02-12T03:52:13.853Z,0.00
2019-02-12T03:53:13.853Z,0.00
2019-02-12T03:54:13.845Z,0.00
2019-02-12T03:55:13.822Z,0.00
2019-02-12T03:56:13.816Z,0.00
2019-02-12T03:57:13.793Z,0.00
2019-02-12T03:58:13.788Z,0.00
2019-02-12T03:59:13.833Z,0.00
2019-02-12T04:00:13.759Z,0.00
2019-02-12T04:01:13.751Z,0.00
2019-02-12T04:02:13.758Z,0.00
2019-02-12T04:03:13.735Z,0.00
2019-02-12T04:04:13.735Z,0.00
2019-02-12T04:05:13.709Z,0.00
2019-02-12T04:06:13.696Z,0.00
2019-02-12T04:07:13.695Z,0.00
2019-02-12T04:08:13.696Z,0.00
2019-02-12T04:09:13.672Z,0.00
2019-02-12T04:10:13.654Z,0.00
2019-02-12T04:11:13.641Z,0.00
2019-02-12T04:12:13.633Z,0.00
2019-02-12T04:13:13.634Z,0.00
2019-02-12T04:14:13.628Z,0.00
2019-02-12T04:15:13.607Z,0.00
2019-02-12T04:16:13.586Z,0.00
2019-02-12T04:17:13.578Z,0.00
2019-02-12T04:18:13.567Z,0.00
2019-02-12T04:19:13.570Z,0.00
2019-02-12T04:20:13.554Z,0.00
2019-02-12T04:21:13.530Z,0.00
2019-02-12T04:22:21.954Z,0.00
2019-02-12T04:23:14.516Z,0.00
2019-02-12T04:24:13.521Z,0.00
2019-02-12T04:25:13.497Z,0.00
2019-02-12T04:26:13.494Z,0.00
2019-02-12T04:27:13.498Z,0.00
2019-02-12T04:28:13.457Z,0.00
2019-02-12T04:29:13.465Z,0.00
2019-02-12T04:30:13.434Z,0.00
2019-02-12T04:31:13.438Z,0.00
2019-02-12T04:32:13.413Z,0.00
2019-02-12T04:33:13.410Z,0.00
2019-02-12T04:34:13.413Z,0.00
2019-02-12T04:35:13.375Z,0.00
2019-02-12T04:36:13.371Z,0.00
2019-02-12T04:37:13.354Z,0.00
2019-02-12T04:38:13.354Z,0.00
2019-02-12T04:39:13.356Z,0.00
2019-02-12T04:40:13.336Z,0.00
2019-02-12T04:41:13.314Z,0.00
2019-02-12T04:42:13.307Z,0.00
2019-02-12T04:43:13.287Z,0.00
2019-02-12T04:44:13.287Z,0.00
2019-02-12T04:45:13.303Z,0.00
2019-02-12T04:46:13.273Z,0.00
2019-02-12T04:47:13.249Z,0.00
2019-02-12T04:48:13.242Z,0.00
2019-02-12T04:49:13.294Z,0.00
2019-02-12T04:50:13.228Z,0.00
2019-02-12T04:51:13.215Z,0.00
2019-02-12T04:52:13.190Z,0.00
2019-02-12T04:53:13.190Z,0.00
2019-02-12T04:54:13.178Z,0.00
2019-02-12T04:55:13.241Z,0.00
2019-02-12T04:56:13.161Z,0.00
2019-02-12T04:57:13.191Z,0.00
2019-02-12T04:58:13.130Z,0.00
2019-02-12T04:59:13.120Z,0.00
2019-02-12T05:00:13.111Z,0.00
2019-02-12T05:01:13.124Z,0.00
2019-02-12T05:02:13.085Z,0.00
2019-02-12T05:03:13.076Z,0.00
2019-02-12T05:04:13.084Z,0.00
2019-02-12T05:05:13.080Z,0.00
2019-02-12T05:06:13.055Z,0.00
2019-02-12T05:07:13.023Z,0.00
2019-02-12T05:08:13.015Z,0.00
2019-02-12T05:09:13.012Z,0.00
2019-02-12T05:10:13.009Z,0.00
2019-02-12T05:11:13.035Z,0.00
2019-02-12T05:12:12.991Z,0.00
2019-02-12T05:13:12.993Z,0.00
2019-02-12T05:14:12.963Z,0.00
2019-02-12T05:15:12.945Z,0.00
2019-02-12T05:16:12.957Z,0.00
2019-02-12T05:17:12.927Z,0.00
2019-02-12T05:18:12.920Z,0.00
2019-02-12T05:19:12.931Z,0.00
2019-02-12T05:20:12.885Z,0.00
2019-02-12T05:21:12.899Z,0.00
2019-02-12T05:22:12.872Z,0.00
2019-02-12T05:23:12.886Z,0.00
2019-02-12T05:24:12.856Z,0.00
2019-02-12T05:25:12.842Z,0.00
2019-02-12T05:26:12.859Z,0.00
2019-02-12T05:27:12.832Z,0.00
2019-02-12T05:28:12.810Z,0.00
2019-02-12T05:29:12.799Z,0.00
2019-02-12T05:30:12.786Z,0.00
2019-02-12T05:31:12.791Z,0.00
2019-02-12T05:32:12.777Z,0.00
2019-02-12T05:33:12.739Z,0.00
2019-02-12T05:34:12.740Z,0.00
2019-02-12T05:35:12.720Z,0.00
2019-02-12T05:36:12.731Z,0.00
2019-02-12T05:37:12.726Z,0.00
2019-02-12T05:38:12.709Z,0.00
2019-02-12T05:39:12.682Z,0.00
2019-02-12T05:40:12.676Z,0.00
2019-02-12T05:41:12.668Z,0.00
2019-02-12T05:42:12.657Z,0.00
2019-02-12T05:43:12.638Z,0.00
2019-02-12T05:44:12.631Z,0.00
2019-02-12T05:45:12.801Z,0.00
2019-02-12T05:46:12.622Z,0.00
2019-02-12T05:47:12.608Z,0.00
2019-02-12T05:48:12.606Z,0.00
2019-02-12T05:49:12.572Z,0.00
2019-02-12T05:50:12.576Z,0.00
2019-02-12T05:51:12.570Z,0.00
2019-02-12T05:52:12.575Z,0.00
2019-02-12T05:53:12.535Z,0.00
2019-02-12T05:54:12.514Z,0.00
2019-02-12T05:55:12.526Z,0.00
2019-02-12T05:56:12.510Z,0.00
2019-02-12T05:57:12.502Z,0.00
2019-02-12T05:58:12.476Z,0.00
2019-02-12T05:59:12.475Z,0.00
2019-02-12T06:00:12.471Z,0.00
2019-02-12T06:01:12.449Z,0.00
2019-02-12T06:02:12.454Z,0.00
2019-02-12T06:03:12.419Z,0.00
2019-02-12T06:04:12.427Z,0.00
2019-02-12T06:05:12.409Z,0.00
2019-02-12T06:06:12.405Z,4.00
2019-02-12T06:07:12.448Z,0.00
2019-02-12T06:08:12.380Z,0.00
2019-02-12T06:09:12.383Z,0.00
2019-02-12T06:10:12.346Z,0.00
2019-02-12T06:11:12.340Z,0.00
2019-02-12T06:12:12.357Z,4.00
2019-02-12T06:13:12.333Z,4.00
2019-02-12T06:14:12.326Z,0.00
2019-02-12T06:15:12.304Z,4.00
2019-02-12T06:16:12.340Z,4.00
2019-02-12T06:17:12.264Z,4.00
2019-02-12T06:18:12.310Z,4.00
2019-02-12T06:19:12.265Z,8.00
2019-02-12T06:20:12.238Z,4.00
2019-02-12T06:21:12.235Z,8.00
2019-02-12T06:22:12.211Z,8.00
2019-02-12T06:23:12.229Z,8.00
2019-02-12T06:24:12.198Z,8.00
2019-02-12T06:25:12.194Z,8.00
2019-02-12T06:26:12.172Z,12.00
2019-02-12T06:27:12.158Z,20.00
2019-02-12T06:28:12.167Z,24.00
2019-02-12T06:29:12.149Z,28.00
2019-02-12T06:30:12.128Z,24.00
2019-02-12T06:31:12.138Z,28.00
2019-02-12T06:32:12.103Z,44.00
2019-02-12T06:33:12.109Z,48.00
2019-02-12T06:34:12.095Z,56.00
2019-02-12T06:35:12.081Z,56.00
2019-02-12T06:36:12.060Z,52.00
2019-02-12T06:37:12.059Z,56.00
2019-02-12T06:38:12.091Z,60.00
2019-02-12T06:39:12.031Z,64.00
2019-02-12T06:40:12.054Z,68.00
2019-02-12T06:41:12.035Z,68.00
2019-02-12T06:42:11.999Z,68.00
2019-02-12T06:43:12.008Z,76.00
2019-02-12T06:44:11.992Z,84.00
2019-02-12T06:45:12.020Z,104.00
2019-02-12T06:46:11.961Z,116.00
2019-02-12T06:47:11.960Z,116.00
2019-02-12T06:48:11.955Z,108.00
2019-02-12T06:49:11.931Z,96.00
2019-02-12T06:50:11.936Z,84.00
2019-02-12T06:51:11.906Z,84.00
2019-02-12T06:52:11.897Z,92.00
2019-02-12T06:53:12.732Z,84.00
2019-02-12T06:54:11.875Z,60.00
2019-02-12T06:55:11.863Z,84.00
2019-02-12T06:56:11.844Z,76.00
2019-02-12T06:57:11.873Z,60.00
2019-02-12T06:58:11.827Z,84.00
2019-02-12T06:59:11.833Z,80.00
2019-02-12T07:00:11.821Z,68.00
2019-02-12T07:01:11.791Z,64.00
2019-02-12T07:02:11.799Z,88.00
2019-02-12T07:03:11.786Z,104.00
2019-02-12T07:04:11.789Z,104.00
2019-02-12T07:05:11.755Z,104.00
2019-02-12T07:06:11.740Z,136.00
2019-02-12T07:07:11.740Z,132.00
2019-02-12T07:08:11.718Z,148.00
2019-02-12T07:09:11.723Z,152.00
2019-02-12T07:10:11.700Z,144.00
2019-02-12T07:11:11.696Z,164.00
2019-02-12T07:12:11.673Z,184.00
2019-02-12T07:13:11.673Z,200.00
2019-02-12T07:14:11.692Z,208.00
2019-02-12T07:15:11.642Z,216.00
2019-02-12T07:16:11.638Z,228.00
2019-02-12T07:17:11.638Z,232.00
2019-02-12T07:18:11.610Z,228.00
2019-02-12T07:19:11.603Z,204.00
2019-02-12T07:20:11.588Z,220.00
2019-02-12T07:21:11.587Z,224.00
2019-02-12T07:22:11.585Z,224.00
2019-02-12T07:23:11.566Z,216.00
2019-02-12T07:24:11.570Z,208.00
2019-02-12T07:25:11.526Z,212.00
2019-02-12T07:26:11.533Z,260.00
2019-02-12T07:27:11.510Z,300.00
2019-02-12T07:28:11.496Z,300.00
2019-02-12T07:29:11.518Z,284.00
2019-02-12T07:30:11.470Z,316.00
2019-02-12T07:31:11.464Z,344.00
2019-02-12T07:32:11.464Z,348.00
2019-02-12T07:33:13.421Z,360.00
2019-02-12T07:34:11.433Z,372.00
2019-02-12T07:35:11.461Z,396.00
2019-02-12T07:36:11.410Z,396.00
2019-02-12T07:37:11.406Z,384.00
2019-02-12T07:38:11.393Z,372.00
2019-02-12T07:39:11.380Z,344.00
2019-02-12T07:40:11.391Z,332.00
2019-02-12T07:41:19.847Z,324.00
2019-02-12T07:42:12.347Z,284.00
2019-02-12T07:43:11.332Z,292.00
2019-02-12T07:44:11.337Z,340.00
2019-02-12T07:45:11.324Z,352.00
2019-02-12T07:46:11.303Z,352.00
2019-02-12T07:47:11.299Z,368.00
2019-02-12T07:48:11.294Z,372.00
2019-02-12T07:49:11.267Z,400.00
2019-02-12T07:50:11.271Z,368.00
2019-02-12T07:51:11.284Z,380.00
2019-02-12T07:52:11.259Z,400.00
2019-02-12T07:53:11.231Z,380.00
2019-02-12T07:54:11.231Z,376.00
2019-02-12T07:55:11.276Z,332.00
2019-02-12T07:56:11.213Z,348.00
2019-02-12T07:57:11.185Z,420.00
2019-02-12T07:58:11.183Z,428.00
2019-02-12T07:59:11.168Z,456.00
2019-02-12T08:00:11.173Z,468.00
2019-02-12T08:01:11.149Z,476.00
2019-02-12T08:02:11.126Z,488.00
2019-02-12T08:03:11.125Z,492.00
2019-02-12T08:04:11.107Z,504.00
2019-02-12T08:05:11.113Z,504.00
2019-02-12T08:06:11.105Z,532.00
2019-02-12T08:07:11.080Z,548.00
2019-02-12T08:08:11.059Z,544.00
2019-02-12T08:09:11.058Z,524.00
2019-02-12T08:10:11.083Z,484.00
2019-02-12T08:11:11.036Z,376.00
2019-02-12T08:12:11.035Z,360.00
2019-02-12T08:13:11.029Z,360.00
2019-02-12T08:14:11.011Z,316.00
2019-02-12T08:15:10.988Z,388.00
2019-02-12T08:16:10.999Z,424.00
2019-02-12T08:17:11.038Z,440.00
2019-02-12T08:18:10.957Z,432.00
2019-02-12T08:19:10.948Z,468.00
2019-02-12T08:20:10.938Z,480.00
2019-02-12T08:21:10.930Z,472.00
2019-02-12T08:22:10.915Z,460.00
2019-02-12T08:23:10.895Z,456.00
2019-02-12T08:24:10.923Z,412.00
2019-02-12T08:25:10.881Z,428.00
2019-02-12T08:26:10.884Z,468.00
2019-02-12T08:27:10.874Z,472.00
2019-02-12T08:28:10.917Z,476.00
2019-02-12T08:29:10.844Z,484.00
2019-02-12T08:30:10.843Z,500.00
2019-02-12T08:31:10.849Z,508.00
2019-02-12T08:32:10.807Z,536.00
2019-02-12T08:33:10.790Z,556.00
2019-02-12T08:34:10.783Z,564.00
2019-02-12T08:35:10.776Z,592.00
2019-02-12T08:36:10.779Z,600.00
2019-02-12T08:37:10.779Z,620.00
2019-02-12T08:38:10.755Z,676.00
2019-02-12T08:39:10.738Z,696.00
2019-02-12T08:40:10.733Z,724.00
2019-02-12T08:41:10.712Z,824.00
2019-02-12T08:42:10.713Z,880.00
2019-02-12T08:43:10.690Z,924.00
2019-02-12T08:44:10.668Z,1020.00
2019-02-12T08:45:10.665Z,976.00
2019-02-12T08:46:10.648Z,876.00
2019-02-12T08:47:10.654Z,932.00
2019-02-12T08:48:10.641Z,932.00
2019-02-12T08:49:10.646Z,1196.00
2019-02-12T08:50:10.608Z,1580.00
2019-02-12T08:51:10.607Z,1156.00
2019-02-12T08:52:10.624Z,908.00
2019-02-12T08:53:10.575Z,1116.00
2019-02-12T08:54:10.572Z,944.00
2019-02-12T08:55:10.555Z,928.00
2019-02-12T08:56:10.558Z,948.00
2019-02-12T08:57:10.595Z,1084.00
2019-02-12T08:58:10.524Z,944.00
2019-02-12T08:59:10.499Z,904.00
2019-02-12T09:00:10.499Z,912.00
2019-02-12T09:01:10.505Z,900.00
2019-02-12T09:02:10.479Z,904.00
2019-02-12T09:03:10.508Z,896.00
2019-02-12T09:04:10.478Z,884.00
2019-02-12T09:05:10.439Z,872.00
2019-02-12T09:06:10.446Z,868.00
2019-02-12T09:07:10.420Z,844.00
2019-02-12T09:08:10.431Z,840.00
2019-02-12T09:09:10.411Z,836.00
2019-02-12T09:10:10.401Z,836.00
2019-02-12T09:11:10.384Z,852.00
2019-02-12T09:12:10.362Z,864.00
2019-02-12T09:13:10.419Z,884.00
2019-02-12T09:14:10.366Z,864.00
2019-02-12T09:15:10.358Z,848.00
2019-02-12T09:16:10.341Z,848.00
2019-02-12T09:17:10.327Z,844.00
2019-02-12T09:18:10.335Z,848.00
2019-02-12T09:19:10.311Z,856.00
2019-02-12T09:20:10.287Z,856.00
2019-02-12T09:21:10.284Z,872.00
2019-02-12T09:22:10.275Z,940.00
2019-02-12T09:23:10.274Z,968.00
2019-02-12T09:24:10.235Z,1356.00
2019-02-12T09:25:10.231Z,1128.00
2019-02-12T09:26:10.225Z,936.00
2019-02-12T09:27:10.209Z,884.00
2019-02-12T09:28:10.223Z,1020.00
2019-02-12T09:29:10.191Z,964.00
2019-02-12T09:30:10.173Z,996.00
2019-02-12T09:31:10.166Z,856.00
2019-02-12T09:32:10.149Z,864.00
2019-02-12T09:33:10.142Z,844.00
2019-02-12T09:34:10.143Z,892.00
2019-02-12T09:35:10.117Z,908.00
2019-02-12T09:36:10.119Z,940.00
2019-02-12T09:37:10.095Z,968.00
2019-02-12T09:38:10.089Z,1088.00
2019-02-12T09:39:10.086Z,1184.00
2019-02-12T09:40:18.596Z,1084.00
2019-02-12T09:41:11.119Z,1148.00
2019-02-12T09:42:10.054Z,1312.00
2019-02-12T09:43:10.029Z,1124.00
2019-02-12T09:44:10.035Z,1228.00
2019-02-12T09:45:10.009Z,1304.00
2019-02-12T09:46:10.007Z,1112.00
2019-02-12T09:47:09.990Z,1068.00
2019-02-12T09:48:09.970Z,1284.00
2019-02-12T09:49:10.044Z,1044.00
2019-02-12T09:50:09.950Z,1088.00
2019-02-12T09:51:09.950Z,1200.00
2019-02-12T09:52:10.041Z,1232.00
2019-02-12T09:53:09.916Z,1380.00
2019-02-12T09:54:09.948Z,1548.00
2019-02-12T09:55:09.910Z,1228.00
2019-02-12T09:56:09.898Z,1068.00
2019-02-12T09:57:09.884Z,1240.00
2019-02-12T09:58:09.861Z,1504.00
2019-02-12T09:59:09.869Z,1448.00
2019-02-12T10:00:09.900Z,1160.00
2019-02-12T10:01:10.124Z,1084.00
2019-02-12T10:02:09.840Z,1128.00
2019-02-12T10:03:09.812Z,1384.00
2019-02-12T10:04:09.859Z,1072.00
2019-02-12T10:05:09.833Z,1104.00
2019-02-12T10:06:09.779Z,1036.00
2019-02-12T10:07:09.787Z,1256.00
2019-02-12T10:08:09.772Z,1420.00
2019-02-12T10:09:09.754Z,1596.00
2019-02-12T10:10:09.771Z,1452.00
2019-02-12T10:11:09.722Z,1292.00
2019-02-12T10:12:09.729Z,1320.00
2019-02-12T10:13:09.706Z,1368.00
2019-02-12T10:14:09.712Z,1336.00
2019-02-12T10:15:09.703Z,1272.00
2019-02-12T10:16:09.665Z,1536.00
2019-02-12T10:17:09.683Z,1412.00
2019-02-12T10:18:09.668Z,1364.00
2019-02-12T10:19:09.647Z,1592.00
2019-02-12T10:20:09.656Z,1460.00
2019-02-12T10:21:09.633Z,1596.00
2019-02-12T10:22:09.649Z,1568.00
2019-02-12T10:23:09.603Z,1280.00
2019-02-12T10:24:19.015Z,1032.00
2019-02-12T10:25:10.698Z,1020.00
2019-02-12T10:26:09.572Z,860.00
2019-02-12T10:27:09.574Z,916.00
2019-02-12T10:28:09.596Z,916.00
2019-02-12T10:29:09.535Z,1008.00
2019-02-12T10:30:09.531Z,1060.00
2019-02-12T10:31:09.536Z,1328.00
2019-02-12T10:32:09.516Z,1368.00
2019-02-12T10:33:09.494Z,1320.00
2019-02-12T10:34:09.475Z,1184.00
2019-02-12T10:35:09.467Z,972.00
2019-02-12T10:36:09.480Z,1100.00
2019-02-12T10:37:09.448Z,1428.00
2019-02-12T10:39:09.428Z,1280.00
2019-02-12T10:40:09.421Z,1080.00
2019-02-12T10:41:09.418Z,1048.00
2019-02-12T10:42:09.403Z,1100.00
2019-02-12T10:43:09.385Z,1192.00
2019-02-12T10:44:09.380Z,984.00
2019-02-12T10:45:09.359Z,940.00
2019-02-12T10:46:09.368Z,1024.00
2019-02-12T10:47:09.329Z,1232.00
2019-02-12T10:48:09.326Z,1412.00
2019-02-12T10:49:09.334Z,1664.00
2019-02-12T10:50:09.329Z,1652.00
2019-02-12T10:51:09.295Z,1244.00
2019-02-12T10:52:09.322Z,1280.00
2019-02-12T10:53:09.263Z,1564.00
2019-02-12T10:54:11.094Z,1248.00
2019-02-12T10:55:09.283Z,952.00
2019-02-12T10:56:09.234Z,824.00
2019-02-12T10:57:09.243Z,820.00
2019-02-12T10:58:09.223Z,824.00
2019-02-12T10:59:09.224Z,824.00
2019-02-12T11:00:09.222Z,840.00
2019-02-12T11:01:09.183Z,868.00
2019-02-12T11:02:09.183Z,916.00
2019-02-12T11:03:09.156Z,872.00
2019-02-12T11:04:09.155Z,968.00
2019-02-12T11:05:09.132Z,1168.00
2019-02-12T11:06:09.131Z,1224.00
2019-02-12T11:07:09.140Z,1172.00
2019-02-12T11:08:09.100Z,1232.00
2019-02-12T11:09:09.084Z,1472.00
2019-02-12T11:10:09.082Z,1076.00
2019-02-12T11:11:09.068Z,956.00
2019-02-12T11:12:09.086Z,1004.00
2019-02-12T11:13:09.048Z,1040.00
2019-02-12T11:14:09.028Z,952.00
2019-02-12T11:15:09.026Z,940.00
2019-02-12T11:16:09.010Z,904.00
2019-02-12T11:17:09.005Z,876.00
2019-02-12T11:18:09.049Z,900.00
2019-02-12T11:19:08.983Z,852.00
2019-02-12T11:20:08.968Z,916.00
2019-02-12T11:21:12.165Z,1056.00
2019-02-12T11:22:08.951Z,1320.00
2019-02-12T11:23:08.954Z,1564.00
2019-02-12T11:24:08.920Z,1680.00
2019-02-12T11:25:08.928Z,1288.00
2019-02-12T11:26:08.903Z,1312.00
2019-02-12T11:27:08.900Z,1236.00
2019-02-12T11:28:08.906Z,968.00
2019-02-12T11:29:08.885Z,880.00
2019-02-12T11:30:08.878Z,892.00
2019-02-12T11:31:08.847Z,932.00
2019-02-12T11:32:08.832Z,980.00
2019-02-12T11:33:08.843Z,1072.00
2019-02-12T11:34:08.827Z,1196.00
2019-02-12T11:35:08.809Z,1208.00
2019-02-12T11:36:08.809Z,1192.00
2019-02-12T11:37:08.777Z,1184.00
2019-02-12T11:38:08.781Z,1256.00
2019-02-12T11:39:08.767Z,1372.00
2019-02-12T11:40:08.752Z,1500.00
2019-02-12T11:41:08.740Z,1584.00
2019-02-12T11:42:08.721Z,1388.00
2019-02-12T11:43:08.709Z,1380.00
2019-02-12T11:44:08.713Z,1364.00
2019-02-12T11:45:08.712Z,1372.00
2019-02-12T11:46:08.691Z,1328.00
2019-02-12T11:47:08.675Z,1216.00
2019-02-12T11:48:08.655Z,1244.00
2019-02-12T11:49:08.672Z,1504.00
2019-02-12T11:50:08.642Z,1484.00
2019-02-12T11:51:08.649Z,1644.00
2019-02-12T11:52:08.613Z,1712.00
2019-02-12T11:53:08.613Z,1604.00
2019-02-12T11:54:08.621Z,1608.00
2019-02-12T11:55:08.590Z,1528.00
2019-02-12T11:56:08.581Z,1468.00
2019-02-12T11:57:08.555Z,1500.00
2019-02-12T11:58:08.562Z,1548.00
2019-02-12T11:59:08.549Z,1536.00
2019-02-12T12:00:08.530Z,1504.00
2019-02-12T12:01:08.510Z,1448.00
2019-02-12T12:02:08.503Z,1268.00
2019-02-12T12:03:08.502Z,1300.00
2019-02-12T12:04:08.515Z,1336.00
2019-02-12T12:05:08.465Z,1416.00
2019-02-12T12:06:08.475Z,1500.00
2019-02-12T12:07:08.464Z,1512.00
2019-02-12T12:08:08.451Z,1604.00
2019-02-12T12:09:08.474Z,1660.00
2019-02-12T12:10:08.444Z,1616.00
2019-02-12T12:11:08.421Z,1508.00
2019-02-12T12:12:08.419Z,1392.00
2019-02-12T12:13:08.416Z,1476.00
2019-02-12T12:14:08.387Z,1476.00
2019-02-12T12:15:08.374Z,1536.00
2019-02-12T12:16:08.359Z,1468.00
2019-02-12T12:17:08.328Z,1352.00
2019-02-12T12:18:08.321Z,1088.00
2019-02-12T12:19:08.314Z,1000.00
2019-02-12T12:20:08.332Z,1068.00
2019-02-12T12:21:08.300Z,1148.00
2019-02-12T12:22:08.280Z,1084.00
2019-02-12T12:23:08.269Z,1132.00
2019-02-12T12:24:08.262Z,1336.00
2019-02-12T12:25:08.285Z,1436.00
2019-02-12T12:26:08.240Z,1400.00
2019-02-12T12:27:08.242Z,1508.00
2019-02-12T12:28:08.219Z,1540.00
2019-02-12T12:29:08.192Z,1504.00
2019-02-12T12:30:08.209Z,1316.00
2019-02-12T12:31:08.176Z,1120.00
2019-02-12T12:32:08.173Z,1024.00
2019-02-12T12:33:08.153Z,896.00
2019-02-12T12:34:08.135Z,916.00
2019-02-12T12:35:08.171Z,828.00
2019-02-12T12:36:08.150Z,836.00
2019-02-12T12:37:08.115Z,848.00
2019-02-12T12:38:08.115Z,856.00
2019-02-12T12:39:08.096Z,884.00
2019-02-12T12:40:08.101Z,952.00
2019-02-12T12:41:08.072Z,1020.00
2019-02-12T12:42:08.052Z,1000.00
2019-02-12T12:43:08.060Z,992.00
2019-02-12T12:44:08.029Z,1004.00
2019-02-12T12:45:08.043Z,1036.00
2019-02-12T12:46:08.023Z,1092.00
2019-02-12T12:47:07.993Z,1136.00
2019-02-12T12:48:07.992Z,1176.00
2019-02-12T12:49:07.993Z,1252.00