createdAt,value
2023-04-07T00:01:41.302Z,20.10
2023-04-07T00:04:08.703Z,20.60
2023-04-07T00:06:36.635Z,18.35
2023-04-07T00:09:03.867Z,20.42
2023-04-07T00:11:31.034Z,23.58
2023-04-07T00:13:58.232Z,26.50
2023-04-07T00:16:25.457Z,19.17
2023-04-07T00:18:52.680Z,22.35
2023-04-07T00:21:20.095Z,21.52
2023-04-07T00:23:47.687Z,20.60
2023-04-07T00:26:15.429Z,23.50
2023-04-07T00:28:44.424Z,18.95
2023-04-07T00:31:14.769Z,19.27
2023-04-07T00:33:42.043Z,20.02
2023-04-07T00:36:09.372Z,22.60
2023-04-07T00:38:36.643Z,21.45
2023-04-07T00:41:03.804Z,26.15
2023-04-07T00:43:31.086Z,25.20
2023-04-07T00:45:58.603Z,24.27
2023-04-07T00:48:26.059Z,18.10
2023-04-07T00:50:53.300Z,20.75
2023-04-07T00:53:21.062Z,26.70
2023-04-07T00:55:48.504Z,20.85
2023-04-07T00:58:15.966Z,23.42
2023-04-07T01:00:56.358Z,21.17
2023-04-07T01:03:39.930Z,21.30
2023-04-07T01:06:08.728Z,19.52
2023-04-07T01:11:28.655Z,22.15
2023-04-07T01:13:59.904Z,21.27
2023-04-07T01:16:53.956Z,20.30
2023-04-07T01:19:40.291Z,21.58
2023-04-07T01:22:22.141Z,20.65
2023-04-07T01:25:44.067Z,22.92
2023-04-07T01:29:03.052Z,21.33
2023-04-07T01:31:31.067Z,20.55
2023-04-07T01:34:00.870Z,22.85
2023-04-07T01:36:29.576Z,22.83
2023-04-07T01:41:26.745Z,23.27
2023-04-07T01:43:55.784Z,21.10
2023-04-07T01:46:24.856Z,19.35
2023-04-07T01:48:52.733Z,20.67
2023-04-07T01:51:22.659Z,20.25
2023-04-07T01:53:50.368Z,18.73
2023-04-07T01:56:17.881Z,19.20
2023-04-07T01:58:49.366Z,21.17
2023-04-07T02:01:19.458Z,21.45
2023-04-07T02:04:32.588Z,19.75
2023-04-07T02:07:22.440Z,18.67
2023-04-07T02:09:57.058Z,19.08
2023-04-07T02:12:27.722Z,23.67
2023-04-07T02:15:13.664Z,18.63
2023-04-07T02:17:49.187Z,19.80
2023-04-07T02:20:17.816Z,20.13
2023-04-07T02:22:45.170Z,20.58
2023-04-07T02:25:32.204Z,20.40
2023-04-07T02:28:01.516Z,20.48
2023-04-07T02:30:29.231Z,22.02
2023-04-07T02:32:57.390Z,20.52
2023-04-07T02:35:24.825Z,22.42
2023-04-07T02:37:52.059Z,22.95
2023-04-07T02:40:19.266Z,20.38
2023-04-07T02:42:47.612Z,21.73
2023-04-07T02:45:15.987Z,19.30
2023-04-07T02:47:43.267Z,24.73
2023-04-07T02:50:11.260Z,18.25
2023-04-07T02:52:38.456Z,19.92
2023-04-07T02:55:11.498Z,18.05
2023-04-07T02:57:39.340Z,18.60
2023-04-07T03:00:12.337Z,21.65
2023-04-07T03:02:57.709Z,22.90
2023-04-07T03:05:25.673Z,19.98
2023-04-07T03:07:52.868Z,21.63
2023-04-07T03:10:20.933Z,18.42
2023-04-07T03:12:48.071Z,23.95
2023-04-07T03:15:17.595Z,19.80
2023-04-07T03:17:47.887Z,19.52
2023-04-07T03:20:17.141Z,19.90
2023-04-07T03:22:44.742Z,19.95
2023-04-07T03:25:18.580Z,19.15
2023-04-07T03:27:49.067Z,21.50
2023-04-07T03:30:16.532Z,23.23
2023-04-07T03:32:45.707Z,17.48
2023-04-07T03:35:13.143Z,21.65
2023-04-07T03:37:40.316Z,20.13
2023-04-07T03:40:13.146Z,18.95
2023-04-07T03:42:41.141Z,18.88
2023-04-07T03:45:10.845Z,21.02
2023-04-07T03:47:42.813Z,17.90
2023-04-07T03:50:11.182Z,16.35
2023-04-07T03:52:48.723Z,19.88
2023-04-07T03:55:23.950Z,17.98
2023-04-07T03:57:55.316Z,19.58
2023-04-07T04:00:23.021Z,22.02
2023-04-07T04:03:04.938Z,16.75
2023-04-07T04:05:33.775Z,20.25
2023-04-07T04:08:01.158Z,19.63
2023-04-07T04:10:30.340Z,16.60
2023-04-07T04:13:03.688Z,18.88
2023-04-07T04:15:31.161Z,23.95
2023-04-07T04:17:59.341Z,22.70
2023-04-07T04:20:26.546Z,17.67
2023-04-07T04:22:53.714Z,16.25
2023-04-07T04:25:21.970Z,17.67
2023-04-07T04:27:53.425Z,16.67
2023-04-07T04:30:23.691Z,16.52
2023-04-07T04:32:55.502Z,18.23
2023-04-07T04:35:30.474Z,19.60
2023-04-07T04:38:17.123Z,18.98
2023-04-07T04:40:50.835Z,14.50
2023-04-07T04:43:22.527Z,19.60
2023-04-07T04:45:50.955Z,18.77
2023-04-07T04:48:20.000Z,17.60
2023-04-07T04:50:47.993Z,18.10
2023-04-07T04:53:15.748Z,19.55
2023-04-07T04:55:52.140Z,15.57
2023-04-07T04:58:24.004Z,17.33
2023-04-07T05:00:58.270Z,18.70
2023-04-07T05:03:31.485Z,19.48
2023-04-07T05:06:03.304Z,16.20
2023-04-07T05:08:30.737Z,17.55
2023-04-07T05:10:58.402Z,19.08
2023-04-07T05:13:30.992Z,18.83
2023-04-07T05:16:01.651Z,19.20
2023-04-07T05:18:30.471Z,16.10
2023-04-07T05:20:59.136Z,18.35
2023-04-07T05:23:28.032Z,19.90
2023-04-07T05:25:55.755Z,19.80
2023-04-07T05:28:24.898Z,18.15
2023-04-07T05:30:54.276Z,16.98
2023-04-07T05:33:26.671Z,20.20
2023-04-07T05:35:54.787Z,18.30
2023-04-07T05:38:22.389Z,22.90
2023-04-07T05:40:50.641Z,20.17
2023-04-07T05:43:25.909Z,19.48
2023-04-07T05:45:53.131Z,21.13
2023-04-07T05:48:21.561Z,18.77
2023-04-07T05:50:49.382Z,17.42
2023-04-07T05:53:18.793Z,20.73
2023-04-07T05:55:46.621Z,18.05
2023-04-07T05:58:23.133Z,21.80
2023-04-07T06:00:53.976Z,18.48
2023-04-07T06:03:21.364Z,19.65
2023-04-07T06:05:59.171Z,19.23
2023-04-07T06:08:27.158Z,17.92
2023-04-07T06:10:54.761Z,18.80
2023-04-07T06:13:22.055Z,18.17
2023-04-07T06:15:49.371Z,19.45
2023-04-07T06:18:16.787Z,19.27
2023-04-07T06:20:44.013Z,19.48
2023-04-07T06:23:11.283Z,19.73
2023-04-07T06:25:38.504Z,19.52
2023-04-07T06:28:06.265Z,21.08
2023-04-07T06:30:34.876Z,20.27
2023-04-07T06:35:29.250Z,18.83
2023-04-07T06:37:56.967Z,21.50
2023-04-07T06:40:24.264Z,21.15
2023-04-07T06:42:51.935Z,18.55
2023-04-07T06:45:27.902Z,17.40
2023-04-07T06:47:55.279Z,21.00
2023-04-07T06:50:22.687Z,22.35
2023-04-07T06:52:49.861Z,18.08
2023-04-07T06:55:17.395Z,20.83
2023-04-07T06:57:44.686Z,20.67
2023-04-07T07:00:12.471Z,20.25
2023-04-07T07:02:39.915Z,21.90
2023-04-07T07:05:08.291Z,20.42
2023-04-07T07:07:35.454Z,22.65
2023-04-07T07:10:03.953Z,23.70
2023-04-07T07:14:59.515Z,22.10
2023-04-07T07:17:26.742Z,21.00
2023-04-07T07:19:53.995Z,20.20
2023-04-07T07:22:21.277Z,25.05
2023-04-07T07:24:48.516Z,20.77
2023-04-07T07:27:15.878Z,23.40
2023-04-07T07:29:43.284Z,22.33
2023-04-07T07:32:10.648Z,25.05
2023-04-07T07:34:37.877Z,22.17
2023-04-07T07:37:05.375Z,21.10
2023-04-07T07:39:32.592Z,29.92
2023-04-07T07:41:59.801Z,24.08
2023-04-07T07:44:26.980Z,22.30
2023-04-07T07:46:54.222Z,24.08
2023-04-07T07:49:21.876Z,30.70
2023-04-07T07:51:49.209Z,23.52
2023-04-07T07:54:16.927Z,22.30
2023-04-07T07:56:44.191Z,29.73
2023-04-07T07:59:11.489Z,20.40
2023-04-07T08:01:38.833Z,24.08
2023-04-07T08:04:06.098Z,25.92
2023-04-07T08:06:33.473Z,21.33
2023-04-07T08:09:00.861Z,17.25
2023-04-07T08:11:28.088Z,21.10
2023-04-07T08:13:55.950Z,17.65
2023-04-07T08:16:24.135Z,17.40
2023-04-07T08:18:51.730Z,16.15
2023-04-07T08:21:20.014Z,17.83
2023-04-07T08:23:47.324Z,23.23
2023-04-07T08:26:14.721Z,21.98
2023-04-07T08:28:42.801Z,19.83
2023-04-07T08:31:09.970Z,22.70
2023-04-07T08:33:37.285Z,18.27
2023-04-07T08:36:05.396Z,21.80
2023-04-07T08:38:33.140Z,21.17
2023-04-07T08:41:09.047Z,23.60
2023-04-07T08:43:38.855Z,17.92
2023-04-07T08:46:08.977Z,21.27
2023-04-07T08:48:39.049Z,19.17
2023-04-07T08:51:10.353Z,20.30
2023-04-07T08:53:51.663Z,19.73
2023-04-07T08:56:21.416Z,16.38
2023-04-07T08:58:49.530Z,20.90
2023-04-07T09:01:18.305Z,20.20
2023-04-07T09:03:47.206Z,20.05
2023-04-07T09:06:15.352Z,20.63
2023-04-07T09:08:42.577Z,19.05
2023-04-07T09:11:09.798Z,24.33
2023-04-07T09:13:37.072Z,19.13
2023-04-07T09:16:04.894Z,17.50
2023-04-07T09:18:32.147Z,17.83
2023-04-07T09:21:05.690Z,16.05
2023-04-07T09:23:39.965Z,21.30
2023-04-07T09:26:28.289Z,18.25
2023-04-07T09:29:00.599Z,17.48
2023-04-07T09:31:50.782Z,21.70
2023-04-07T09:34:41.231Z,19.52
2023-04-07T09:37:11.983Z,17.25
2023-04-07T09:39:52.030Z,21.30
2023-04-07T09:42:21.469Z,20.63
2023-04-07T09:44:48.867Z,20.25
2023-04-07T09:47:16.094Z,17.75
2023-04-07T09:49:56.013Z,24.00
2023-04-07T09:52:49.536Z,20.58
2023-04-07T09:55:17.470Z,20.52
2023-04-07T09:57:45.473Z,19.02
2023-04-07T10:00:13.748Z,17.70
2023-04-07T10:02:42.250Z,16.27
2023-04-07T10:05:11.437Z,18.17
2023-04-07T10:07:39.988Z,19.63
2023-04-07T10:10:09.111Z,17.67
2023-04-07T10:12:38.707Z,17.17
2023-04-07T10:15:07.259Z,19.80
2023-04-07T10:17:37.209Z,17.90
2023-04-07T10:20:07.502Z,15.40
2023-04-07T10:22:37.995Z,20.60
2023-04-07T10:25:11.485Z,17.90
2023-04-07T10:27:58.205Z,18.58
2023-04-07T10:32:59.465Z,12.55
2023-04-07T10:35:28.342Z,16.27
2023-04-07T10:38:08.098Z,19.25
2023-04-07T10:40:37.278Z,16.02
2023-04-07T10:43:15.097Z,15.25
2023-04-07T10:45:48.592Z,15.93
2023-04-07T10:48:19.284Z,14.73
2023-04-07T10:51:07.606Z,16.60
2023-04-07T10:53:36.146Z,20.50
2023-04-07T10:56:03.558Z,18.25
2023-04-07T10:58:33.214Z,17.13
2023-04-07T11:01:06.455Z,17.77
2023-04-07T11:03:52.531Z,14.88
2023-04-07T11:06:20.574Z,15.88
2023-04-07T11:08:50.573Z,12.93
2023-04-07T11:11:38.961Z,14.45
2023-04-07T11:14:06.641Z,16.23
2023-04-07T11:16:45.417Z,16.70
2023-04-07T11:19:12.724Z,13.63
2023-04-07T11:21:40.008Z,15.80
2023-04-07T11:24:07.181Z,16.95
2023-04-07T11:26:42.226Z,14.20
2023-04-07T11:29:12.002Z,15.73
2023-04-07T11:31:39.877Z,13.95
2023-04-07T11:34:07.577Z,16.92
2023-04-07T11:36:40.467Z,14.27
2023-04-07T11:39:23.603Z,14.63
2023-04-07T11:41:51.460Z,14.40
2023-04-07T11:44:18.782Z,12.52
2023-04-07T11:47:03.778Z,14.32
2023-04-07T11:49:32.354Z,14.35
2023-04-07T11:52:09.399Z,13.90
2023-04-07T11:54:51.900Z,13.63
2023-04-07T11:57:29.675Z,12.65
2023-04-07T12:00:14.226Z,15.52
2023-04-07T12:02:42.113Z,12.75
2023-04-07T12:05:10.551Z,15.63
2023-04-07T12:07:40.525Z,13.35
2023-04-07T12:10:23.723Z,12.90
2023-04-07T12:12:51.546Z,12.55
2023-04-07T12:15:19.010Z,13.98
2023-04-07T12:17:48.553Z,13.82
2023-04-07T12:20:16.737Z,12.75
2023-04-07T12:22:43.936Z,14.75
2023-04-07T12:25:11.360Z,11.65
2023-04-07T12:27:42.728Z,13.82
2023-04-07T12:30:12.780Z,12.27
2023-04-07T12:32:40.497Z,12.13
2023-04-07T12:35:08.060Z,12.23
2023-04-07T12:37:35.734Z,16.52
2023-04-07T12:40:03.967Z,14.23
2023-04-07T12:44:58.420Z,15.68
2023-04-07T12:47:25.947Z,13.13
2023-04-07T12:49:53.190Z,11.32
2023-04-07T12:52:20.428Z,15.57
2023-04-07T12:54:47.700Z,16.00
2023-04-07T12:57:15.992Z,11.82
2023-04-07T13:02:11.832Z,16.77
2023-04-07T13:04:43.399Z,13.60
2023-04-07T13:07:10.556Z,14.13
2023-04-07T13:09:37.855Z,12.88
2023-04-07T13:12:05.089Z,13.77
2023-04-07T13:14:32.311Z,14.48
2023-04-07T13:16:59.481Z,11.57
2023-04-07T13:19:26.615Z,15.45
2023-04-07T13:21:53.787Z,13.80
2023-04-07T13:24:21.876Z,14.48
2023-04-07T13:26:49.209Z,12.18
2023-04-07T13:29:16.970Z,13.73
2023-04-07T13:31:46.941Z,15.18
2023-04-07T13:34:14.719Z,15.38
2023-04-07T13:36:42.461Z,12.13
2023-04-07T13:39:09.632Z,13.52
2023-04-07T13:41:36.740Z,14.98
2023-04-07T13:44:03.881Z,15.48
2023-04-07T13:46:31.164Z,15.02
2023-04-07T13:48:58.542Z,15.45
2023-04-07T13:51:25.821Z,16.48
2023-04-07T13:53:53.033Z,14.38
2023-04-07T13:56:20.227Z,15.45
2023-04-07T13:58:47.941Z,12.60
2023-04-07T14:01:15.414Z,14.20
2023-04-07T14:03:42.961Z,14.32
2023-04-07T14:06:10.368Z,14.43
2023-04-07T14:08:37.519Z,16.10
2023-04-07T14:11:04.666Z,15.98
2023-04-07T14:13:31.921Z,18.42
2023-04-07T14:15:59.260Z,13.57
2023-04-07T14:18:28.014Z,13.20
2023-04-07T14:20:55.178Z,15.50
2023-04-07T14:23:33.947Z,18.25
2023-04-07T14:26:04.256Z,16.88
2023-04-07T14:28:31.868Z,16.20
2023-04-07T14:30:59.066Z,13.55
2023-04-07T14:33:26.637Z,20.15
2023-04-07T14:35:53.875Z,11.75
2023-04-07T14:38:24.296Z,10.77
2023-04-07T14:40:52.950Z,15.02
2023-04-07T14:43:20.472Z,11.02
2023-04-07T14:45:47.651Z,12.70
2023-04-07T14:48:14.843Z,12.70
2023-04-07T14:50:42.036Z,10.13
2023-04-07T14:53:09.341Z,11.70
2023-04-07T14:55:37.011Z,13.45
2023-04-07T14:58:04.129Z,10.73
2023-04-07T15:00:31.458Z,13.05
2023-04-07T15:02:58.884Z,14.25
2023-04-07T15:05:27.951Z,11.60
2023-04-07T15:07:55.245Z,15.10
2023-04-07T15:10:22.466Z,19.38
2023-04-07T15:12:50.320Z,19.48
2023-04-07T15:15:18.065Z,17.80
2023-04-07T15:17:45.555Z,23.60
2023-04-07T15:20:13.510Z,14.38
2023-04-07T15:22:40.815Z,18.60
2023-04-07T15:25:08.669Z,20.67
2023-04-07T15:27:35.950Z,19.33
2023-04-07T15:30:03.835Z,20.30
2023-04-07T15:32:32.092Z,20.00
2023-04-07T15:37:26.854Z,11.60
2023-04-07T15:39:54.346Z,16.20
2023-04-07T15:42:21.522Z,25.67
2023-04-07T15:44:49.982Z,10.13
2023-04-07T15:47:17.126Z,16.02
2023-04-07T15:49:44.311Z,16.85
2023-04-07T15:52:13.520Z,18.17
2023-04-07T15:54:40.735Z,13.45
2023-04-07T15:57:07.950Z,13.43
2023-04-07T15:59:36.131Z,14.93
2023-04-07T16:02:03.409Z,15.38
2023-04-07T16:04:30.737Z,18.38
2023-04-07T16:06:57.898Z,13.15
2023-04-07T16:09:25.821Z,10.32
2023-04-07T16:11:53.015Z,16.20
2023-04-07T16:14:20.558Z,12.60
2023-04-07T16:16:47.794Z,13.40
2023-04-07T16:19:15.107Z,13.13
2023-04-07T16:21:42.609Z,13.55
2023-04-07T16:24:09.836Z,12.88
2023-04-07T16:26:37.003Z,13.93
2023-04-07T16:29:04.120Z,13.32
2023-04-07T16:31:31.285Z,13.05
2023-04-07T16:33:58.522Z,11.25
2023-04-07T16:36:26.555Z,10.18
2023-04-07T16:38:53.872Z,14.18
2023-04-07T16:41:21.893Z,12.27
2023-04-07T16:43:49.173Z,13.27
2023-04-07T16:46:16.512Z,11.30
2023-04-07T16:48:43.758Z,9.57
2023-04-07T16:51:11.096Z,10.57
2023-04-07T16:53:38.485Z,9.27
2023-04-07T16:56:05.892Z,7.82
2023-04-07T16:58:33.065Z,10.00
2023-04-07T17:01:00.452Z,10.98
2023-04-07T17:03:27.752Z,8.45
2023-04-07T17:05:55.023Z,10.57
2023-04-07T17:08:22.318Z,9.57
2023-04-07T17:10:49.490Z,8.98
2023-04-07T17:13:16.861Z,11.43
2023-04-07T17:15:43.972Z,8.23
2023-04-07T17:18:11.285Z,8.50
2023-04-07T17:20:38.652Z,8.05
2023-04-07T17:23:05.823Z,9.65
2023-04-07T17:25:33.036Z,8.23
2023-04-07T17:28:00.267Z,8.93
2023-04-07T17:30:27.425Z,9.95
2023-04-07T17:32:54.598Z,8.82
2023-04-07T17:35:22.635Z,10.05
2023-04-07T17:37:50.772Z,11.98
2023-04-07T17:40:18.378Z,10.07
2023-04-07T17:42:45.728Z,8.93
2023-04-07T17:45:12.957Z,9.77
2023-04-07T17:47:40.431Z,9.27
2023-04-07T17:50:09.086Z,8.30
2023-04-07T17:52:36.289Z,8.20
2023-04-07T17:55:03.840Z,11.25
2023-04-07T17:57:32.834Z,11.10
2023-04-07T18:00:00.018Z,9.82
2023-04-07T18:02:27.460Z,9.95
2023-04-07T18:04:56.196Z,8.75
2023-04-07T18:07:23.851Z,10.15
2023-04-07T18:09:51.152Z,8.82
2023-04-07T18:12:18.691Z,8.73
2023-04-07T18:14:45.908Z,11.32
2023-04-07T18:17:13.200Z,8.70
2023-04-07T18:19:40.476Z,9.30
2023-04-07T18:22:09.753Z,10.82
2023-04-07T18:24:37.202Z,12.13
2023-04-07T18:27:05.372Z,10.45
2023-04-07T18:29:32.577Z,10.75
2023-04-07T18:31:59.722Z,8.05
2023-04-07T18:34:26.953Z,11.43
2023-04-07T18:36:54.112Z,10.02
2023-04-07T18:39:22.029Z,9.38
2023-04-07T18:41:49.786Z,10.57
2023-04-07T18:44:17.443Z,11.65
2023-04-07T18:46:46.032Z,11.32
2023-04-07T18:49:13.473Z,10.98
2023-04-07T18:51:42.154Z,10.40
2023-04-07T18:54:09.411Z,10.15
2023-04-07T18:56:36.769Z,9.63
2023-04-07T18:59:04.043Z,10.93
2023-04-07T19:01:31.424Z,10.10
2023-04-07T19:03:58.757Z,11.40
2023-04-07T19:06:26.395Z,9.65
2023-04-07T19:08:53.734Z,11.75
2023-04-07T19:11:20.915Z,10.32
2023-04-07T19:13:49.358Z,10.80
2023-04-07T19:16:16.934Z,10.48
2023-04-07T19:18:44.245Z,15.82
2023-04-07T19:21:13.314Z,13.40
2023-04-07T19:23:43.643Z,10.45
2023-04-07T19:26:11.701Z,10.15
2023-04-07T19:28:41.093Z,9.47
2023-04-07T19:31:08.687Z,10.15
2023-04-07T19:33:36.755Z,10.30
2023-04-07T19:36:04.863Z,11.88
2023-04-07T19:38:32.128Z,10.10
2023-04-07T19:40:59.377Z,12.18
2023-04-07T19:43:26.565Z,10.63
2023-04-07T19:45:54.220Z,11.05
2023-04-07T19:48:21.465Z,11.30
2023-04-07T19:50:49.598Z,12.18
2023-04-07T19:53:17.945Z,11.93
2023-04-07T19:55:47.040Z,11.20
2023-04-07T19:58:17.021Z,12.15
2023-04-07T20:00:45.635Z,14.43
2023-04-07T20:03:13.061Z,12.20
2023-04-07T20:05:40.405Z,11.32
2023-04-07T20:08:07.562Z,11.75
2023-04-07T20:10:34.750Z,11.57
2023-04-07T20:13:01.926Z,12.63
2023-04-07T20:15:29.653Z,11.82
2023-04-07T20:17:56.801Z,13.45
2023-04-07T20:20:24.162Z,10.55
2023-04-07T20:22:51.417Z,14.88
2023-04-07T20:25:18.759Z,13.93
2023-04-07T20:27:48.952Z,12.38
2023-04-07T20:30:16.793Z,12.55
2023-04-07T20:32:45.939Z,14.52
2023-04-07T20:35:13.469Z,12.27
2023-04-07T20:37:40.812Z,13.43
2023-04-07T20:40:09.160Z,13.88
2023-04-07T20:42:36.790Z,12.02
2023-04-07T20:45:06.314Z,14.65
2023-04-07T20:47:36.019Z,14.27
2023-04-07T20:50:03.496Z,12.43
2023-04-07T20:52:30.732Z,14.55
2023-04-07T20:54:58.302Z,13.15
2023-04-07T20:57:25.487Z,16.77
2023-04-07T20:59:52.819Z,15.38
2023-04-07T21:02:20.308Z,14.93
2023-04-07T21:04:47.884Z,15.88
2023-04-07T21:07:15.125Z,19.25
2023-04-07T21:09:42.277Z,14.30
2023-04-07T21:12:10.477Z,13.77
2023-04-07T21:14:37.630Z,14.68
2023-04-07T21:17:04.768Z,15.75
2023-04-07T21:19:32.349Z,14.93
2023-04-07T21:22:00.571Z,15.82
2023-04-07T21:24:29.571Z,14.77
2023-04-07T21:26:56.759Z,12.98
2023-04-07T21:29:24.500Z,14.65
2023-04-07T21:31:51.688Z,16.30
2023-04-07T21:34:18.885Z,14.00
2023-04-07T21:36:46.092Z,15.95
2023-04-07T21:39:13.208Z,14.10
2023-04-07T21:41:40.324Z,13.65
2023-04-07T21:44:10.518Z,16.13
2023-04-07T21:46:38.003Z,16.75
2023-04-07T21:49:05.212Z,16.65
2023-04-07T21:51:33.661Z,15.10
2023-04-07T21:54:01.409Z,18.73
2023-04-07T21:56:29.168Z,17.42
2023-04-07T21:58:56.814Z,16.67
2023-04-07T22:01:24.153Z,16.83
2023-04-07T22:03:51.667Z,16.83
2023-04-07T22:06:18.962Z,17.55
2023-04-07T22:08:54.928Z,16.52
2023-04-07T22:11:28.166Z,15.35
2023-04-07T22:13:55.423Z,17.50
2023-04-07T22:16:22.609Z,17.67
2023-04-07T22:18:50.625Z,18.05
2023-04-07T22:21:18.093Z,16.05
2023-04-07T22:23:45.467Z,19.50
2023-04-07T22:26:13.883Z,17.63
2023-04-07T22:28:41.552Z,17.27
2023-04-07T22:31:08.732Z,18.52
2023-04-07T22:33:36.033Z,21.13
2023-04-07T22:36:04.038Z,20.20
2023-04-07T22:38:31.353Z,19.55
2023-04-07T22:40:58.501Z,16.15
2023-04-07T22:43:25.679Z,19.67
2023-04-07T22:45:52.811Z,20.23
2023-04-07T22:48:20.000Z,20.40
2023-04-07T22:50:47.204Z,19.85
2023-04-07T22:53:14.370Z,19.75
2023-04-07T22:55:41.710Z,19.27
2023-04-07T22:58:08.915Z,18.88
2023-04-07T23:00:36.283Z,21.83
2023-04-07T23:03:03.619Z,21.13
2023-04-07T23:05:30.982Z,21.02
2023-04-07T23:07:58.575Z,21.38
2023-04-07T23:10:25.766Z,21.85
2023-04-07T23:12:56.374Z,22.58
2023-04-07T23:15:23.673Z,21.50
2023-04-07T23:17:50.919Z,22.15
2023-04-07T23:20:18.378Z,20.60
2023-04-07T23:22:45.656Z,25.50
2023-04-07T23:25:12.795Z,21.23
2023-04-07T23:27:40.003Z,23.20
2023-04-07T23:30:08.628Z,20.38
2023-04-07T23:37:29.994Z,20.13
2023-04-07T23:39:57.109Z,25.50
2023-04-07T23:42:24.385Z,21.02
2023-04-07T23:44:51.558Z,24.55
2023-04-07T23:47:18.706Z,22.10
2023-04-07T23:49:45.860Z,21.13
2023-04-07T23:52:13.021Z,20.77
2023-04-07T23:54:40.180Z,20.75
2023-04-07T23:57:07.451Z,23.50
2023-04-07T23:59:34.640Z,19.40
